CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307453	04022150	19/07/2007	RHYRIP	F1	70.000000	9.000000
11307453	04022150	19/07/2007	CHIPOL	F1	70.000000	1.550000
11307453	04022150	19/07/2007	FONSQU	F1	70.000000	0.800000
11307453	04022150	19/07/2007	BRARIV	F1	70.000000	0.200000
11307453	04022150	19/07/2007	FISCRA	F1	70.000000	0.200000
11307453	04022150	19/07/2007	LEASPX	F1	70.000000	0.150000
11307453	04022150	19/07/2007	FONANT	F1	70.000000	0.100000
11307453	04022150	19/07/2007	AMBFLU	F1	70.000000	0.050000
11307453	04022150	19/07/2007	OSCSPX	F1	70.000000	0.050000
11307453	04022150	19/07/2007	SCAUND	F1	70.000000	0.050000
11307453	04022150	19/07/2007	AUDSPX	F1	70.000000	0.030000
11307453	04022150	19/07/2007	CAECUS	F1	70.000000	0.020000
11307453	04022150	19/07/2007	AGRSTO	F1	70.000000	0.020000
11307453	04022150	19/07/2007	DIASPX	F1	70.000000	0.010000
11307453	04022150	19/07/2007	RHYRIP	F2	30.000000	5.500000
11307453	04022150	19/07/2007	CHIPOL	F2	30.000000	0.200000
11307453	04022150	19/07/2007	FONSQU	F2	30.000000	0.200000
11307453	04022150	19/07/2007	BRARIV	F2	30.000000	0.050000
11307453	04022150	19/07/2007	FISCRA	F2	30.000000	0.050000
11307453	04022150	19/07/2007	FONANT	F2	30.000000	0.020000
11307453	04022150	19/07/2007	AMBFLU	F2	30.000000	0.030000
11307453	04022150	19/07/2007	OSCSPX	F2	30.000000	0.010000
11307453	04022150	19/07/2007	PHOSPX	F2	30.000000	0.030000
11307453	04022150	19/07/2007	RICCHA	F2	30.000000	0.020000

11307636	04022150	13/08/2010	RHYRIP	F1	100.000000	1.000000
11307636	04022150	13/08/2010	CHIPOL	F1	100.000000	0.020000
11307636	04022150	13/08/2010	RICCHA	F1	100.000000	0.010000
11307636	04022150	13/08/2010	FONSQU	F1	100.000000	0.010000
11307636	04022150	13/08/2010	THAALO	F1	100.000000	0.010000
11307636	04022150	13/08/2010	BRARIV	F1	100.000000	0.010000
11307636	04022150	13/08/2010	AGRSTO	F1	100.000000	0.010000

11307801	04022150	12/07/2012	AMBRIP	F1	70.000000	1.000000
11307801	04022150	12/07/2012	FONSQU	F1	70.000000	0.750000
11307801	04022150	12/07/2012	CHIPOL	F1	70.000000	0.120000
11307801	04022150	12/07/2012	SCAUND	F1	70.000000	0.120000
11307801	04022150	12/07/2012	FONANT	F1	70.000000	0.050000
11307801	04022150	12/07/2012	LEASPX	F1	70.000000	0.050000
11307801	04022150	12/07/2012	RICCHA	F1	70.000000	0.050000
11307801	04022150	12/07/2012	AGRSTO	F1	70.000000	0.020000
11307801	04022150	12/07/2012	RHYRIP	F1	70.000000	0.010000
11307801	04022150	12/07/2012	GLYFLU	F1	70.000000	0.010000
11307801	04022150	12/07/2012	AMBRIP	F2	30.000000	1.000000
11307801	04022150	12/07/2012	FONSQU	F2	30.000000	0.250000
11307801	04022150	12/07/2012	CHIPOL	F2	30.000000	0.120000
11307801	04022150	12/07/2012	SCAUND	F2	30.000000	0.120000
11307801	04022150	12/07/2012	FONANT	F2	30.000000	0.050000
11307801	04022150	12/07/2012	RHYRIP	F2	30.000000	0.010000

11307921	04022150	25/06/2013	RHYRIP	F1	85.000000	17.000000
11307921	04022150	25/06/2013	FONSQU	F1	85.000000	1.200000
11307921	04022150	25/06/2013	CHIPOL	F1	85.000000	0.310000
11307921	04022150	25/06/2013	NEWCOD	F1	85.000000	0.250000
11307921	04022150	25/06/2013	LEASPX	F1	85.000000	0.200000
11307921	04022150	25/06/2013	SCAUND	F1	85.000000	0.200000
11307921	04022150	25/06/2013	BRARIV	F1	85.000000	0.110000
11307921	04022150	25/06/2013	AUDSPX	F1	85.000000	0.100000
11307921	04022150	25/06/2013	PHOSPX	F1	85.000000	0.050000
11307921	04022150	25/06/2013	AMBFLU	F1	85.000000	0.010000
11307921	04022150	25/06/2013	FISCRA	F1	85.000000	0.010000
11307921	04022150	25/06/2013	RICCHA	F1	85.000000	0.010000
11307921	04022150	25/06/2013	AGRSPX	F1	85.000000	0.010000
11307921	04022150	25/06/2013	FONANT	F1	85.000000	0.010000
11307921	04022150	25/06/2013	POATRI	F1	85.000000	0.010000
11307921	04022150	25/06/2013	STISPX	F1	85.000000	0.010000
11307921	04022150	25/06/2013	CALPLA	F1	85.000000	0.010000
11307921	04022150	25/06/2013	MICSPX	F1	85.000000	0.010000
11307921	04022150	25/06/2013	RHYRIP	F2	15.000000	15.000000
11307921	04022150	25/06/2013	FONSQU	F2	15.000000	1.000000
11307921	04022150	25/06/2013	CHIPOL	F2	15.000000	1.000000
11307921	04022150	25/06/2013	NEWCOD	F2	15.000000	0.000000
11307921	04022150	25/06/2013	LEASPX	F2	15.000000	0.010000
11307921	04022150	25/06/2013	SCAUND	F2	15.000000	0.010000
11307921	04022150	25/06/2013	BRARIV	F2	15.000000	0.000000
11307921	04022150	25/06/2013	AUDSPX	F2	15.000000	0.000000
11307921	04022150	25/06/2013	PHOSPX	F2	15.000000	0.000000
11307921	04022150	25/06/2013	AMBFLU	F2	15.000000	0.200000
11307921	04022150	25/06/2013	FISCRA	F2	15.000000	0.010000
11307921	04022150	25/06/2013	RICCHA	F2	15.000000	0.010000
11307921	04022150	25/06/2013	AGRSPX	F2	15.000000	0.000000
11307921	04022150	25/06/2013	FONANT	F2	15.000000	0.000000
11307921	04022150	25/06/2013	POATRI	F2	15.000000	0.000000
11307921	04022150	25/06/2013	STISPX	F2	15.000000	0.000000
11307921	04022150	25/06/2013	CALPLA	F2	15.000000	0.000000
11307921	04022150	25/06/2013	MICSPX	F2	15.000000	0.000000

11307998	04022150	01/07/2014	RHYRIP	F1	60.000000	15.000000
11307998	04022150	01/07/2014	CHIPOL	F1	60.000000	6.000000
11307998	04022150	01/07/2014	FONSQU	F1	60.000000	0.600000
11307998	04022150	01/07/2014	SCAUND	F1	60.000000	0.200000
11307998	04022150	01/07/2014	FISCRA	F1	60.000000	0.100000
11307998	04022150	01/07/2014	RICCHA	F1	60.000000	0.010000
11307998	04022150	01/07/2014	AMBFLU	F1	60.000000	0.010000
11307998	04022150	01/07/2014	LEASPX	F1	60.000000	0.010000
11307998	04022150	01/07/2014	NEWCOD	F1	60.000000	0.000000
11307998	04022150	01/07/2014	POATRI	F1	60.000000	0.000000
11307998	04022150	01/07/2014	POAPRA	F1	60.000000	0.000000
11307998	04022150	01/07/2014	RHYRIP	F2	40.000000	7.000000
11307998	04022150	01/07/2014	CHIPOL	F2	40.000000	1.500000
11307998	04022150	01/07/2014	FONSQU	F2	40.000000	0.200000
11307998	04022150	01/07/2014	SCAUND	F2	40.000000	0.000000
11307998	04022150	01/07/2014	FISCRA	F2	40.000000	0.010000
11307998	04022150	01/07/2014	RICCHA	F2	40.000000	0.010000
11307998	04022150	01/07/2014	AMBFLU	F2	40.000000	0.010000
11307998	04022150	01/07/2014	LEASPX	F2	40.000000	0.000000
11307998	04022150	01/07/2014	NEWCOD	F2	40.000000	0.010000
11307998	04022150	01/07/2014	POATRI	F2	40.000000	0.010000
11307998	04022150	01/07/2014	POAPRA	F2	40.000000	0.010000

11308065	04022150	09/07/2015	RHYRIP	F1	64.000000	10.000000
11308065	04022150	09/07/2015	CHIPOL	F1	64.000000	1.000000
11308065	04022150	09/07/2015	FONSQU	F1	64.000000	0.300000
11308065	04022150	09/07/2015	FISCRA	F1	64.000000	0.100000
11308065	04022150	09/07/2015	SCAUND	F1	64.000000	0.100000
11308065	04022150	09/07/2015	PHOSPX	F1	64.000000	0.020000
11308065	04022150	09/07/2015	HYAFLU	F1	64.000000	0.010000
11308065	04022150	09/07/2015	AUDSPX	F1	64.000000	0.010000
11308065	04022150	09/07/2015	LEASPX	F1	64.000000	0.010000
11308065	04022150	09/07/2015	RICCHA	F1	64.000000	0.010000
11308065	04022150	09/07/2015	BATSPX	F1	64.000000	0.010000
11308065	04022150	09/07/2015	COLFLU	F1	64.000000	0.010000
11308065	04022150	09/07/2015	STISPX	F1	64.000000	0.010000
11308065	04022150	09/07/2015	JUGATR	F1	64.000000	0.010000
11308065	04022150	09/07/2015	RHYRIP	F2	36.000000	4.000000
11308065	04022150	09/07/2015	CHIPOL	F2	36.000000	1.500000
11308065	04022150	09/07/2015	FONSQU	F2	36.000000	0.010000
11308065	04022150	09/07/2015	FISCRA	F2	36.000000	0.010000
11308065	04022150	09/07/2015	SCAUND	F2	36.000000	0.010000
11308065	04022150	09/07/2015	PHOSPX	F2	36.000000	0.010000
11308065	04022150	09/07/2015	HYAFLU	F2	36.000000	0.010000
11308065	04022150	09/07/2015	AUDSPX	F2	36.000000	0.010000
11308065	04022150	09/07/2015	LEASPX	F2	36.000000	0.010000
11308065	04022150	09/07/2015	RICCHA	F2	36.000000	0.010000
11308065	04022150	09/07/2015	BATSPX	F2	36.000000	0.010000
11308065	04022150	09/07/2015	COLFLU	F2	36.000000	0.010000
11308065	04022150	09/07/2015	STISPX	F2	36.000000	0.000000
11308065	04022150	09/07/2015	JUGATR	F2	36.000000	0.000000

11308158	04022150	10/10/2016	RHYRIP	F1	57.000000	4.000000
11308158	04022150	10/10/2016	CHIPOL	F1	57.000000	0.800000
11308158	04022150	10/10/2016	FONSQU	F1	57.000000	0.310000
11308158	04022150	10/10/2016	PHOSPX	F1	57.000000	0.200000
11308158	04022150	10/10/2016	SCAUND	F1	57.000000	0.100000
11308158	04022150	10/10/2016	MELSPX	F1	57.000000	0.022000
11308158	04022150	10/10/2016	MICSPX	F1	57.000000	0.014000
11308158	04022150	10/10/2016	VAUSPX	F1	57.000000	0.014000
11308158	04022150	10/10/2016	HYAFLU	F1	57.000000	0.010000
11308158	04022150	10/10/2016	BATSPX	F1	57.000000	0.010000
11308158	04022150	10/10/2016	FRASPX	F1	57.000000	0.010000
11308158	04022150	10/10/2016	AGRSTO	F1	57.000000	0.010000
11308158	04022150	10/10/2016	FISCRA	F1	57.000000	0.010000
11308158	04022150	10/10/2016	TETSPX	F1	57.000000	0.010000
11308158	04022150	10/10/2016	CALBRU	F1	57.000000	0.010000
11308158	04022150	10/10/2016	RHYRIP	F2	43.000000	0.500000
11308158	04022150	10/10/2016	CHIPOL	F2	43.000000	1.000000
11308158	04022150	10/10/2016	FONSQU	F2	43.000000	0.010000
11308158	04022150	10/10/2016	PHOSPX	F2	43.000000	0.100000
11308158	04022150	10/10/2016	SCAUND	F2	43.000000	0.000000
11308158	04022150	10/10/2016	MELSPX	F2	43.000000	0.022000
11308158	04022150	10/10/2016	MICSPX	F2	43.000000	0.014000
11308158	04022150	10/10/2016	VAUSPX	F2	43.000000	0.010000
11308158	04022150	10/10/2016	HYAFLU	F2	43.000000	0.010000
11308158	04022150	10/10/2016	BATSPX	F2	43.000000	0.010000
11308158	04022150	10/10/2016	FRASPX	F2	43.000000	0.010000
11308158	04022150	10/10/2016	AGRSTO	F2	43.000000	0.000000
11308158	04022150	10/10/2016	FISCRA	F2	43.000000	0.000000
11308158	04022150	10/10/2016	TETSPX	F2	43.000000	0.000000
11308158	04022150	10/10/2016	CALBRU	F2	43.000000	0.000000

