CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305783	06063300	09/02/2015	CINRIP	F1	92.000000	0.300000
11305783	06063300	09/02/2015	VAUSPX	F1	92.000000	0.010000
11305783	06063300	09/02/2015	FONANT	F1	92.000000	0.010000
11305783	06063300	09/02/2015	LEORIP	F1	92.000000	0.010000
11305783	06063300	09/02/2015	CLASPX	F1	92.000000	0.010000
11305783	06063300	09/02/2015	CINAQU	F1	92.000000	0.010000
11305783	06063300	09/02/2015	CINRIP	F2	8.000000	0.000000
11305783	06063300	09/02/2015	VAUSPX	F2	8.000000	0.100000
11305783	06063300	09/02/2015	FONANT	F2	8.000000	0.100000
11305783	06063300	09/02/2015	LEORIP	F2	8.000000	0.010000
11305783	06063300	09/02/2015	CLASPX	F2	8.000000	0.000000
11305783	06063300	09/02/2015	CINAQU	F2	8.000000	0.000000

11306479	06063300	14/02/2017	HYUSPX	F1	99.000000	35.000000
11306479	06063300	14/02/2017	CINAQU	F1	99.000000	0.100000
11306479	06063300	14/02/2017	CINRIP	F1	99.000000	0.300000
11306479	06063300	14/02/2017	DIASPX	F1	99.000000	0.000000
11306479	06063300	14/02/2017	MICSPX	F1	99.000000	0.010000
11306479	06063300	14/02/2017	ULOSPX	F1	99.000000	0.060000
11306479	06063300	14/02/2017	FONANT	F1	99.000000	0.050000
11306479	06063300	14/02/2017	CLASPX	F1	99.000000	0.050000
11306479	06063300	14/02/2017	LEORIP	F1	99.000000	0.000000
11306479	06063300	14/02/2017	VAUSPX	F1	99.000000	0.000000
11306479	06063300	14/02/2017	HYUSPX	F2	1.000000	0.000000
11306479	06063300	14/02/2017	CINAQU	F2	1.000000	0.000000
11306479	06063300	14/02/2017	CINRIP	F2	1.000000	0.000000
11306479	06063300	14/02/2017	DIASPX	F2	1.000000	0.200000
11306479	06063300	14/02/2017	MICSPX	F2	1.000000	0.050000
11306479	06063300	14/02/2017	ULOSPX	F2	1.000000	0.000000
11306479	06063300	14/02/2017	FONANT	F2	1.000000	2.000000
11306479	06063300	14/02/2017	CLASPX	F2	1.000000	0.000000
11306479	06063300	14/02/2017	LEORIP	F2	1.000000	0.010000
11306479	06063300	14/02/2017	VAUSPX	F2	1.000000	0.950000

11306481	06063300	08/02/2019	BANSPX	F1	100.000000	0.030000
11306481	06063300	08/02/2019	CLASPX	F1	100.000000	0.010000
11306481	06063300	08/02/2019	HYUSPX	F1	100.000000	5.997000
11306481	06063300	08/02/2019	MELSPX	F1	100.000000	0.010000
11306481	06063300	08/02/2019	ULOSPX	F1	100.000000	0.140000
11306481	06063300	08/02/2019	VAUSPX	F1	100.000000	0.020000
11306481	06063300	08/02/2019	CINAQU	F1	100.000000	0.020000
11306481	06063300	08/02/2019	CINRIP	F1	100.000000	0.050000
11306481	06063300	08/02/2019	FONANT	F1	100.000000	0.050000
11306481	06063300	08/02/2019	LEORIP	F1	100.000000	0.010000
11306481	06063300	08/02/2019	PALCOM	F1	100.000000	0.010000
11306481	06063300	08/02/2019	RHYRIP	F1	100.000000	0.020000
11306481	06063300	08/02/2019	BANSPX	F2	0.000000	0.000000
11306481	06063300	08/02/2019	CLASPX	F2	0.000000	0.000000
11306481	06063300	08/02/2019	HYUSPX	F2	0.000000	0.000000
11306481	06063300	08/02/2019	MELSPX	F2	0.000000	0.000000
11306481	06063300	08/02/2019	ULOSPX	F2	0.000000	0.000000
11306481	06063300	08/02/2019	VAUSPX	F2	0.000000	0.000000
11306481	06063300	08/02/2019	CINAQU	F2	0.000000	0.000000
11306481	06063300	08/02/2019	CINRIP	F2	0.000000	0.000000
11306481	06063300	08/02/2019	FONANT	F2	0.000000	0.000000
11306481	06063300	08/02/2019	LEORIP	F2	0.000000	0.000000
11306481	06063300	08/02/2019	PALCOM	F2	0.000000	0.000000
11306481	06063300	08/02/2019	RHYRIP	F2	0.000000	0.000000

11306391	06063300	11/03/2021	CINRIP	F1	100.000000	0.600000
11306391	06063300	11/03/2021	ULOSPX	F1	100.000000	0.460000
11306391	06063300	11/03/2021	PHOSPX	F1	100.000000	0.080000
11306391	06063300	11/03/2021	CINAQU	F1	100.000000	0.050000
11306391	06063300	11/03/2021	FONANT	F1	100.000000	0.050000
11306391	06063300	11/03/2021	CLASPX	F1	100.000000	0.030000
11306391	06063300	11/03/2021	HYUSPX	F1	100.000000	0.026000
11306391	06063300	11/03/2021	LEORIP	F1	100.000000	0.025000
11306391	06063300	11/03/2021	VAUSPX	F1	100.000000	0.010000
11306391	06063300	11/03/2021	GOPSPX	F1	100.000000	0.005000

