CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303543	05102000	15/07/2007	LEASPX	F1	70.000000	28.570000
11303543	05102000	15/07/2007	BRARIV	F1	70.000000	0.010000
11303543	05102000	15/07/2007	HILSPX	F1	70.000000	4.290000
11303543	05102000	15/07/2007	CINFON	F1	70.000000	0.010000
11303543	05102000	15/07/2007	AMBFLU	F1	70.000000	0.010000
11303543	05102000	15/07/2007	FONANT	F1	70.000000	0.010000
11303543	05102000	15/07/2007	PHAARU	F1	70.000000	0.090000
11303543	05102000	15/07/2007	EQUPAL	F1	70.000000	0.010000
11303543	05102000	15/07/2007	RORAMP	F1	70.000000	0.130000
11303543	05102000	15/07/2007	AMBRIP	F1	70.000000	0.010000
11303543	05102000	15/07/2007	MENLON	F1	70.000000	0.010000
11303543	05102000	15/07/2007	LEASPX	F2	30.000000	0.670000
11303543	05102000	15/07/2007	FONANT	F2	30.000000	0.010000
11303543	05102000	15/07/2007	PHAARU	F2	30.000000	0.840000
11303543	05102000	15/07/2007	LYSVUL	F2	30.000000	0.010000

11301945	05102000	30/06/2009	LEASPX	F1	78.000000	2.700000
11301945	05102000	30/06/2009	CLASPX	F1	78.000000	0.250000
11301945	05102000	30/06/2009	PHAARU	F1	78.000000	0.100000
11301945	05102000	30/06/2009	FONANT	F1	78.000000	0.100000
11301945	05102000	30/06/2009	DIASPX	F1	78.000000	0.050000
11301945	05102000	30/06/2009	MENLON	F1	78.000000	0.010000
11301945	05102000	30/06/2009	AGRSTO	F1	78.000000	0.010000
11301945	05102000	30/06/2009	HILSPX	F1	78.000000	0.010000
11301945	05102000	30/06/2009	AMBRIP	F1	78.000000	0.010000
11301945	05102000	30/06/2009	RORSPX	F1	78.000000	0.010000
11301945	05102000	30/06/2009	RANREP	F1	78.000000	0.010000
11301945	05102000	30/06/2009	LEASPX	F2	22.000000	1.100000
11301945	05102000	30/06/2009	CLASPX	F2	22.000000	0.250000
11301945	05102000	30/06/2009	PHAARU	F2	22.000000	0.200000
11301945	05102000	30/06/2009	FONANT	F2	22.000000	0.050000
11301945	05102000	30/06/2009	DIASPX	F2	22.000000	0.010000
11301945	05102000	30/06/2009	MENLON	F2	22.000000	0.050000
11301945	05102000	30/06/2009	AGRSTO	F2	22.000000	0.010000
11301945	05102000	30/06/2009	CINRIP	F2	22.000000	0.010000
11301945	05102000	30/06/2009	EQUARV	F2	22.000000	0.010000
11301945	05102000	30/06/2009	SOADUL	F2	22.000000	0.010000

11302103	05102000	06/09/2011	CLASPX	F1	80.000000	2.200000
11302103	05102000	06/09/2011	FONANT	F1	80.000000	0.640000
11302103	05102000	06/09/2011	CINMUC	F1	80.000000	0.270000
11302103	05102000	06/09/2011	HILSPX	F1	80.000000	0.410000
11302103	05102000	06/09/2011	DIASPX	F1	80.000000	0.350000
11302103	05102000	06/09/2011	AMBRIP	F1	80.000000	0.300000
11302103	05102000	06/09/2011	LEASPX	F1	80.000000	0.080000
11302103	05102000	06/09/2011	AMBFLU	F1	80.000000	0.070000
11302103	05102000	06/09/2011	MELSPX	F1	80.000000	0.010000
11302103	05102000	06/09/2011	AUDSPX	F1	80.000000	0.020000
11302103	05102000	06/09/2011	VAUSPX	F1	80.000000	0.010000
11302103	05102000	06/09/2011	CHIPOL	F1	80.000000	0.010000
11302103	05102000	06/09/2011	MENLON	F1	80.000000	0.010000
11302103	05102000	06/09/2011	EQUPAL	F1	80.000000	0.010000
11302103	05102000	06/09/2011	ELOCAN	F1	80.000000	0.010000
11302103	05102000	06/09/2011	SOADUL	F1	80.000000	0.010000
11302103	05102000	06/09/2011	PHAARU	F1	80.000000	0.010000
11302103	05102000	06/09/2011	FONANT	F2	20.000000	0.750000
11302103	05102000	06/09/2011	CINMUC	F2	20.000000	1.250000
11302103	05102000	06/09/2011	HILSPX	F2	20.000000	0.010000
11302103	05102000	06/09/2011	DIASPX	F2	20.000000	0.020000
11302103	05102000	06/09/2011	AMBRIP	F2	20.000000	0.130000
11302103	05102000	06/09/2011	MELSPX	F2	20.000000	0.200000
11302103	05102000	06/09/2011	ULOSPX	F2	20.000000	0.020000
11302103	05102000	06/09/2011	OSCSPX	F2	20.000000	0.010000
11302103	05102000	06/09/2011	FISCRA	F2	20.000000	0.010000

11302376	05102000	19/09/2012	CLASPX	F1	87.000000	5.700000
11302376	05102000	19/09/2012	CINFON	F1	87.000000	1.450000
11302376	05102000	19/09/2012	AMBFLU	F1	87.000000	0.960000
11302376	05102000	19/09/2012	LEASPX	F1	87.000000	0.600000
11302376	05102000	19/09/2012	FONSQU	F1	87.000000	0.540000
11302376	05102000	19/09/2012	AMBRIP	F1	87.000000	0.300000
11302376	05102000	19/09/2012	RHYRIP	F1	87.000000	0.250000
11302376	05102000	19/09/2012	FONANT	F1	87.000000	0.130000
11302376	05102000	19/09/2012	NEWCOD	F1	87.000000	0.010000
11302376	05102000	19/09/2012	CHIPOL	F1	87.000000	0.010000
11302376	05102000	19/09/2012	ELOCAN	F1	87.000000	0.010000
11302376	05102000	19/09/2012	HILSPX	F1	87.000000	0.010000
11302376	05102000	19/09/2012	HERSPX	F1	87.000000	0.010000
11302376	05102000	19/09/2012	CINFON	F2	13.000000	0.330000
11302376	05102000	19/09/2012	AMBFLU	F2	13.000000	0.010000
11302376	05102000	19/09/2012	FONSQU	F2	13.000000	0.330000
11302376	05102000	19/09/2012	FONANT	F2	13.000000	0.070000
11302376	05102000	19/09/2012	NEWCOD	F2	13.000000	0.010000
11302376	05102000	19/09/2012	PHAARU	F2	13.000000	0.010000
11302376	05102000	19/09/2012	EQUPAL	F2	13.000000	0.010000
11302376	05102000	19/09/2012	NEWCOD	F2	13.000000	0.010000
11302376	05102000	19/09/2012	LYSVUL	F2	13.000000	0.010000
11302376	05102000	19/09/2012	SOADUL	F2	13.000000	0.010000
11302376	05102000	19/09/2012	NEWCOD	F2	13.000000	0.010000
11302376	05102000	19/09/2012	FISSPX	F2	13.000000	0.010000

11302523	05102000	19/07/2013	LEASPX	F1	55.000000	0.050000
11302523	05102000	19/07/2013	CINRIP	F1	55.000000	0.500000
11302523	05102000	19/07/2013	FONANT	F1	55.000000	0.150000
11302523	05102000	19/07/2013	PHAARU	F1	55.000000	0.050000
11302523	05102000	19/07/2013	CRAFIL	F1	55.000000	0.020000
11302523	05102000	19/07/2013	EQUFLU	F1	55.000000	0.010000
11302523	05102000	19/07/2013	FISCRA	F1	55.000000	0.010000
11302523	05102000	19/07/2013	LEASPX	F2	45.000000	1.250000
11302523	05102000	19/07/2013	FONANT	F2	45.000000	0.020000
11302523	05102000	19/07/2013	PHAARU	F2	45.000000	0.050000
11302523	05102000	19/07/2013	RORISL	F2	45.000000	0.050000
11302523	05102000	19/07/2013	EQUFLU	F2	45.000000	0.010000
11302523	05102000	19/07/2013	HILSPX	F2	45.000000	0.010000
11302523	05102000	19/07/2013	AMBRIP	F2	45.000000	0.010000
11302523	05102000	19/07/2013	RHYRIP	F2	45.000000	0.010000

11302817	05102000	28/07/2014	CINFON	F1	55.000000	0.200000
11302817	05102000	28/07/2014	FONANT	F1	55.000000	0.030000
11302817	05102000	28/07/2014	PHAARU	F1	55.000000	0.020000
11302817	05102000	28/07/2014	AMBFLU	F1	55.000000	0.010000
11302817	05102000	28/07/2014	FISCRA	F1	55.000000	0.070000
11302817	05102000	28/07/2014	RORISL	F1	55.000000	0.050000
11302817	05102000	28/07/2014	SOADUL	F1	55.000000	0.050000
11302817	05102000	28/07/2014	BRARIV	F1	55.000000	0.010000
11302817	05102000	28/07/2014	CHIPOL	F1	55.000000	0.020000
11302817	05102000	28/07/2014	HILSPX	F1	55.000000	0.020000
11302817	05102000	28/07/2014	AMBRIP	F1	55.000000	0.010000
11302817	05102000	28/07/2014	MENLON	F1	55.000000	0.010000
11302817	05102000	28/07/2014	CINFON	F2	45.000000	0.100000
11302817	05102000	28/07/2014	FONANT	F2	45.000000	0.230000
11302817	05102000	28/07/2014	PHAARU	F2	45.000000	0.150000
11302817	05102000	28/07/2014	AMBFLU	F2	45.000000	0.110000
11302817	05102000	28/07/2014	CLASPX	F2	45.000000	0.110000
11302817	05102000	28/07/2014	LEASPX	F2	45.000000	0.110000
11302817	05102000	28/07/2014	FISCRA	F2	45.000000	0.010000
11302817	05102000	28/07/2014	BRARIV	F2	45.000000	0.030000
11302817	05102000	28/07/2014	CHIPOL	F2	45.000000	0.010000
11302817	05102000	28/07/2014	AMBRIP	F2	45.000000	0.010000
11302817	05102000	28/07/2014	MENLON	F2	45.000000	0.010000
11302817	05102000	28/07/2014	EQUFLU	F2	45.000000	0.010000
11302817	05102000	28/07/2014	AGRSTO	F2	45.000000	0.010000

11303954	05102000	22/07/2015	LEASPX	F1	5.000000	0.050000
11303954	05102000	22/07/2015	CLASPX	F1	5.000000	0.010000
11303954	05102000	22/07/2015	PHAARU	F1	5.000000	0.010000
11303954	05102000	22/07/2015	LEASPX	F2	95.000000	2.000000
11303954	05102000	22/07/2015	CLASPX	F2	95.000000	1.000000
11303954	05102000	22/07/2015	FONANT	F2	95.000000	0.700000
11303954	05102000	22/07/2015	CINFON	F2	95.000000	0.300000
11303954	05102000	22/07/2015	HYAFLU	F2	95.000000	0.050000
11303954	05102000	22/07/2015	PHAARU	F2	95.000000	0.010000
11303954	05102000	22/07/2015	HILSPX	F2	95.000000	0.010000
11303954	05102000	22/07/2015	LEORIP	F2	95.000000	0.010000
11303954	05102000	22/07/2015	LEMMIN	F2	95.000000	0.010000
11303954	05102000	22/07/2015	SOADUL	F2	95.000000	0.010000
11303954	05102000	22/07/2015	RUBSPX	F2	95.000000	0.010000

11301632	05102000	05/08/2016	LEASPX	F1	46.000000	1.000000
11301632	05102000	05/08/2016	FONANT	F1	46.000000	0.500000
11301632	05102000	05/08/2016	CINRIP	F1	46.000000	0.500000
11301632	05102000	05/08/2016	CLASPX	F1	46.000000	0.050000
11301632	05102000	05/08/2016	CRAFIL	F1	46.000000	0.050000
11301632	05102000	05/08/2016	LEORIP	F1	46.000000	0.050000
11301632	05102000	05/08/2016	PHAARU	F1	46.000000	0.050000
11301632	05102000	05/08/2016	HILSPX	F1	46.000000	0.050000
11301632	05102000	05/08/2016	CHIPOL	F1	46.000000	0.050000
11301632	05102000	05/08/2016	FISCRA	F1	46.000000	0.050000
11301632	05102000	05/08/2016	EQUARV	F1	46.000000	0.050000
11301632	05102000	05/08/2016	LEASPX	F2	54.000000	6.000000
11301632	05102000	05/08/2016	FONANT	F2	54.000000	0.500000
11301632	05102000	05/08/2016	CLASPX	F2	54.000000	0.050000
11301632	05102000	05/08/2016	CRAFIL	F2	54.000000	0.050000
11301632	05102000	05/08/2016	LEORIP	F2	54.000000	0.050000
11301632	05102000	05/08/2016	PHAARU	F2	54.000000	0.050000
11301632	05102000	05/08/2016	MELSPX	F2	54.000000	0.050000
11301632	05102000	05/08/2016	PHOSPX	F2	54.000000	0.050000
11301632	05102000	05/08/2016	TETSPX	F2	54.000000	0.050000
11301632	05102000	05/08/2016	ELOCAN	F2	54.000000	0.050000
11301632	05102000	05/08/2016	RANREP	F2	54.000000	0.050000

11301386	05102000	06/07/2017	HILSPX	F1	53.000000	0.020000
11301386	05102000	06/07/2017	LEASPX	F1	53.000000	1.000000
11301386	05102000	06/07/2017	CHIPOL	F1	53.000000	0.010000
11301386	05102000	06/07/2017	AUDSPX	F1	53.000000	0.010000
11301386	05102000	06/07/2017	CINRIP	F1	53.000000	0.300000
11301386	05102000	06/07/2017	FISCRA	F1	53.000000	0.020000
11301386	05102000	06/07/2017	HYAFLU	F1	53.000000	0.100000
11301386	05102000	06/07/2017	MELSPX	F1	53.000000	0.010000
11301386	05102000	06/07/2017	FONANT	F1	53.000000	1.000000
11301386	05102000	06/07/2017	PHAARU	F1	53.000000	0.020000
11301386	05102000	06/07/2017	CLASPX	F1	53.000000	0.050000
11301386	05102000	06/07/2017	LEORIP	F1	53.000000	0.010000
11301386	05102000	06/07/2017	EQUARV	F1	53.000000	0.010000
11301386	05102000	06/07/2017	EUPCAN	F1	53.000000	0.010000
11301386	05102000	06/07/2017	RORSYL	F1	53.000000	0.010000
11301386	05102000	06/07/2017	HILSPX	F2	47.000000	0.010000
11301386	05102000	06/07/2017	LEASPX	F2	47.000000	7.000000
11301386	05102000	06/07/2017	AUDSPX	F2	47.000000	0.010000
11301386	05102000	06/07/2017	CINRIP	F2	47.000000	0.010000
11301386	05102000	06/07/2017	MELSPX	F2	47.000000	0.010000
11301386	05102000	06/07/2017	FONANT	F2	47.000000	0.500000
11301386	05102000	06/07/2017	CLASPX	F2	47.000000	0.030000

11301172	05102000	06/08/2018	CLASPX	F1	39.000000	0.100000
11301172	05102000	06/08/2018	HILSPX	F1	39.000000	0.010000
11301172	05102000	06/08/2018	LEASPX	F1	39.000000	5.000000
11301172	05102000	06/08/2018	MELSPX	F1	39.000000	0.010000
11301172	05102000	06/08/2018	CHIPOL	F1	39.000000	0.010000
11301172	05102000	06/08/2018	CINRIP	F1	39.000000	0.100000
11301172	05102000	06/08/2018	CRAFIL	F1	39.000000	0.100000
11301172	05102000	06/08/2018	FISCRA	F1	39.000000	0.010000
11301172	05102000	06/08/2018	FONANT	F1	39.000000	0.750000
11301172	05102000	06/08/2018	LEORIP	F1	39.000000	0.500000
11301172	05102000	06/08/2018	RHYRIP	F1	39.000000	0.010000
11301172	05102000	06/08/2018	PHAARU	F1	39.000000	0.010000
11301172	05102000	06/08/2018	RORSYL	F1	39.000000	0.020000
11301172	05102000	06/08/2018	EQUARV	F1	39.000000	0.010000
11301172	05102000	06/08/2018	HILSPX	F2	61.000000	0.010000
11301172	05102000	06/08/2018	LEASPX	F2	61.000000	8.000000
11301172	05102000	06/08/2018	CINRIP	F2	61.000000	0.100000
11301172	05102000	06/08/2018	FISCRA	F2	61.000000	0.050000
11301172	05102000	06/08/2018	FONANT	F2	61.000000	0.500000
11301172	05102000	06/08/2018	LEORIP	F2	61.000000	0.100000

11304200	05102000	18/07/2019	CLASPX	F1	15.000000	0.750000
11304200	05102000	18/07/2019	HILSPX	F1	15.000000	0.010000
11304200	05102000	18/07/2019	LEASPX	F1	15.000000	2.200000
11304200	05102000	18/07/2019	MELSPX	F1	15.000000	0.020000
11304200	05102000	18/07/2019	CINRIP	F1	15.000000	0.010000
11304200	05102000	18/07/2019	FONANT	F1	15.000000	0.500000
11304200	05102000	18/07/2019	HYAFLU	F1	15.000000	0.200000
11304200	05102000	18/07/2019	LEORIP	F1	15.000000	0.100000
11304200	05102000	18/07/2019	RHYRIP	F1	15.000000	0.010000
11304200	05102000	18/07/2019	PHAARU	F1	15.000000	0.010000
11304200	05102000	18/07/2019	LEMMIN	F1	15.000000	0.010000
11304200	05102000	18/07/2019	EQUARV	F1	15.000000	0.010000
11304200	05102000	18/07/2019	CLASPX	F2	85.000000	1.500000
11304200	05102000	18/07/2019	DIASPX	F2	85.000000	0.010000
11304200	05102000	18/07/2019	HILSPX	F2	85.000000	0.010000
11304200	05102000	18/07/2019	LEASPX	F2	85.000000	4.000000
11304200	05102000	18/07/2019	MELSPX	F2	85.000000	0.010000
11304200	05102000	18/07/2019	CHIPOL	F2	85.000000	0.010000
11304200	05102000	18/07/2019	CINRIP	F2	85.000000	0.100000
11304200	05102000	18/07/2019	FISCRA	F2	85.000000	0.030000
11304200	05102000	18/07/2019	FONANT	F2	85.000000	0.400000
11304200	05102000	18/07/2019	HYAFLU	F2	85.000000	0.100000
11304200	05102000	18/07/2019	LEORIP	F2	85.000000	0.050000
11304200	05102000	18/07/2019	PHAARU	F2	85.000000	0.010000
11304200	05102000	18/07/2019	LEMMIN	F2	85.000000	0.010000
11304200	05102000	18/07/2019	EQUARV	F2	85.000000	0.010000

11304445	05102000	09/09/2020	CLASPX	F1	75.000000	0.010000
11304445	05102000	09/09/2020	HILSPX	F1	75.000000	0.010000
11304445	05102000	09/09/2020	MELSPX	F1	75.000000	0.010000
11304445	05102000	09/09/2020	CHIPOL	F1	75.000000	0.010000
11304445	05102000	09/09/2020	CINRIP	F1	75.000000	0.010000
11304445	05102000	09/09/2020	CRAFIL	F1	75.000000	0.020000
11304445	05102000	09/09/2020	FISCRA	F1	75.000000	0.010000
11304445	05102000	09/09/2020	FONANT	F1	75.000000	0.100000
11304445	05102000	09/09/2020	LEORIP	F1	75.000000	0.010000
11304445	05102000	09/09/2020	HILSPX	F2	25.000000	0.010000
11304445	05102000	09/09/2020	MELSPX	F2	25.000000	0.100000
11304445	05102000	09/09/2020	STISPX	F2	25.000000	0.010000
11304445	05102000	09/09/2020	FONANT	F2	25.000000	0.010000
11304445	05102000	09/09/2020	AGRSTO	F2	25.000000	0.010000
11304445	05102000	09/09/2020	SOADUL	F2	25.000000	0.010000
11304445	05102000	09/09/2020	EQUARV	F2	25.000000	0.010000

11306516	05102000	16/08/2021	CLASPX	F1	53.000000	0.400000
11306516	05102000	16/08/2021	LEASPX	F1	53.000000	0.150000
11306516	05102000	16/08/2021	MELSPX	F1	53.000000	0.500000
11306516	05102000	16/08/2021	CHIPOL	F1	53.000000	0.010000
11306516	05102000	16/08/2021	CINRIP	F1	53.000000	0.020000
11306516	05102000	16/08/2021	CRAFIL	F1	53.000000	0.010000
11306516	05102000	16/08/2021	FISCRA	F1	53.000000	0.010000
11306516	05102000	16/08/2021	FONANT	F1	53.000000	1.100000
11306516	05102000	16/08/2021	HYAFLU	F1	53.000000	0.020000
11306516	05102000	16/08/2021	LEORIP	F1	53.000000	0.010000
11306516	05102000	16/08/2021	EQUARV	F1	53.000000	0.010000
11306516	05102000	16/08/2021	CLASPX	F2	47.000000	0.150000
11306516	05102000	16/08/2021	LEASPX	F2	47.000000	0.500000
11306516	05102000	16/08/2021	MELSPX	F2	47.000000	1.200000
11306516	05102000	16/08/2021	MOUSPX	F2	47.000000	0.010000
11306516	05102000	16/08/2021	OEDSPX	F2	47.000000	0.010000
11306516	05102000	16/08/2021	FONANT	F2	47.000000	0.300000
11306516	05102000	16/08/2021	AGRSTO	F2	47.000000	0.020000
11306516	05102000	16/08/2021	SOADUL	F2	47.000000	0.010000
11306516	05102000	16/08/2021	RANREP	F2	47.000000	0.010000

11307221	05102000	31/08/2022	CLASPX	F1	30.000000	0.500000
11307221	05102000	31/08/2022	MELSPX	F1	30.000000	0.050000
11307221	05102000	31/08/2022	SPISPX	F1	30.000000	0.100000
11307221	05102000	31/08/2022	CHIPOL	F1	30.000000	0.010000
11307221	05102000	31/08/2022	CINRIP	F1	30.000000	0.010000
11307221	05102000	31/08/2022	FISCRA	F1	30.000000	0.010000
11307221	05102000	31/08/2022	FONANT	F1	30.000000	0.500000
11307221	05102000	31/08/2022	HYAFLU	F1	30.000000	0.020000
11307221	05102000	31/08/2022	LEORIP	F1	30.000000	0.010000
11307221	05102000	31/08/2022	VERBEC	F1	30.000000	0.010000
11307221	05102000	31/08/2022	PERLAP	F1	30.000000	0.010000
11307221	05102000	31/08/2022	CLASPX	F2	70.000000	0.100000
11307221	05102000	31/08/2022	MELSPX	F2	70.000000	0.200000
11307221	05102000	31/08/2022	OSCSPX	F2	70.000000	0.050000
11307221	05102000	31/08/2022	PHOSPX	F2	70.000000	0.010000
11307221	05102000	31/08/2022	SPISPX	F2	70.000000	0.200000
11307221	05102000	31/08/2022	FISCRA	F2	70.000000	0.010000
11307221	05102000	31/08/2022	FONANT	F2	70.000000	0.110000
11307221	05102000	31/08/2022	HYAFLU	F2	70.000000	0.020000
11307221	05102000	31/08/2022	LEORIP	F2	70.000000	0.010000
11307221	05102000	31/08/2022	AGRSTO	F2	70.000000	0.050000
11307221	05102000	31/08/2022	PHAARU	F2	70.000000	0.010000
11307221	05102000	31/08/2022	SOADUL	F2	70.000000	0.010000
11307221	05102000	31/08/2022	MENSPX	F2	70.000000	0.010000
11307221	05102000	31/08/2022	RANREP	F2	70.000000	0.010000
11307221	05102000	31/08/2022	LEMMIN	F2	70.000000	0.100000
11307221	05102000	31/08/2022	EQUARV	F2	70.000000	0.010000

