CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305415	06106030	17/07/2008	PHAARU	F1	64.000000	1.000000
11305415	06106030	17/07/2008	MELSPX	F1	64.000000	0.050000
11305415	06106030	17/07/2008	REYJAP	F1	64.000000	0.100000
11305415	06106030	17/07/2008	LEASPX	F1	64.000000	0.010000
11305415	06106030	17/07/2008	SPISPX	F1	64.000000	0.010000
11305415	06106030	17/07/2008	AUDSPX	F1	64.000000	0.010000
11305415	06106030	17/07/2008	NEWCOD	F1	64.000000	0.000000
11305415	06106030	17/07/2008	STISPX	F1	64.000000	0.000000
11305415	06106030	17/07/2008	NEWCOD	F1	64.000000	0.000000
11305415	06106030	17/07/2008	MELSPX	F2	36.000000	0.100000

11305546	06106030	23/07/2010	HILSPX	F1	28.000000	0.010000
11305546	06106030	23/07/2010	LEASPX	F1	28.000000	1.000000
11305546	06106030	23/07/2010	LYNSPX	F1	28.000000	0.500000
11305546	06106030	23/07/2010	OEDSPX	F1	28.000000	3.000000
11305546	06106030	23/07/2010	OSCSPX	F2	72.000000	0.500000
11305546	06106030	23/07/2010	EQUPAL	F2	72.000000	0.010000
11305546	06106030	23/07/2010	LYNSPX	F2	72.000000	0.500000
11305546	06106030	23/07/2010	PHAARU	F2	72.000000	0.100000
11305546	06106030	23/07/2010	SPISPX	F2	72.000000	3.500000
11305546	06106030	23/07/2010	OEDSPX	F2	72.000000	5.000000
11305546	06106030	23/07/2010	BIDSPX	F2	72.000000	0.010000
11305546	06106030	23/07/2010	JUNBUF	F2	72.000000	0.050000
11305546	06106030	23/07/2010	POLMAC	F2	72.000000	0.010000

11305630	06106030	19/06/2013	LEASPX	F1	90.000000	5.000000
11305630	06106030	19/06/2013	RHYRIP	F1	90.000000	2.000000
11305630	06106030	19/06/2013	MELSPX	F1	90.000000	0.000000
11305630	06106030	19/06/2013	AUDSPX	F1	90.000000	0.100000
11305630	06106030	19/06/2013	PHOSPX	F1	90.000000	0.100000
11305630	06106030	19/06/2013	GLYFLU	F1	90.000000	0.010000
11305630	06106030	19/06/2013	AMBRIP	F1	90.000000	0.010000
11305630	06106030	19/06/2013	FONANT	F1	90.000000	0.010000
11305630	06106030	19/06/2013	EQUSPX	F1	90.000000	0.000000
11305630	06106030	19/06/2013	LYCEUR	F1	90.000000	0.000000
11305630	06106030	19/06/2013	REYJAP	F1	90.000000	0.000000
11305630	06106030	19/06/2013	LEASPX	F2	10.000000	0.000000
11305630	06106030	19/06/2013	RHYRIP	F2	10.000000	0.000000
11305630	06106030	19/06/2013	MELSPX	F2	10.000000	10.000000
11305630	06106030	19/06/2013	AUDSPX	F2	10.000000	0.000000
11305630	06106030	19/06/2013	PHOSPX	F2	10.000000	0.000000
11305630	06106030	19/06/2013	GLYFLU	F2	10.000000	0.010000
11305630	06106030	19/06/2013	AMBRIP	F2	10.000000	0.000000
11305630	06106030	19/06/2013	FONANT	F2	10.000000	0.000000
11305630	06106030	19/06/2013	EQUSPX	F2	10.000000	0.010000
11305630	06106030	19/06/2013	LYCEUR	F2	10.000000	0.010000
11305630	06106030	19/06/2013	REYJAP	F2	10.000000	0.010000

11305807	06106030	22/07/2015	SPISPX	F1	22.000000	0.500000
11305807	06106030	22/07/2015	LEASPX	F1	22.000000	2.000000
11305807	06106030	22/07/2015	LEORIP	F1	22.000000	0.075000
11305807	06106030	22/07/2015	DIHSPX	F1	22.000000	0.000000
11305807	06106030	22/07/2015	CLASPX	F1	22.000000	0.000000
11305807	06106030	22/07/2015	DRESPX	F1	22.000000	0.025000
11305807	06106030	22/07/2015	FONANT	F1	22.000000	0.010000
11305807	06106030	22/07/2015	SPISPX	F2	78.000000	10.000000
11305807	06106030	22/07/2015	LEASPX	F2	78.000000	0.100000
11305807	06106030	22/07/2015	LEORIP	F2	78.000000	0.010000
11305807	06106030	22/07/2015	DIHSPX	F2	78.000000	0.020000
11305807	06106030	22/07/2015	CLASPX	F2	78.000000	0.010000
11305807	06106030	22/07/2015	DRESPX	F2	78.000000	0.000000
11305807	06106030	22/07/2015	FONANT	F2	78.000000	0.000000

11305975	06106030	18/07/2017	LEASPX	F1	25.000000	2.000000
11305975	06106030	18/07/2017	THAALO	F1	25.000000	0.000000
11305975	06106030	18/07/2017	RHYRIP	F1	25.000000	0.020000
11305975	06106030	18/07/2017	LYNSPX	F1	25.000000	0.010000
11305975	06106030	18/07/2017	SPISPX	F1	25.000000	0.000000
11305975	06106030	18/07/2017	PERHYD	F1	25.000000	0.010000
11305975	06106030	18/07/2017	CLASPX	F1	25.000000	0.005000
11305975	06106030	18/07/2017	OEDSPX	F1	25.000000	0.001000
11305975	06106030	18/07/2017	LEORIP	F1	25.000000	0.250000
11305975	06106030	18/07/2017	RHISPX	F1	25.000000	0.005000
11305975	06106030	18/07/2017	EQUSPX	F1	25.000000	0.010000
11305975	06106030	18/07/2017	LEASPX	F2	75.000000	0.100000
11305975	06106030	18/07/2017	THAALO	F2	75.000000	0.020000
11305975	06106030	18/07/2017	RHYRIP	F2	75.000000	0.000000
11305975	06106030	18/07/2017	LYNSPX	F2	75.000000	0.000000
11305975	06106030	18/07/2017	SPISPX	F2	75.000000	0.010000
11305975	06106030	18/07/2017	PERHYD	F2	75.000000	0.000000
11305975	06106030	18/07/2017	CLASPX	F2	75.000000	0.001000
11305975	06106030	18/07/2017	OEDSPX	F2	75.000000	0.000000
11305975	06106030	18/07/2017	LEORIP	F2	75.000000	0.010000
11305975	06106030	18/07/2017	RHISPX	F2	75.000000	0.009000
11305975	06106030	18/07/2017	EQUSPX	F2	75.000000	0.000000

11306139	06106030	20/06/2019	LEASPX	F1	45.000000	0.000000
11306139	06106030	20/06/2019	PAASPX	F1	45.000000	2.500000
11306139	06106030	20/06/2019	PHOSPX	F1	45.000000	0.000000
11306139	06106030	20/06/2019	JUGATR	F1	45.000000	0.000000
11306139	06106030	20/06/2019	FISCRA	F1	45.000000	0.000000
11306139	06106030	20/06/2019	FONANT	F1	45.000000	0.010000
11306139	06106030	20/06/2019	HYAFLU	F1	45.000000	0.010000
11306139	06106030	20/06/2019	LEORIP	F1	45.000000	0.010000
11306139	06106030	20/06/2019	RHYRIP	F1	45.000000	0.100000
11306139	06106030	20/06/2019	EQUSPX	F1	45.000000	0.000000
11306139	06106030	20/06/2019	PHAARU	F1	45.000000	0.000000
11306139	06106030	20/06/2019	LYSVUL	F1	45.000000	0.000000
11306139	06106030	20/06/2019	LEASPX	F2	55.000000	1.000000
11306139	06106030	20/06/2019	PAASPX	F2	55.000000	0.000000
11306139	06106030	20/06/2019	PHOSPX	F2	55.000000	0.010000
11306139	06106030	20/06/2019	JUGATR	F2	55.000000	0.010000
11306139	06106030	20/06/2019	FISCRA	F2	55.000000	0.010000
11306139	06106030	20/06/2019	FONANT	F2	55.000000	0.010000
11306139	06106030	20/06/2019	HYAFLU	F2	55.000000	0.010000
11306139	06106030	20/06/2019	LEORIP	F2	55.000000	0.020000
11306139	06106030	20/06/2019	RHYRIP	F2	55.000000	0.100000
11306139	06106030	20/06/2019	EQUSPX	F2	55.000000	0.010000
11306139	06106030	20/06/2019	PHAARU	F2	55.000000	0.010000
11306139	06106030	20/06/2019	LYSVUL	F2	55.000000	0.010000

11306419	06106030	22/07/2021	RHYRIP	F1	95.000000	0.020000
11306419	06106030	22/07/2021	LEASPX	F1	95.000000	0.010000
11306419	06106030	22/07/2021	PHOSPX	F1	95.000000	0.010000
11306419	06106030	22/07/2021	FONSQU	F1	95.000000	0.010000
11306419	06106030	22/07/2021	REYJAP	F1	95.000000	0.010000
11306419	06106030	22/07/2021	RHYRIP	F2	5.000000	1.500000
11306419	06106030	22/07/2021	FONANT	F2	5.000000	0.100000
11306419	06106030	22/07/2021	HYAFLU	F2	5.000000	0.100000
11306419	06106030	22/07/2021	CINFON	F2	5.000000	0.010000
11306419	06106030	22/07/2021	CRAFIL	F2	5.000000	0.010000
11306419	06106030	22/07/2021	EQUARV	F2	5.000000	0.010000
11306419	06106030	22/07/2021	AGRSTO	F2	5.000000	0.010000
11306419	06106030	22/07/2021	PHAARU	F2	5.000000	0.010000
11306419	06106030	22/07/2021	RORPAL	F2	5.000000	0.010000

