CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305413	06103500	17/08/2008	FONANT	F1	72.000000	1.400000
11305413	06103500	17/08/2008	CINFON	F1	72.000000	0.550000
11305413	06103500	17/08/2008	RHISPX	F1	72.000000	0.250000
11305413	06103500	17/08/2008	RHYRIP	F1	72.000000	0.200000
11305413	06103500	17/08/2008	HILSPX	F1	72.000000	0.140000
11305413	06103500	17/08/2008	PHAARU	F1	72.000000	0.020000
11305413	06103500	17/08/2008	LEASPX	F1	72.000000	0.110000
11305413	06103500	17/08/2008	OEDSPX	F1	72.000000	0.100000
11305413	06103500	17/08/2008	AUDSPX	F1	72.000000	0.050000
11305413	06103500	17/08/2008	CLASPX	F1	72.000000	0.050000
11305413	06103500	17/08/2008	LYSVUL	F1	72.000000	0.010000
11305413	06103500	17/08/2008	MENAQU	F1	72.000000	0.010000
11305413	06103500	17/08/2008	AMBRIP	F1	72.000000	0.010000
11305413	06103500	17/08/2008	FONANT	F2	28.000000	0.010000
11305413	06103500	17/08/2008	RHISPX	F2	28.000000	0.010000
11305413	06103500	17/08/2008	PHAARU	F2	28.000000	0.300000
11305413	06103500	17/08/2008	IRIPSE	F2	28.000000	0.100000
11305413	06103500	17/08/2008	LYCEUR	F2	28.000000	0.100000
11305413	06103500	17/08/2008	LYSVUL	F2	28.000000	0.010000
11305413	06103500	17/08/2008	MENAQU	F2	28.000000	0.010000
11305413	06103500	17/08/2008	POLHYD	F2	28.000000	0.010000
11305413	06103500	17/08/2008	RANREP	F2	28.000000	0.010000

11305542	06103500	29/07/2010	HILSPX	F1	80.000000	15.000000
11305542	06103500	29/07/2010	LEASPX	F1	80.000000	10.000000
11305542	06103500	29/07/2010	FONANT	F1	80.000000	15.000000
11305542	06103500	29/07/2010	CLASPX	F1	80.000000	1.000000
11305542	06103500	29/07/2010	OEDSPX	F1	80.000000	0.500000
11305542	06103500	29/07/2010	AMBRIP	F1	80.000000	1.000000
11305542	06103500	29/07/2010	RHISPX	F1	80.000000	1.000000
11305542	06103500	29/07/2010	HILSPX	F2	20.000000	0.500000
11305542	06103500	29/07/2010	LEASPX	F2	20.000000	0.500000
11305542	06103500	29/07/2010	DIASPX	F2	20.000000	0.250000
11305542	06103500	29/07/2010	LYCEUR	F2	20.000000	0.050000
11305542	06103500	29/07/2010	VERANA	F2	20.000000	0.050000
11305542	06103500	29/07/2010	AGRSTO	F2	20.000000	0.050000
11305542	06103500	29/07/2010	FONANT	F2	20.000000	0.500000
11305542	06103500	29/07/2010	MELSPX	F2	20.000000	0.250000
11305542	06103500	29/07/2010	PHAARU	F2	20.000000	0.050000
11305542	06103500	29/07/2010	POLHYD	F2	20.000000	0.050000
11305542	06103500	29/07/2010	CLASPX	F2	20.000000	4.000000
11305542	06103500	29/07/2010	BIDSPX	F2	20.000000	0.050000
11305542	06103500	29/07/2010	CASSEP	F2	20.000000	0.050000

11305628	06103500	19/06/2013	DERWEB	F1	95.000000	2.000000
11305628	06103500	19/06/2013	LEASPX	F1	95.000000	1.000000
11305628	06103500	19/06/2013	REYJAP	F1	95.000000	0.010000
11305628	06103500	19/06/2013	AUDSPX	F1	95.000000	0.010000
11305628	06103500	19/06/2013	CLASPX	F1	95.000000	0.010000
11305628	06103500	19/06/2013	AMBFLU	F1	95.000000	0.010000
11305628	06103500	19/06/2013	CINFON	F1	95.000000	0.010000
11305628	06103500	19/06/2013	FONANT	F1	95.000000	0.010000
11305628	06103500	19/06/2013	JUNSPX	F1	95.000000	0.010000
11305628	06103500	19/06/2013	LYSVUL	F1	95.000000	0.010000
11305628	06103500	19/06/2013	EQUSPX	F1	95.000000	0.000000
11305628	06103500	19/06/2013	LYCEUR	F1	95.000000	0.000000
11305628	06103500	19/06/2013	LYTSAL	F1	95.000000	0.000000
11305628	06103500	19/06/2013	DERWEB	F2	5.000000	0.010000
11305628	06103500	19/06/2013	LEASPX	F2	5.000000	0.000000
11305628	06103500	19/06/2013	REYJAP	F2	5.000000	0.010000
11305628	06103500	19/06/2013	AUDSPX	F2	5.000000	0.000000
11305628	06103500	19/06/2013	CLASPX	F2	5.000000	0.000000
11305628	06103500	19/06/2013	AMBFLU	F2	5.000000	0.000000
11305628	06103500	19/06/2013	CINFON	F2	5.000000	0.000000
11305628	06103500	19/06/2013	FONANT	F2	5.000000	0.000000
11305628	06103500	19/06/2013	JUNSPX	F2	5.000000	0.000000
11305628	06103500	19/06/2013	LYSVUL	F2	5.000000	0.000000
11305628	06103500	19/06/2013	EQUSPX	F2	5.000000	0.010000
11305628	06103500	19/06/2013	LYCEUR	F2	5.000000	0.010000
11305628	06103500	19/06/2013	LYTSAL	F2	5.000000	0.010000

11305806	06103500	17/08/2015	HILSPX	F1	40.000000	0.500000
11305806	06103500	17/08/2015	PHOSPX	F1	40.000000	0.000000
11305806	06103500	17/08/2015	MELSPX	F1	40.000000	0.000000
11305806	06103500	17/08/2015	SPISPX	F1	40.000000	0.000000
11305806	06103500	17/08/2015	SCYSPX	F1	40.000000	0.100000
11305806	06103500	17/08/2015	CLASPX	F1	40.000000	0.060000
11305806	06103500	17/08/2015	RHISPX	F1	40.000000	0.020000
11305806	06103500	17/08/2015	RHYRIP	F1	40.000000	0.020000
11305806	06103500	17/08/2015	LEASPX	F1	40.000000	0.010000
11305806	06103500	17/08/2015	OEDSPX	F1	40.000000	0.010000
11305806	06103500	17/08/2015	TETSPX	F1	40.000000	0.010000
11305806	06103500	17/08/2015	FISCRA	F1	40.000000	0.010000
11305806	06103500	17/08/2015	FONSQU	F1	40.000000	0.010000
11305806	06103500	17/08/2015	LEORIP	F1	40.000000	0.010000
11305806	06103500	17/08/2015	HILSPX	F2	60.000000	0.100000
11305806	06103500	17/08/2015	PHOSPX	F2	60.000000	0.310000
11305806	06103500	17/08/2015	MELSPX	F2	60.000000	0.100000
11305806	06103500	17/08/2015	SPISPX	F2	60.000000	0.100000
11305806	06103500	17/08/2015	SCYSPX	F2	60.000000	0.010000
11305806	06103500	17/08/2015	CLASPX	F2	60.000000	0.010000
11305806	06103500	17/08/2015	RHISPX	F2	60.000000	0.010000
11305806	06103500	17/08/2015	RHYRIP	F2	60.000000	0.000000
11305806	06103500	17/08/2015	LEASPX	F2	60.000000	0.000000
11305806	06103500	17/08/2015	OEDSPX	F2	60.000000	0.000000
11305806	06103500	17/08/2015	TETSPX	F2	60.000000	0.000000
11305806	06103500	17/08/2015	FISCRA	F2	60.000000	0.000000
11305806	06103500	17/08/2015	FONSQU	F2	60.000000	0.000000
11305806	06103500	17/08/2015	LEORIP	F2	60.000000	0.000000

11305970	06103500	18/07/2017	HILSPX	F1	45.000000	0.300000
11305970	06103500	18/07/2017	LEASPX	F1	45.000000	0.100000
11305970	06103500	18/07/2017	TETSPX	F1	45.000000	0.100000
11305970	06103500	18/07/2017	RHYRIP	F1	45.000000	0.060000
11305970	06103500	18/07/2017	SPISPX	F1	45.000000	0.018000
11305970	06103500	18/07/2017	FONANT	F1	45.000000	0.100000
11305970	06103500	18/07/2017	NOSSPX	F1	45.000000	0.050000
11305970	06103500	18/07/2017	CLASPX	F1	45.000000	0.102000
11305970	06103500	18/07/2017	OEDSPX	F1	45.000000	0.005000
11305970	06103500	18/07/2017	LEORIP	F1	45.000000	0.100000
11305970	06103500	18/07/2017	SCYSPX	F1	45.000000	0.005000
11305970	06103500	18/07/2017	HILSPX	F2	55.000000	0.010000
11305970	06103500	18/07/2017	LEASPX	F2	55.000000	0.000000
11305970	06103500	18/07/2017	TETSPX	F2	55.000000	0.300000
11305970	06103500	18/07/2017	RHYRIP	F2	55.000000	0.000000
11305970	06103500	18/07/2017	SPISPX	F2	55.000000	0.000200
11305970	06103500	18/07/2017	FONANT	F2	55.000000	0.000000
11305970	06103500	18/07/2017	NOSSPX	F2	55.000000	0.000000
11305970	06103500	18/07/2017	CLASPX	F2	55.000000	0.100000
11305970	06103500	18/07/2017	OEDSPX	F2	55.000000	0.000100
11305970	06103500	18/07/2017	LEORIP	F2	55.000000	0.000000
11305970	06103500	18/07/2017	SCYSPX	F2	55.000000	0.009500

11306142	06103500	19/06/2019	AUDSPX	F1	50.000000	0.010000
11306142	06103500	19/06/2019	HILSPX	F1	50.000000	0.100000
11306142	06103500	19/06/2019	LEASPX	F1	50.000000	1.498500
11306142	06103500	19/06/2019	MELSPX	F1	50.000000	0.010000
11306142	06103500	19/06/2019	OEDSPX	F1	50.000000	0.030000
11306142	06103500	19/06/2019	PHOSPX	F1	50.000000	0.010000
11306142	06103500	19/06/2019	SPISPX	F1	50.000000	0.010000
11306142	06103500	19/06/2019	VAUSPX	F1	50.000000	0.010000
11306142	06103500	19/06/2019	DERWEB	F1	50.000000	0.050000
11306142	06103500	19/06/2019	FONANT	F1	50.000000	0.100000
11306142	06103500	19/06/2019	LEORIP	F1	50.000000	0.010000
11306142	06103500	19/06/2019	RHYRIP	F1	50.000000	1.000000
11306142	06103500	19/06/2019	JUNCOM	F1	50.000000	0.000000
11306142	06103500	19/06/2019	LYSVUL	F1	50.000000	0.000000
11306142	06103500	19/06/2019	AUDSPX	F2	50.000000	0.010000
11306142	06103500	19/06/2019	HILSPX	F2	50.000000	0.000000
11306142	06103500	19/06/2019	LEASPX	F2	50.000000	0.099000
11306142	06103500	19/06/2019	MELSPX	F2	50.000000	0.000000
11306142	06103500	19/06/2019	OEDSPX	F2	50.000000	0.000000
11306142	06103500	19/06/2019	PHOSPX	F2	50.000000	0.010000
11306142	06103500	19/06/2019	SPISPX	F2	50.000000	0.000000
11306142	06103500	19/06/2019	VAUSPX	F2	50.000000	0.000000
11306142	06103500	19/06/2019	DERWEB	F2	50.000000	0.000000
11306142	06103500	19/06/2019	FONANT	F2	50.000000	0.050000
11306142	06103500	19/06/2019	LEORIP	F2	50.000000	0.000000
11306142	06103500	19/06/2019	RHYRIP	F2	50.000000	0.000000
11306142	06103500	19/06/2019	JUNCOM	F2	50.000000	0.010000
11306142	06103500	19/06/2019	LYSVUL	F2	50.000000	0.010000

11306416	06103500	22/06/2021	CINFON	F1	75.000000	0.200000
11306416	06103500	22/06/2021	LEASPX	F1	75.000000	0.170000
11306416	06103500	22/06/2021	FONANT	F1	75.000000	0.050000
11306416	06103500	22/06/2021	DERWEB	F1	75.000000	0.020000
11306416	06103500	22/06/2021	PAASPX	F1	75.000000	0.010000
11306416	06103500	22/06/2021	RHYRIP	F1	75.000000	0.010000
11306416	06103500	22/06/2021	EQUARV	F1	75.000000	0.010000
11306416	06103500	22/06/2021	LETSPX	F1	75.000000	0.007000
11306416	06103500	22/06/2021	COCSPX	F1	75.000000	0.003000
11306416	06103500	22/06/2021	CINFON	F2	25.000000	0.100000
11306416	06103500	22/06/2021	FONANT	F2	25.000000	0.110000
11306416	06103500	22/06/2021	DERWEB	F2	25.000000	0.100000
11306416	06103500	22/06/2021	AGRSTO	F2	25.000000	0.110000
11306416	06103500	22/06/2021	GONSPX	F2	25.000000	0.010000
11306416	06103500	22/06/2021	JUNCOM	F2	25.000000	0.010000
11306416	06103500	22/06/2021	LYSVUL	F2	25.000000	0.010000
11306416	06103500	22/06/2021	LYTSAL	F2	25.000000	0.010000
11306416	06103500	22/06/2021	REYJAP	F2	25.000000	0.010000

