CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305470	06069050	09/07/2009	CINRIP	F1	50.000000	0.010000
11305470	06069050	09/07/2009	FISCRA	F1	50.000000	0.500000
11305470	06069050	09/07/2009	AGRSTO	F1	50.000000	0.010000
11305470	06069050	09/07/2009	AMBRIP	F1	50.000000	0.010000
11305470	06069050	09/07/2009	VAUSPX	F1	50.000000	7.000000
11305470	06069050	09/07/2009	REYJAP	F1	50.000000	0.100000
11305470	06069050	09/07/2009	AMBTEN	F2	50.000000	0.010000
11305470	06069050	09/07/2009	SPISPX	F2	50.000000	3.250000
11305470	06069050	09/07/2009	MELSPX	F2	50.000000	2.000000
11305470	06069050	09/07/2009	CLASPX	F2	50.000000	2.000000
11305470	06069050	09/07/2009	VAUSPX	F2	50.000000	3.250000
11305470	06069050	09/07/2009	REYJAP	F2	50.000000	0.100000
11305470	06069050	09/07/2009	SCZSPX	F2	50.000000	0.010000

11305523	06069050	09/07/2010	CINRIP	F1	30.000000	0.020000
11305523	06069050	09/07/2010	DIASPX	F1	30.000000	10.000000
11305523	06069050	09/07/2010	FISCRA	F1	30.000000	0.070000
11305523	06069050	09/07/2010	RHYRIP	F1	30.000000	0.010000
11305523	06069050	09/07/2010	MELSPX	F1	30.000000	10.050000
11305523	06069050	09/07/2010	CLASPX	F1	30.000000	20.000000
11305523	06069050	09/07/2010	VAUSPX	F1	30.000000	5.000000
11305523	06069050	09/07/2010	AMBTEN	F2	70.000000	0.050000
11305523	06069050	09/07/2010	CINRIP	F2	70.000000	0.050000
11305523	06069050	09/07/2010	DIASPX	F2	70.000000	5.500000
11305523	06069050	09/07/2010	FISCRA	F2	70.000000	0.400000
11305523	06069050	09/07/2010	RHYRIP	F2	70.000000	0.100000
11305523	06069050	09/07/2010	GRODEN	F2	70.000000	0.010000
11305523	06069050	09/07/2010	OSCSPX	F2	70.000000	0.500000
11305523	06069050	09/07/2010	MELSPX	F2	70.000000	5.000000
11305523	06069050	09/07/2010	SPISPX	F2	70.000000	0.250000
11305523	06069050	09/07/2010	ULOSPX	F2	70.000000	0.050000
11305523	06069050	09/07/2010	CLASPX	F2	70.000000	25.000000
11305523	06069050	09/07/2010	OEDSPX	F2	70.000000	0.260000
11305523	06069050	09/07/2010	AMBRIP	F2	70.000000	0.170000
11305523	06069050	09/07/2010	VAUSPX	F2	70.000000	10.050000

11305613	06069050	11/07/2013	VAUSPX	F1	75.000000	1.200000
11305613	06069050	11/07/2013	CLASPX	F1	75.000000	0.000000
11305613	06069050	11/07/2013	PHAARU	F1	75.000000	0.000000
11305613	06069050	11/07/2013	REYJAP	F1	75.000000	0.000000
11305613	06069050	11/07/2013	VAUSPX	F2	25.000000	0.200000
11305613	06069050	11/07/2013	CLASPX	F2	25.000000	0.500000
11305613	06069050	11/07/2013	PHAARU	F2	25.000000	0.010000
11305613	06069050	11/07/2013	REYJAP	F2	25.000000	0.010000

11305788	06069050	23/06/2015	CLASPX	F1	95.000000	0.010000
11305788	06069050	23/06/2015	TRISPX	F1	95.000000	0.900000
11305788	06069050	23/06/2015	VAUSPX	F1	95.000000	0.020000
11305788	06069050	23/06/2015	MELSPX	F1	95.000000	0.100000
11305788	06069050	23/06/2015	STISPX	F1	95.000000	0.010000
11305788	06069050	23/06/2015	CLASPX	F2	5.000000	18.010000
11305788	06069050	23/06/2015	TRISPX	F2	5.000000	0.000000
11305788	06069050	23/06/2015	VAUSPX	F2	5.000000	12.910000
11305788	06069050	23/06/2015	MELSPX	F2	5.000000	1.110000
11305788	06069050	23/06/2015	STISPX	F2	5.000000	0.010000

11305956	06069050	07/08/2017	DIASPX	F1	80.000000	0.080000
11305956	06069050	07/08/2017	TETSPX	F1	80.000000	0.000000
11305956	06069050	07/08/2017	TRISPX	F1	80.000000	0.000000
11305956	06069050	07/08/2017	SPISPX	F1	80.000000	0.000000
11305956	06069050	07/08/2017	CLASPX	F1	80.000000	0.600000
11305956	06069050	07/08/2017	VAUSPX	F1	80.000000	1.000000
11305956	06069050	07/08/2017	KOMSPX	F1	80.000000	0.000000
11305956	06069050	07/08/2017	DIASPX	F2	20.000000	0.000000
11305956	06069050	07/08/2017	TETSPX	F2	20.000000	0.010000
11305956	06069050	07/08/2017	TRISPX	F2	20.000000	0.020000
11305956	06069050	07/08/2017	SPISPX	F2	20.000000	0.500000
11305956	06069050	07/08/2017	CLASPX	F2	20.000000	1.800000
11305956	06069050	07/08/2017	VAUSPX	F2	20.000000	0.180000
11305956	06069050	07/08/2017	KOMSPX	F2	20.000000	0.020000

11306130	06069050	08/07/2019	CLASPX	F1	50.000000	0.100000
11306130	06069050	08/07/2019	MELSPX	F1	50.000000	0.000000
11306130	06069050	08/07/2019	VAUSPX	F1	50.000000	0.110000
11306130	06069050	08/07/2019	ZYGSPX	F1	50.000000	0.000000
11306130	06069050	08/07/2019	EQUSPX	F1	50.000000	0.000000
11306130	06069050	08/07/2019	PHAARU	F1	50.000000	0.000000
11306130	06069050	08/07/2019	CLASPX	F2	50.000000	3.195000
11306130	06069050	08/07/2019	MELSPX	F2	50.000000	0.045000
11306130	06069050	08/07/2019	VAUSPX	F2	50.000000	0.011000
11306130	06069050	08/07/2019	ZYGSPX	F2	50.000000	0.019000
11306130	06069050	08/07/2019	EQUSPX	F2	50.000000	0.010000
11306130	06069050	08/07/2019	PHAARU	F2	50.000000	0.010000

11306398	06069050	19/08/2021	CLASPX	F1	50.000000	0.167000
11306398	06069050	19/08/2021	DIASPX	F1	50.000000	0.202500
11306398	06069050	19/08/2021	MELSPX	F1	50.000000	0.175500
11306398	06069050	19/08/2021	VAUSPX	F1	50.000000	0.100000
11306398	06069050	19/08/2021	OEDSPX	F1	50.000000	0.005000
11306398	06069050	19/08/2021	CLASPX	F2	50.000000	2.413000
11306398	06069050	19/08/2021	DIASPX	F2	50.000000	0.050000
11306398	06069050	19/08/2021	MELSPX	F2	50.000000	0.025000
11306398	06069050	19/08/2021	VAUSPX	F2	50.000000	0.009500
11306398	06069050	19/08/2021	OEDSPX	F2	50.000000	0.012500
11306398	06069050	19/08/2021	SPISPX	F2	50.000000	0.010000
11306398	06069050	19/08/2021	AGRSTO	F2	50.000000	0.010000
11306398	06069050	19/08/2021	PHAARU	F2	50.000000	0.010000
11306398	06069050	19/08/2021	REYJAP	F2	50.000000	0.010000

