CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303501	06179800	22/08/2007	SPISPX	F1	10.000000	3.000000
11303501	06179800	22/08/2007	OSCSPX	F1	10.000000	1.000000
11303501	06179800	22/08/2007	FONSQU	F1	10.000000	1.000000
11303501	06179800	22/08/2007	CLASPX	F1	10.000000	0.500000
11303501	06179800	22/08/2007	AMBTEN	F1	10.000000	0.500000
11303501	06179800	22/08/2007	DIASPX	F1	10.000000	0.500000
11303501	06179800	22/08/2007	FISCRA	F1	10.000000	0.500000
11303501	06179800	22/08/2007	SPISPX	F2	90.000000	10.000000
11303501	06179800	22/08/2007	POTPOL	F2	90.000000	5.000000
11303501	06179800	22/08/2007	SPAMIN	F2	90.000000	1.000000
11303501	06179800	22/08/2007	MENAQU	F2	90.000000	0.500000
11303501	06179800	22/08/2007	GRODEN	F2	90.000000	0.500000
11303501	06179800	22/08/2007	ZYGSPX	F2	90.000000	0.500000
11303501	06179800	22/08/2007	JUNSPX	F2	90.000000	0.010000
11303501	06179800	22/08/2007	RANSPX	F2	90.000000	0.010000

11303326	06179800	17/09/2009	SCSRIV	F1	50.000000	0.500000
11303326	06179800	17/09/2009	FISCRA	F1	50.000000	0.500000
11303326	06179800	17/09/2009	MENAQU	F1	50.000000	0.010000
11303326	06179800	17/09/2009	OSCSPX	F1	50.000000	0.010000
11303326	06179800	17/09/2009	GRODEN	F1	50.000000	0.010000
11303326	06179800	17/09/2009	SPISPX	F1	50.000000	29.000000
11303326	06179800	17/09/2009	AGRSTO	F1	50.000000	0.010000
11303326	06179800	17/09/2009	PHRAUS	F1	50.000000	0.010000
11303326	06179800	17/09/2009	SCILAC	F1	50.000000	0.500000
11303326	06179800	17/09/2009	MYRSPI	F1	50.000000	0.010000
11303326	06179800	17/09/2009	POTNOD	F1	50.000000	1.000000
11303326	06179800	17/09/2009	CHASPX	F1	50.000000	0.010000
11303326	06179800	17/09/2009	JUNART	F1	50.000000	0.010000
11303326	06179800	17/09/2009	SCPHOL	F1	50.000000	0.010000
11303326	06179800	17/09/2009	LUDPEP	F1	50.000000	0.010000
11303326	06179800	17/09/2009	ZYGSPX	F2	50.000000	0.850000
11303326	06179800	17/09/2009	MOUSPX	F2	50.000000	0.510000
11303326	06179800	17/09/2009	MENAQU	F2	50.000000	0.070000
11303326	06179800	17/09/2009	GRODEN	F2	50.000000	0.270000
11303326	06179800	17/09/2009	SPISPX	F2	50.000000	0.340000
11303326	06179800	17/09/2009	EQUPAL	F2	50.000000	0.010000
11303326	06179800	17/09/2009	SCILAC	F2	50.000000	0.010000
11303326	06179800	17/09/2009	MYRSPI	F2	50.000000	0.730000
11303326	06179800	17/09/2009	ALIPLA	F2	50.000000	0.010000
11303326	06179800	17/09/2009	ZANPAL	F2	50.000000	0.330000
11303326	06179800	17/09/2009	POTNOD	F2	50.000000	0.730000
11303326	06179800	17/09/2009	CHASPX	F2	50.000000	0.070000
11303326	06179800	17/09/2009	POTRUT	F2	50.000000	0.070000
11303326	06179800	17/09/2009	JUNART	F2	50.000000	0.010000
11303326	06179800	17/09/2009	SCPHOL	F2	50.000000	0.070000
11303326	06179800	17/09/2009	LUDPEP	F2	50.000000	2.270000
11303326	06179800	17/09/2009	GALPAL	F2	50.000000	0.010000
11303326	06179800	17/09/2009	JUNINF	F2	50.000000	0.010000
11303326	06179800	17/09/2009	JUNSPX	F2	50.000000	0.010000
11303326	06179800	17/09/2009	TYPSPX	F2	50.000000	0.010000

11303431	06179800	16/07/2012	SPISPX	F1	10.000000	1.500000
11303431	06179800	16/07/2012	ZYGSPX	F1	10.000000	0.020000
11303431	06179800	16/07/2012	POTNOD	F1	10.000000	0.100000
11303431	06179800	16/07/2012	CLASPX	F1	10.000000	6.000000
11303431	06179800	16/07/2012	LEASPX	F1	10.000000	2.000000
11303431	06179800	16/07/2012	FISCRA	F1	10.000000	0.010000
11303431	06179800	16/07/2012	LYSVUL	F1	10.000000	0.020000
11303431	06179800	16/07/2012	MENSPX	F1	10.000000	0.010000
11303431	06179800	16/07/2012	AUDSPX	F1	10.000000	0.010000
11303431	06179800	16/07/2012	BANSPX	F1	10.000000	0.010000
11303431	06179800	16/07/2012	DIASPX	F1	10.000000	0.010000
11303431	06179800	16/07/2012	NOSSPX	F1	10.000000	0.010000
11303431	06179800	16/07/2012	OEDSPX	F1	10.000000	0.010000
11303431	06179800	16/07/2012	PHOSPX	F1	10.000000	0.010000
11303431	06179800	16/07/2012	SPISPX	F2	90.000000	4.900000
11303431	06179800	16/07/2012	FONANT	F2	90.000000	1.800000
11303431	06179800	16/07/2012	ZYGSPX	F2	90.000000	1.300000
11303431	06179800	16/07/2012	POTNOD	F2	90.000000	0.700000
11303431	06179800	16/07/2012	LUDPEP	F2	90.000000	0.100000
11303431	06179800	16/07/2012	FISCRA	F2	90.000000	0.010000
11303431	06179800	16/07/2012	CHAVUL	F2	90.000000	0.010000
11303431	06179800	16/07/2012	MYRSPI	F2	90.000000	0.010000
11303431	06179800	16/07/2012	POTPAN	F2	90.000000	0.010000
11303431	06179800	16/07/2012	ZANPAL	F2	90.000000	0.010000
11303431	06179800	16/07/2012	AGRSTO	F2	90.000000	0.010000
11303431	06179800	16/07/2012	SCILAC	F2	90.000000	0.010000
11303431	06179800	16/07/2012	LYSVUL	F2	90.000000	0.010000
11303431	06179800	16/07/2012	MENSPX	F2	90.000000	0.010000
11303431	06179800	16/07/2012	EQUARV	F2	90.000000	0.010000
11303431	06179800	16/07/2012	ELEPAL	F2	90.000000	0.010000
11303431	06179800	16/07/2012	LYTSAL	F2	90.000000	0.010000
11303431	06179800	16/07/2012	PHRAUS	F2	90.000000	0.010000

1241	06179800	22/07/2014	SPISPX	F1	42.000000	0.400000
1241	06179800	22/07/2014	EURPRA	F1	42.000000	0.500000
1241	06179800	22/07/2014	FISCRA	F1	42.000000	0.500000
1241	06179800	22/07/2014	DIASPX	F1	42.000000	0.050000
1241	06179800	22/07/2014	CLASPX	F1	42.000000	0.400000
1241	06179800	22/07/2014	DIHFLA	F1	42.000000	0.200000
1241	06179800	22/07/2014	POTNOD	F1	42.000000	0.010000
1241	06179800	22/07/2014	PHOSPX	F1	42.000000	0.050000
1241	06179800	22/07/2014	FONANT	F1	42.000000	0.050000
1241	06179800	22/07/2014	AUDSPX	F1	42.000000	0.020000
1241	06179800	22/07/2014	SCZSPX	F1	42.000000	0.020000
1241	06179800	22/07/2014	MENAQU	F1	42.000000	0.010000
1241	06179800	22/07/2014	SCILAC	F1	42.000000	0.010000
1241	06179800	22/07/2014	SPISPX	F2	58.000000	15.000000
1241	06179800	22/07/2014	EURPRA	F2	58.000000	1.000000
1241	06179800	22/07/2014	FISCRA	F2	58.000000	0.800000
1241	06179800	22/07/2014	DIASPX	F2	58.000000	0.500000
1241	06179800	22/07/2014	CLASPX	F2	58.000000	0.050000
1241	06179800	22/07/2014	DIHFLA	F2	58.000000	0.050000
1241	06179800	22/07/2014	POTNOD	F2	58.000000	0.050000
1241	06179800	22/07/2014	CHAVUL	F2	58.000000	0.050000
1241	06179800	22/07/2014	PHOSPX	F2	58.000000	0.010000
1241	06179800	22/07/2014	PELEND	F2	58.000000	0.010000
1241	06179800	22/07/2014	EQUARV	F2	58.000000	0.010000
1241	06179800	22/07/2014	LYSVUL	F2	58.000000	0.010000
1241	06179800	22/07/2014	LYTSAL	F2	58.000000	0.010000
1241	06179800	22/07/2014	PHRAUS	F2	58.000000	0.010000

1406	06179800	23/09/2016	FONANT	F1	31.000000	4.000000
1406	06179800	23/09/2016	SPISPX	F1	31.000000	2.000000
1406	06179800	23/09/2016	FISCRA	F1	31.000000	4.000000
1406	06179800	23/09/2016	OXYSPE	F1	31.000000	2.000000
1406	06179800	23/09/2016	CLASPX	F1	31.000000	1.500000
1406	06179800	23/09/2016	PHOSPX	F1	31.000000	1.000000
1406	06179800	23/09/2016	OEDSPX	F1	31.000000	0.500000
1406	06179800	23/09/2016	PHRAUS	F1	31.000000	0.005000
1406	06179800	23/09/2016	LYSVUL	F1	31.000000	0.500000
1406	06179800	23/09/2016	LUDPEP	F1	31.000000	0.200000
1406	06179800	23/09/2016	AGRSTO	F1	31.000000	0.200000
1406	06179800	23/09/2016	MENAQU	F1	31.000000	0.100000
1406	06179800	23/09/2016	MYRSPI	F1	31.000000	0.010000
1406	06179800	23/09/2016	DIDTOP	F1	31.000000	0.110000
1406	06179800	23/09/2016	RHYRIP	F1	31.000000	0.100000
1406	06179800	23/09/2016	LYTSAL	F1	31.000000	0.070000
1406	06179800	23/09/2016	DIASPX	F1	31.000000	0.010000
1406	06179800	23/09/2016	PELSPX	F1	31.000000	0.020000
1406	06179800	23/09/2016	EQUARV	F1	31.000000	0.010000
1406	06179800	23/09/2016	LYCEUR	F1	31.000000	0.010000
1406	06179800	23/09/2016	BIDFRO	F1	31.000000	0.010000
1406	06179800	23/09/2016	FONANT	F2	69.000000	1.500000
1406	06179800	23/09/2016	SPISPX	F2	69.000000	2.100000
1406	06179800	23/09/2016	FISCRA	F2	69.000000	1.100000
1406	06179800	23/09/2016	OXYSPE	F2	69.000000	1.000000
1406	06179800	23/09/2016	CLASPX	F2	69.000000	0.900000
1406	06179800	23/09/2016	PHOSPX	F2	69.000000	0.200000
1406	06179800	23/09/2016	OEDSPX	F2	69.000000	0.150000
1406	06179800	23/09/2016	PHRAUS	F2	69.000000	0.300000
1406	06179800	23/09/2016	POTNOD	F2	69.000000	0.200000
1406	06179800	23/09/2016	LUDPEP	F2	69.000000	0.100000
1406	06179800	23/09/2016	AGRSTO	F2	69.000000	0.080000
1406	06179800	23/09/2016	MENAQU	F2	69.000000	0.080000
1406	06179800	23/09/2016	VAUSPX	F2	69.000000	0.100000
1406	06179800	23/09/2016	ZYGSPX	F2	69.000000	0.100000
1406	06179800	23/09/2016	MYRSPI	F2	69.000000	0.070000
1406	06179800	23/09/2016	CHAGLO	F2	69.000000	0.050000
1406	06179800	23/09/2016	POTPUS	F2	69.000000	0.020000
1406	06179800	23/09/2016	DIASPX	F2	69.000000	0.010000
1406	06179800	23/09/2016	ALILAN	F2	69.000000	0.010000
1406	06179800	23/09/2016	SCNLAC	F2	69.000000	0.010000

1549	06179800	09/07/2018	NEWCOD	F1	37.000000	0.200000
1549	06179800	09/07/2018	POHELO	F1	37.000000	0.010000
1549	06179800	09/07/2018	AUDSPX	F1	37.000000	0.010000
1549	06179800	09/07/2018	BANSPX	F1	37.000000	0.010000
1549	06179800	09/07/2018	CLASPX	F1	37.000000	12.500000
1549	06179800	09/07/2018	DIASPX	F1	37.000000	0.020000
1549	06179800	09/07/2018	LEASPX	F1	37.000000	0.010000
1549	06179800	09/07/2018	NOSSPX	F1	37.000000	0.010000
1549	06179800	09/07/2018	SPISPX	F1	37.000000	5.000000
1549	06179800	09/07/2018	TOYSPX	F1	37.000000	0.010000
1549	06179800	09/07/2018	VAUSPX	F1	37.000000	0.010000
1549	06179800	09/07/2018	ZYGSPX	F1	37.000000	0.010000
1549	06179800	09/07/2018	CINFON	F1	37.000000	0.010000
1549	06179800	09/07/2018	CINRIP	F1	37.000000	0.100000
1549	06179800	09/07/2018	FISCRA	F1	37.000000	2.000000
1549	06179800	09/07/2018	FONANT	F1	37.000000	0.100000
1549	06179800	09/07/2018	OXYHIA	F1	37.000000	0.010000
1549	06179800	09/07/2018	NEWCOD	F2	63.000000	0.010000
1549	06179800	09/07/2018	CLASPX	F2	63.000000	10.500000
1549	06179800	09/07/2018	DIASPX	F2	63.000000	0.010000
1549	06179800	09/07/2018	MELSPX	F2	63.000000	0.010000
1549	06179800	09/07/2018	MOUSPX	F2	63.000000	0.010000
1549	06179800	09/07/2018	SPISPX	F2	63.000000	20.000000
1549	06179800	09/07/2018	ULOSPX	F2	63.000000	0.010000
1549	06179800	09/07/2018	ZYGSPX	F2	63.000000	0.010000
1549	06179800	09/07/2018	CINRIP	F2	63.000000	0.010000
1549	06179800	09/07/2018	CRAFIL	F2	63.000000	0.010000
1549	06179800	09/07/2018	FISCRA	F2	63.000000	1.000000
1549	06179800	09/07/2018	OXYHIA	F2	63.000000	2.500000
1549	06179800	09/07/2018	AGRSTO	F2	63.000000	0.200000
1549	06179800	09/07/2018	ELEPAL	F2	63.000000	0.010000
1549	06179800	09/07/2018	LUDPEP	F2	63.000000	0.010000
1549	06179800	09/07/2018	MENAQU	F2	63.000000	0.010000
1549	06179800	09/07/2018	PHRAUS	F2	63.000000	0.500000
1549	06179800	09/07/2018	JUNSPX	F2	63.000000	0.010000
1549	06179800	09/07/2018	LYSVUL	F2	63.000000	0.030000
1549	06179800	09/07/2018	LYTSAL	F2	63.000000	0.010000
1549	06179800	09/07/2018	HELNOD	F2	63.000000	0.010000
1549	06179800	09/07/2018	LEMMIN	F2	63.000000	0.010000
1549	06179800	09/07/2018	POTNOD	F2	63.000000	0.010000
1549	06179800	09/07/2018	EQUARV	F2	63.000000	0.010000

11305192	06179800	27/08/2020	FONANT	F1	23.000000	0.300000
11305192	06179800	27/08/2020	FISCRA	F1	23.000000	0.200000
11305192	06179800	27/08/2020	OXYSPE	F1	23.000000	0.030000
11305192	06179800	27/08/2020	MOUSPX	F1	23.000000	0.000000
11305192	06179800	27/08/2020	ZYGSPX	F1	23.000000	0.000000
11305192	06179800	27/08/2020	SPISPX	F1	23.000000	0.400000
11305192	06179800	27/08/2020	PHRAUS	F1	23.000000	0.400000
11305192	06179800	27/08/2020	LYSVUL	F1	23.000000	0.010000
11305192	06179800	27/08/2020	VAUSPX	F1	23.000000	0.010000
11305192	06179800	27/08/2020	CINRIP	F1	23.000000	0.040000
11305192	06179800	27/08/2020	CLASPX	F1	23.000000	0.000000
11305192	06179800	27/08/2020	SAMVAL	F1	23.000000	0.000000
11305192	06179800	27/08/2020	POTNOD	F1	23.000000	0.000000
11305192	06179800	27/08/2020	AGRSTO	F1	23.000000	0.030000
11305192	06179800	27/08/2020	ELEPAL	F1	23.000000	0.030000
11305192	06179800	27/08/2020	TRSCRI	F1	23.000000	0.010000
11305192	06179800	27/08/2020	DIASPX	F1	23.000000	0.010000
11305192	06179800	27/08/2020	FRASPX	F1	23.000000	0.010000
11305192	06179800	27/08/2020	MELSPX	F1	23.000000	0.010000
11305192	06179800	27/08/2020	NEWCOD	F1	23.000000	0.010000
11305192	06179800	27/08/2020	OEDSPX	F1	23.000000	0.010000
11305192	06179800	27/08/2020	PHOSPX	F1	23.000000	0.010000
11305192	06179800	27/08/2020	PELEND	F1	23.000000	0.010000
11305192	06179800	27/08/2020	RHYRIP	F1	23.000000	0.010000
11305192	06179800	27/08/2020	MENAQU	F1	23.000000	0.010000
11305192	06179800	27/08/2020	SCNLAC	F1	23.000000	0.010000
11305192	06179800	27/08/2020	LYTSAL	F1	23.000000	0.010000
11305192	06179800	27/08/2020	EQUARV	F1	23.000000	0.010000
11305192	06179800	27/08/2020	FONANT	F2	77.000000	1.500000
11305192	06179800	27/08/2020	FISCRA	F2	77.000000	1.000000
11305192	06179800	27/08/2020	OXYSPE	F2	77.000000	0.300000
11305192	06179800	27/08/2020	MOUSPX	F2	77.000000	0.300000
11305192	06179800	27/08/2020	ZYGSPX	F2	77.000000	0.200000
11305192	06179800	27/08/2020	SPISPX	F2	77.000000	0.000000
11305192	06179800	27/08/2020	PHRAUS	F2	77.000000	0.000000
11305192	06179800	27/08/2020	LYSVUL	F2	77.000000	0.100000
11305192	06179800	27/08/2020	VAUSPX	F2	77.000000	0.010000
11305192	06179800	27/08/2020	CINRIP	F2	77.000000	0.000000
11305192	06179800	27/08/2020	CLASPX	F2	77.000000	0.010000
11305192	06179800	27/08/2020	SAMVAL	F2	77.000000	0.010000
11305192	06179800	27/08/2020	POTNOD	F2	77.000000	0.010000
11305192	06179800	27/08/2020	AGRSTO	F2	77.000000	0.000000
11305192	06179800	27/08/2020	ELEPAL	F2	77.000000	0.000000
11305192	06179800	27/08/2020	TRSCRI	F2	77.000000	0.000000
11305192	06179800	27/08/2020	DIASPX	F2	77.000000	0.000000
11305192	06179800	27/08/2020	FRASPX	F2	77.000000	0.000000
11305192	06179800	27/08/2020	MELSPX	F2	77.000000	0.000000
11305192	06179800	27/08/2020	NEWCOD	F2	77.000000	0.000000
11305192	06179800	27/08/2020	OEDSPX	F2	77.000000	0.000000
11305192	06179800	27/08/2020	PHOSPX	F2	77.000000	0.000000
11305192	06179800	27/08/2020	PELEND	F2	77.000000	0.000000
11305192	06179800	27/08/2020	RHYRIP	F2	77.000000	0.000000
11305192	06179800	27/08/2020	MENAQU	F2	77.000000	0.000000
11305192	06179800	27/08/2020	SCNLAC	F2	77.000000	0.000000
11305192	06179800	27/08/2020	LYTSAL	F2	77.000000	0.000000
11305192	06179800	27/08/2020	EQUARV	F2	77.000000	0.000000

11307496	06179800	06/07/2022	SPISPX	F1	32.000000	30.000000
11307496	06179800	06/07/2022	MOUSPX	F1	32.000000	0.010000
11307496	06179800	06/07/2022	CLASPX	F1	32.000000	0.500000
11307496	06179800	06/07/2022	FISCRA	F1	32.000000	0.100000
11307496	06179800	06/07/2022	FONANT	F1	32.000000	0.260000
11307496	06179800	06/07/2022	OXYHIA	F1	32.000000	0.010000
11307496	06179800	06/07/2022	POTNOD	F1	32.000000	0.010000
11307496	06179800	06/07/2022	LUDPEP	F1	32.000000	0.010000
11307496	06179800	06/07/2022	TRSCRI	F1	32.000000	0.010000
11307496	06179800	06/07/2022	OEDSPX	F1	32.000000	0.010000
11307496	06179800	06/07/2022	ZYGSPX	F1	32.000000	0.010000
11307496	06179800	06/07/2022	CHAVUL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	VAUSPX	F1	32.000000	0.000000
11307496	06179800	06/07/2022	FONSQU	F1	32.000000	0.000000
11307496	06179800	06/07/2022	AGRSTO	F1	32.000000	0.000000
11307496	06179800	06/07/2022	ELEPAL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LYCEUR	F1	32.000000	0.000000
11307496	06179800	06/07/2022	MENAQU	F1	32.000000	0.000000
11307496	06179800	06/07/2022	PHRAUS	F1	32.000000	0.000000
11307496	06179800	06/07/2022	SCNLAC	F1	32.000000	0.000000
11307496	06179800	06/07/2022	JUNART	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LYSVUL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LYTSAL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	SAMVAL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LEMMIN	F1	32.000000	0.000000
11307496	06179800	06/07/2022	MYRSPI	F1	32.000000	0.000000
11307496	06179800	06/07/2022	POTPEC	F1	32.000000	0.000000
11307496	06179800	06/07/2022	EQUARV	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LEORIP	F1	32.000000	0.010000
11307496	06179800	06/07/2022	RHYRIP	F1	32.000000	0.010000
11307496	06179800	06/07/2022	SPISPX	F2	68.000000	40.020000
11307496	06179800	06/07/2022	MOUSPX	F2	68.000000	1.650000
11307496	06179800	06/07/2022	CLASPX	F2	68.000000	0.480000
11307496	06179800	06/07/2022	FISCRA	F2	68.000000	0.660000
11307496	06179800	06/07/2022	FONANT	F2	68.000000	0.330000
11307496	06179800	06/07/2022	OXYHIA	F2	68.000000	0.150000
11307496	06179800	06/07/2022	POTNOD	F2	68.000000	0.080000
11307496	06179800	06/07/2022	LUDPEP	F2	68.000000	0.020000
11307496	06179800	06/07/2022	TRSCRI	F2	68.000000	0.010000
11307496	06179800	06/07/2022	OEDSPX	F2	68.000000	0.010000
11307496	06179800	06/07/2022	ZYGSPX	F2	68.000000	0.010000
11307496	06179800	06/07/2022	CHAVUL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	VAUSPX	F2	68.000000	0.010000
11307496	06179800	06/07/2022	FONSQU	F2	68.000000	0.010000
11307496	06179800	06/07/2022	AGRSTO	F2	68.000000	0.010000
11307496	06179800	06/07/2022	ELEPAL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LYCEUR	F2	68.000000	0.010000
11307496	06179800	06/07/2022	MENAQU	F2	68.000000	0.010000
11307496	06179800	06/07/2022	PHRAUS	F2	68.000000	0.010000
11307496	06179800	06/07/2022	SCNLAC	F2	68.000000	0.010000
11307496	06179800	06/07/2022	JUNART	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LYSVUL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LYTSAL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	SAMVAL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LEMMIN	F2	68.000000	0.010000
11307496	06179800	06/07/2022	MYRSPI	F2	68.000000	0.010000
11307496	06179800	06/07/2022	POTPEC	F2	68.000000	0.010000
11307496	06179800	06/07/2022	EQUARV	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LEORIP	F2	68.000000	0.000000
11307496	06179800	06/07/2022	RHYRIP	F2	68.000000	0.000000

