CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
90	06161500	24/07/2009	MOUSPX	F1	100.000000	0.310000
90	06161500	24/07/2009	CLASPX	F1	100.000000	0.030000
90	06161500	24/07/2009	POTPEC	F1	100.000000	0.030000
90	06161500	24/07/2009	VAUSPX	F1	100.000000	0.010000
90	06161500	24/07/2009	SPISPX	F1	100.000000	0.010000
90	06161500	24/07/2009	LYCEUR	F1	100.000000	0.010000
90	06161500	24/07/2009	NASOFF	F1	100.000000	0.010000
90	06161500	24/07/2009	APINOD	F1	100.000000	0.010000
90	06161500	24/07/2009	PHAARU	F1	100.000000	0.010000
90	06161500	24/07/2009	EQUPAL	F1	100.000000	0.010000
90	06161500	24/07/2009	CARPSE	F1	100.000000	0.010000
90	06161500	24/07/2009	IRIPSE	F1	100.000000	0.010000
90	06161500	24/07/2009	GRODEN	F1	100.000000	0.010000
90	06161500	24/07/2009	MENLON	F1	100.000000	0.010000
90	06161500	24/07/2009	JUNART	F1	100.000000	0.010000
90	06161500	24/07/2009	LYTSAL	F1	100.000000	0.010000
90	06161500	24/07/2009	CYPSPX	F1	100.000000	0.010000
90	06161500	24/07/2009	ELAALS	F1	100.000000	0.010000

226	06161500	28/08/2013	CLASPX	F1	65.000000	11.000000
226	06161500	28/08/2013	POTPEC	F1	65.000000	0.050000
226	06161500	28/08/2013	PHRAUS	F1	65.000000	1.000000
226	06161500	28/08/2013	BATSPX	F1	65.000000	0.800000
226	06161500	28/08/2013	LYTSAL	F1	65.000000	0.500000
226	06161500	28/08/2013	IRIPSE	F1	65.000000	0.500000
226	06161500	28/08/2013	MENLON	F1	65.000000	0.500000
226	06161500	28/08/2013	CARPSE	F1	65.000000	0.300000
226	06161500	28/08/2013	POLLAP	F1	65.000000	0.200000
226	06161500	28/08/2013	PHAARU	F1	65.000000	0.200000
226	06161500	28/08/2013	AMBRIP	F1	65.000000	0.070000
226	06161500	28/08/2013	NEWCOD	F1	65.000000	0.070000
226	06161500	28/08/2013	RHYRIP	F1	65.000000	0.060000
226	06161500	28/08/2013	LYCEUR	F1	65.000000	0.030000
226	06161500	28/08/2013	STISPX	F1	65.000000	0.020000
226	06161500	28/08/2013	PELEND	F1	65.000000	0.020000
226	06161500	28/08/2013	JUNINF	F1	65.000000	0.020000
226	06161500	28/08/2013	SCPHOL	F1	65.000000	0.020000
226	06161500	28/08/2013	EQUARV	F1	65.000000	0.010000
226	06161500	28/08/2013	VAUSPX	F1	65.000000	0.010000
226	06161500	28/08/2013	CRAFIL	F1	65.000000	0.010000
226	06161500	28/08/2013	EUPCAN	F1	65.000000	0.010000
226	06161500	28/08/2013	LYSVUL	F1	65.000000	0.010000
226	06161500	28/08/2013	NEWCOD	F1	65.000000	0.010000
226	06161500	28/08/2013	CYPFUS	F1	65.000000	0.010000
226	06161500	28/08/2013	FISCRA	F1	65.000000	0.010000
226	06161500	28/08/2013	APINOD	F1	65.000000	0.010000
226	06161500	28/08/2013	NEWCOD	F1	65.000000	0.010000
226	06161500	28/08/2013	NEWCOD	F1	65.000000	0.010000
226	06161500	28/08/2013	POTPEC	F2	35.000000	4.000000
226	06161500	28/08/2013	PHRAUS	F2	35.000000	0.200000
226	06161500	28/08/2013	BATSPX	F2	35.000000	0.500000
226	06161500	28/08/2013	LYTSAL	F2	35.000000	0.100000
226	06161500	28/08/2013	IRIPSE	F2	35.000000	0.050000
226	06161500	28/08/2013	CARPSE	F2	35.000000	0.030000
226	06161500	28/08/2013	MYRSPI	F2	35.000000	0.500000
226	06161500	28/08/2013	POLLAP	F2	35.000000	0.100000
226	06161500	28/08/2013	GRODEN	F2	35.000000	0.200000
226	06161500	28/08/2013	LYCEUR	F2	35.000000	0.010000
226	06161500	28/08/2013	EQUARV	F2	35.000000	0.010000
226	06161500	28/08/2013	CYPFUS	F2	35.000000	0.010000
226	06161500	28/08/2013	SPISPX	F2	35.000000	0.010000
226	06161500	28/08/2013	MYRVER	F2	35.000000	0.010000
226	06161500	28/08/2013	CHAVUL	F2	35.000000	0.010000
226	06161500	28/08/2013	OEDSPX	F2	35.000000	0.010000
226	06161500	28/08/2013	POTNOD	F2	35.000000	0.010000
226	06161500	28/08/2013	SCILAC	F2	35.000000	0.010000

453	06161500	18/08/2015	BATSPX	F1	69.000000	12.000000
453	06161500	18/08/2015	CLASPX	F1	69.000000	7.000000
453	06161500	18/08/2015	GRODEN	F1	69.000000	1.500000
453	06161500	18/08/2015	POTPEC	F1	69.000000	1.500000
453	06161500	18/08/2015	SPISPX	F1	69.000000	0.500000
453	06161500	18/08/2015	MYRSPI	F1	69.000000	0.500000
453	06161500	18/08/2015	MYRVER	F1	69.000000	0.030000
453	06161500	18/08/2015	VAUSPX	F1	69.000000	0.010000
453	06161500	18/08/2015	MENLON	F1	69.000000	0.300000
453	06161500	18/08/2015	PHRAUS	F1	69.000000	0.200000
453	06161500	18/08/2015	CHAVUL	F1	69.000000	0.100000
453	06161500	18/08/2015	DIYSPX	F1	69.000000	0.140000
453	06161500	18/08/2015	DRASPX	F1	69.000000	0.100000
453	06161500	18/08/2015	PHAARU	F1	69.000000	0.100000
453	06161500	18/08/2015	CRAFIL	F1	69.000000	0.060000
453	06161500	18/08/2015	RIVSPX	F1	69.000000	0.050000
453	06161500	18/08/2015	IRIPSE	F1	69.000000	0.050000
453	06161500	18/08/2015	OEDSPX	F1	69.000000	0.040000
453	06161500	18/08/2015	MOUSPX	F1	69.000000	0.010000
453	06161500	18/08/2015	ZYGSPX	F1	69.000000	0.010000
453	06161500	18/08/2015	PELSPX	F1	69.000000	0.010000
453	06161500	18/08/2015	HELNOD	F1	69.000000	0.010000
453	06161500	18/08/2015	NASOFF	F1	69.000000	0.030000
453	06161500	18/08/2015	LYCEUR	F1	69.000000	0.020000
453	06161500	18/08/2015	CARPEN	F1	69.000000	0.020000
453	06161500	18/08/2015	EQUARV	F1	69.000000	0.020000
453	06161500	18/08/2015	MENAQU	F1	69.000000	0.020000
453	06161500	18/08/2015	JUGATR	F1	69.000000	0.020000
453	06161500	18/08/2015	CHESPX	F1	69.000000	0.010000
453	06161500	18/08/2015	DIASPX	F1	69.000000	0.010000
453	06161500	18/08/2015	STISPX	F1	69.000000	0.010000
453	06161500	18/08/2015	BIDFRO	F1	69.000000	0.010000
453	06161500	18/08/2015	AGRSTO	F1	69.000000	0.005000
453	06161500	18/08/2015	VERANA	F1	69.000000	0.005000
453	06161500	18/08/2015	BANSPX	F1	69.000000	0.005000
453	06161500	18/08/2015	BATSPX	F2	31.000000	1.500000
453	06161500	18/08/2015	GRODEN	F2	31.000000	4.000000
453	06161500	18/08/2015	POTPEC	F2	31.000000	0.500000
453	06161500	18/08/2015	SPISPX	F2	31.000000	1.000000
453	06161500	18/08/2015	MYRSPI	F2	31.000000	1.000000
453	06161500	18/08/2015	MYRVER	F2	31.000000	1.000000
453	06161500	18/08/2015	VAUSPX	F2	31.000000	1.000000
453	06161500	18/08/2015	MENLON	F2	31.000000	0.050000
453	06161500	18/08/2015	PHRAUS	F2	31.000000	0.100000
453	06161500	18/08/2015	CHAVUL	F2	31.000000	0.100000
453	06161500	18/08/2015	DRASPX	F2	31.000000	0.040000
453	06161500	18/08/2015	CRAFIL	F2	31.000000	0.070000
453	06161500	18/08/2015	RIVSPX	F2	31.000000	0.005000
453	06161500	18/08/2015	MOUSPX	F2	31.000000	0.050000
453	06161500	18/08/2015	ZYGSPX	F2	31.000000	0.050000
453	06161500	18/08/2015	PELSPX	F2	31.000000	0.050000
453	06161500	18/08/2015	HELNOD	F2	31.000000	0.050000
453	06161500	18/08/2015	LYCEUR	F2	31.000000	0.010000
453	06161500	18/08/2015	CARPEN	F2	31.000000	0.010000
453	06161500	18/08/2015	MELSPX	F2	31.000000	0.050000
453	06161500	18/08/2015	EQUARV	F2	31.000000	0.005000
453	06161500	18/08/2015	MENAQU	F2	31.000000	0.005000
453	06161500	18/08/2015	CHESPX	F2	31.000000	0.010000
453	06161500	18/08/2015	AGRSTO	F2	31.000000	0.005000
453	06161500	18/08/2015	VERANA	F2	31.000000	0.005000
453	06161500	18/08/2015	CARPSE	F2	31.000000	0.010000
453	06161500	18/08/2015	FISCRA	F2	31.000000	0.005000
453	06161500	18/08/2015	EQURAM	F2	31.000000	0.005000

1068	06161500	03/08/2017	BATSPX	F1	72.000000	20.000000
1068	06161500	03/08/2017	CLASPX	F1	72.000000	15.000000
1068	06161500	03/08/2017	MENLON	F1	72.000000	5.000000
1068	06161500	03/08/2017	PHRAUS	F1	72.000000	4.000000
1068	06161500	03/08/2017	POTPEC	F1	72.000000	2.000000
1068	06161500	03/08/2017	CHAVUL	F1	72.000000	2.000000
1068	06161500	03/08/2017	GRODEN	F1	72.000000	2.000000
1068	06161500	03/08/2017	SPISPX	F1	72.000000	0.500000
1068	06161500	03/08/2017	MYRSPI	F1	72.000000	0.900000
1068	06161500	03/08/2017	PHAARU	F1	72.000000	1.000000
1068	06161500	03/08/2017	VAUSPX	F1	72.000000	0.200000
1068	06161500	03/08/2017	DIYSPX	F1	72.000000	0.550000
1068	06161500	03/08/2017	ZYGSPX	F1	72.000000	0.550000
1068	06161500	03/08/2017	OEDSPX	F1	72.000000	0.350000
1068	06161500	03/08/2017	CARPEN	F1	72.000000	0.200000
1068	06161500	03/08/2017	IRIPSE	F1	72.000000	0.100000
1068	06161500	03/08/2017	EQUARV	F1	72.000000	0.100000
1068	06161500	03/08/2017	CARPSE	F1	72.000000	0.100000
1068	06161500	03/08/2017	MENAQU	F1	72.000000	0.100000
1068	06161500	03/08/2017	CARSPX	F1	72.000000	0.080000
1068	06161500	03/08/2017	CRAFIL	F1	72.000000	0.060000
1068	06161500	03/08/2017	HELNOD	F1	72.000000	0.050000
1068	06161500	03/08/2017	AGRSTO	F1	72.000000	0.050000
1068	06161500	03/08/2017	DIASPX	F1	72.000000	0.050000
1068	06161500	03/08/2017	RIVSPX	F1	72.000000	0.050000
1068	06161500	03/08/2017	LYTSAL	F1	72.000000	0.050000
1068	06161500	03/08/2017	MYRVER	F1	72.000000	0.010000
1068	06161500	03/08/2017	PELSPX	F1	72.000000	0.020000
1068	06161500	03/08/2017	CINDAN	F1	72.000000	0.020000
1068	06161500	03/08/2017	DRASPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	CHESPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	NOSSPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	PHOSPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	STISPX	F1	72.000000	0.010000
1068	06161500	03/08/2017	JUGEXS	F1	72.000000	0.010000
1068	06161500	03/08/2017	RHYRIP	F1	72.000000	0.010000
1068	06161500	03/08/2017	LYCEUR	F1	72.000000	0.010000
1068	06161500	03/08/2017	NASOFF	F1	72.000000	0.010000
1068	06161500	03/08/2017	VERBEC	F1	72.000000	0.010000
1068	06161500	03/08/2017	EPIHIR	F1	72.000000	0.010000
1068	06161500	03/08/2017	LYSVUL	F1	72.000000	0.010000
1068	06161500	03/08/2017	BATSPX	F2	28.000000	15.000000
1068	06161500	03/08/2017	CLASPX	F2	28.000000	1.000000
1068	06161500	03/08/2017	MENLON	F2	28.000000	5.000000
1068	06161500	03/08/2017	PHRAUS	F2	28.000000	2.000000
1068	06161500	03/08/2017	POTPEC	F2	28.000000	1.500000
1068	06161500	03/08/2017	SPISPX	F2	28.000000	2.000000
1068	06161500	03/08/2017	MYRSPI	F2	28.000000	0.500000
1068	06161500	03/08/2017	PHAARU	F2	28.000000	0.010000
1068	06161500	03/08/2017	VAUSPX	F2	28.000000	2.000000
1068	06161500	03/08/2017	IRIPSE	F2	28.000000	0.020000
1068	06161500	03/08/2017	EQUARV	F2	28.000000	0.010000
1068	06161500	03/08/2017	CRAFIL	F2	28.000000	0.010000
1068	06161500	03/08/2017	HELNOD	F2	28.000000	0.010000
1068	06161500	03/08/2017	AGRSTO	F2	28.000000	0.010000
1068	06161500	03/08/2017	MYRVER	F2	28.000000	0.100000
1068	06161500	03/08/2017	PELSPX	F2	28.000000	0.010000
1068	06161500	03/08/2017	DRASPX	F2	28.000000	0.010000
1068	06161500	03/08/2017	TETSPX	F2	28.000000	0.010000
1068	06161500	03/08/2017	SCPHOL	F2	28.000000	0.010000

11303660	06161500	06/08/2019	BANSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	BATSPX	F1	65.000000	9.000000
11303660	06161500	06/08/2019	CHAVUL	F1	65.000000	0.500000
11303660	06161500	06/08/2019	CHESPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	CLASPX	F1	65.000000	17.000000
11303660	06161500	06/08/2019	DIYSPX	F1	65.000000	0.500000
11303660	06161500	06/08/2019	DRASPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	NOSSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	OEDSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	PHOSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	RIVSPX	F1	65.000000	0.020000
11303660	06161500	06/08/2019	SPISPX	F1	65.000000	0.700000
11303660	06161500	06/08/2019	STISPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	TOYSPX	F1	65.000000	0.010000
11303660	06161500	06/08/2019	VAUSPX	F1	65.000000	1.000000
11303660	06161500	06/08/2019	ZYGSPX	F1	65.000000	0.130000
11303660	06161500	06/08/2019	CINDAN	F1	65.000000	0.020000
11303660	06161500	06/08/2019	CRAFIL	F1	65.000000	0.010000
11303660	06161500	06/08/2019	LEORIP	F1	65.000000	0.010000
11303660	06161500	06/08/2019	RHYRIP	F1	65.000000	0.010000
11303660	06161500	06/08/2019	AGRSTO	F1	65.000000	0.010000
11303660	06161500	06/08/2019	CARPSE	F1	65.000000	0.200000
11303660	06161500	06/08/2019	IRIPSE	F1	65.000000	0.100000
11303660	06161500	06/08/2019	LYCEUR	F1	65.000000	0.010000
11303660	06161500	06/08/2019	MENAQU	F1	65.000000	0.030000
11303660	06161500	06/08/2019	MENLON	F1	65.000000	1.000000
11303660	06161500	06/08/2019	PHAARU	F1	65.000000	0.500000
11303660	06161500	06/08/2019	PHRAUS	F1	65.000000	0.500000
11303660	06161500	06/08/2019	SPAERE	F1	65.000000	0.010000
11303660	06161500	06/08/2019	EPIHIR	F1	65.000000	0.010000
11303660	06161500	06/08/2019	JUNART	F1	65.000000	0.010000
11303660	06161500	06/08/2019	LYSVUL	F1	65.000000	0.010000
11303660	06161500	06/08/2019	LYTSAL	F1	65.000000	0.030000
11303660	06161500	06/08/2019	PERMAC	F1	65.000000	0.020000
11303660	06161500	06/08/2019	PULDYS	F1	65.000000	0.010000
11303660	06161500	06/08/2019	SCPHOL	F1	65.000000	0.050000
11303660	06161500	06/08/2019	GRODEN	F1	65.000000	1.000000
11303660	06161500	06/08/2019	HELNOD	F1	65.000000	0.010000
11303660	06161500	06/08/2019	MYRSPI	F1	65.000000	0.500000
11303660	06161500	06/08/2019	MYRVER	F1	65.000000	0.010000
11303660	06161500	06/08/2019	POTNOD	F1	65.000000	0.010000
11303660	06161500	06/08/2019	POTPEC	F1	65.000000	0.500000
11303660	06161500	06/08/2019	ZANPAL	F1	65.000000	0.100000
11303660	06161500	06/08/2019	EQUARV	F1	65.000000	0.010000
11303660	06161500	06/08/2019	BATSPX	F2	35.000000	5.000000
11303660	06161500	06/08/2019	CHAVUL	F2	35.000000	22.000000
11303660	06161500	06/08/2019	CHESPX	F2	35.000000	0.010000
11303660	06161500	06/08/2019	DRASPX	F2	35.000000	0.010000
11303660	06161500	06/08/2019	SPISPX	F2	35.000000	7.000000
11303660	06161500	06/08/2019	TETSPX	F2	35.000000	0.010000
11303660	06161500	06/08/2019	ZYGSPX	F2	35.000000	1.600000
11303660	06161500	06/08/2019	CRAFIL	F2	35.000000	0.010000
11303660	06161500	06/08/2019	AGRSTO	F2	35.000000	0.030000
11303660	06161500	06/08/2019	CARPSE	F2	35.000000	0.100000
11303660	06161500	06/08/2019	IRIPSE	F2	35.000000	0.020000
11303660	06161500	06/08/2019	LYCEUR	F2	35.000000	0.010000
11303660	06161500	06/08/2019	MENAQU	F2	35.000000	0.100000
11303660	06161500	06/08/2019	MENLON	F2	35.000000	0.750000
11303660	06161500	06/08/2019	PHAARU	F2	35.000000	0.500000
11303660	06161500	06/08/2019	VERANA	F2	35.000000	0.010000
11303660	06161500	06/08/2019	EPIHIR	F2	35.000000	0.010000
11303660	06161500	06/08/2019	JUNINF	F2	35.000000	0.010000
11303660	06161500	06/08/2019	LYTSAL	F2	35.000000	0.010000
11303660	06161500	06/08/2019	PERMAC	F2	35.000000	0.010000
11303660	06161500	06/08/2019	PULDYS	F2	35.000000	0.010000
11303660	06161500	06/08/2019	SCPHOL	F2	35.000000	0.030000
11303660	06161500	06/08/2019	SCRAUR	F2	35.000000	0.010000
11303660	06161500	06/08/2019	RANREP	F2	35.000000	0.010000
11303660	06161500	06/08/2019	GRODEN	F2	35.000000	12.000000
11303660	06161500	06/08/2019	HELNOD	F2	35.000000	0.010000
11303660	06161500	06/08/2019	MYRSPI	F2	35.000000	4.000000
11303660	06161500	06/08/2019	MYRVER	F2	35.000000	1.000000
11303660	06161500	06/08/2019	POTPEC	F2	35.000000	9.000000
11303660	06161500	06/08/2019	EQUARV	F2	35.000000	0.010000

11305383	06161500	10/09/2021	CLASPX	F1	71.000000	15.400000
11305383	06161500	10/09/2021	SPISPX	F1	71.000000	2.400000
11305383	06161500	10/09/2021	BATSPX	F1	71.000000	12.000000
11305383	06161500	10/09/2021	MENLON	F1	71.000000	1.500000
11305383	06161500	10/09/2021	VAUSPX	F1	71.000000	1.500000
11305383	06161500	10/09/2021	MYRSPI	F1	71.000000	0.000000
11305383	06161500	10/09/2021	PHAARU	F1	71.000000	0.600000
11305383	06161500	10/09/2021	DIASPX	F1	71.000000	0.550000
11305383	06161500	10/09/2021	RIVSPX	F1	71.000000	0.600000
11305383	06161500	10/09/2021	SCPHOL	F1	71.000000	0.300000
11305383	06161500	10/09/2021	MIRSPX	F1	71.000000	0.300000
11305383	06161500	10/09/2021	PHRAUS	F1	71.000000	0.300000
11305383	06161500	10/09/2021	ENCSPX	F1	71.000000	0.250000
11305383	06161500	10/09/2021	FRASPX	F1	71.000000	0.220000
11305383	06161500	10/09/2021	LYCEUR	F1	71.000000	0.100000
11305383	06161500	10/09/2021	VERBEC	F1	71.000000	0.000000
11305383	06161500	10/09/2021	HELNOD	F1	71.000000	0.080000
11305383	06161500	10/09/2021	CARPSE	F1	71.000000	0.000000
11305383	06161500	10/09/2021	NASOFF	F1	71.000000	0.020000
11305383	06161500	10/09/2021	CYBSPX	F1	71.000000	0.080000
11305383	06161500	10/09/2021	OEDSPX	F1	71.000000	0.050000
11305383	06161500	10/09/2021	MOUSPX	F1	71.000000	0.000000
11305383	06161500	10/09/2021	IRIPSE	F1	71.000000	0.050000
11305383	06161500	10/09/2021	EQUARV	F1	71.000000	0.050000
11305383	06161500	10/09/2021	STISPX	F1	71.000000	0.050000
11305383	06161500	10/09/2021	ULOSPX	F1	71.000000	0.050000
11305383	06161500	10/09/2021	LYTSAL	F1	71.000000	0.040000
11305383	06161500	10/09/2021	GRODEN	F1	71.000000	0.020000
11305383	06161500	10/09/2021	AGRSTO	F1	71.000000	0.040000
11305383	06161500	10/09/2021	MENAQU	F1	71.000000	0.030000
11305383	06161500	10/09/2021	CHAVUL	F1	71.000000	0.000000
11305383	06161500	10/09/2021	CARPEN	F1	71.000000	0.000000
11305383	06161500	10/09/2021	EUPCAN	F1	71.000000	0.020000
11305383	06161500	10/09/2021	NOSSPX	F1	71.000000	0.010000
11305383	06161500	10/09/2021	ZYGSPX	F1	71.000000	0.010000
11305383	06161500	10/09/2021	CYPFUS	F1	71.000000	0.010000
11305383	06161500	10/09/2021	EPIHIR	F1	71.000000	0.010000
11305383	06161500	10/09/2021	SCRAUR	F1	71.000000	0.010000
11305383	06161500	10/09/2021	BANSPX	F1	71.000000	0.010000
11305383	06161500	10/09/2021	VERANA	F1	71.000000	0.010000
11305383	06161500	10/09/2021	BIDFRO	F1	71.000000	0.010000
11305383	06161500	10/09/2021	HUMLUP	F1	71.000000	0.010000
11305383	06161500	10/09/2021	JUNART	F1	71.000000	0.010000
11305383	06161500	10/09/2021	PERMAC	F1	71.000000	0.010000
11305383	06161500	10/09/2021	BARVUL	F1	71.000000	0.010000
11305383	06161500	10/09/2021	CASSEP	F1	71.000000	0.010000
11305383	06161500	10/09/2021	GALMOL	F1	71.000000	0.010000
11305383	06161500	10/09/2021	POEREP	F1	71.000000	0.010000
11305383	06161500	10/09/2021	JUNINF	F1	71.000000	0.000000
11305383	06161500	10/09/2021	DIYSPX	F1	71.000000	0.000000
11305383	06161500	10/09/2021	PELEND	F1	71.000000	0.000000
11305383	06161500	10/09/2021	BRYPSE	F1	71.000000	0.000000
11305383	06161500	10/09/2021	CRAFIL	F1	71.000000	0.000000
11305383	06161500	10/09/2021	FISCRA	F1	71.000000	0.000000
11305383	06161500	10/09/2021	OXYSPE	F1	71.000000	0.000000
11305383	06161500	10/09/2021	HYPTET	F1	71.000000	0.000000
11305383	06161500	10/09/2021	LYSVUL	F1	71.000000	0.000000
11305383	06161500	10/09/2021	SOADUL	F1	71.000000	0.000000
11305383	06161500	10/09/2021	POTSPX	F1	71.000000	0.000000
11305383	06161500	10/09/2021	CLASPX	F2	29.000000	0.500000
11305383	06161500	10/09/2021	SPISPX	F2	29.000000	31.900000
11305383	06161500	10/09/2021	BATSPX	F2	29.000000	2.500000
11305383	06161500	10/09/2021	MENLON	F2	29.000000	1.500000
11305383	06161500	10/09/2021	VAUSPX	F2	29.000000	0.100000
11305383	06161500	10/09/2021	MYRSPI	F2	29.000000	3.000000
11305383	06161500	10/09/2021	PHAARU	F2	29.000000	0.800000
11305383	06161500	10/09/2021	DIASPX	F2	29.000000	0.150000
11305383	06161500	10/09/2021	RIVSPX	F2	29.000000	0.000000
11305383	06161500	10/09/2021	SCPHOL	F2	29.000000	0.050000
11305383	06161500	10/09/2021	MIRSPX	F2	29.000000	0.000000
11305383	06161500	10/09/2021	PHRAUS	F2	29.000000	0.000000
11305383	06161500	10/09/2021	ENCSPX	F2	29.000000	0.000000
11305383	06161500	10/09/2021	FRASPX	F2	29.000000	0.000000
11305383	06161500	10/09/2021	LYCEUR	F2	29.000000	0.120000
11305383	06161500	10/09/2021	VERBEC	F2	29.000000	0.300000
11305383	06161500	10/09/2021	HELNOD	F2	29.000000	0.100000
11305383	06161500	10/09/2021	CARPSE	F2	29.000000	0.250000
11305383	06161500	10/09/2021	NASOFF	F2	29.000000	0.150000
11305383	06161500	10/09/2021	CYBSPX	F2	29.000000	0.000000
11305383	06161500	10/09/2021	OEDSPX	F2	29.000000	0.050000
11305383	06161500	10/09/2021	MOUSPX	F2	29.000000	0.150000
11305383	06161500	10/09/2021	IRIPSE	F2	29.000000	0.020000
11305383	06161500	10/09/2021	EQUARV	F2	29.000000	0.020000
11305383	06161500	10/09/2021	STISPX	F2	29.000000	0.000000
11305383	06161500	10/09/2021	ULOSPX	F2	29.000000	0.000000
11305383	06161500	10/09/2021	LYTSAL	F2	29.000000	0.020000
11305383	06161500	10/09/2021	GRODEN	F2	29.000000	0.050000
11305383	06161500	10/09/2021	AGRSTO	F2	29.000000	0.000000
11305383	06161500	10/09/2021	MENAQU	F2	29.000000	0.000000
11305383	06161500	10/09/2021	CHAVUL	F2	29.000000	0.050000
11305383	06161500	10/09/2021	CARPEN	F2	29.000000	0.050000
11305383	06161500	10/09/2021	EUPCAN	F2	29.000000	0.000000
11305383	06161500	10/09/2021	NOSSPX	F2	29.000000	0.010000
11305383	06161500	10/09/2021	ZYGSPX	F2	29.000000	0.010000
11305383	06161500	10/09/2021	CYPFUS	F2	29.000000	0.010000
11305383	06161500	10/09/2021	EPIHIR	F2	29.000000	0.010000
11305383	06161500	10/09/2021	SCRAUR	F2	29.000000	0.010000
11305383	06161500	10/09/2021	BANSPX	F2	29.000000	0.000000
11305383	06161500	10/09/2021	VERANA	F2	29.000000	0.000000
11305383	06161500	10/09/2021	BIDFRO	F2	29.000000	0.000000
11305383	06161500	10/09/2021	HUMLUP	F2	29.000000	0.000000
11305383	06161500	10/09/2021	JUNART	F2	29.000000	0.000000
11305383	06161500	10/09/2021	PERMAC	F2	29.000000	0.000000
11305383	06161500	10/09/2021	BARVUL	F2	29.000000	0.000000
11305383	06161500	10/09/2021	CASSEP	F2	29.000000	0.000000
11305383	06161500	10/09/2021	GALMOL	F2	29.000000	0.000000
11305383	06161500	10/09/2021	POEREP	F2	29.000000	0.000000
11305383	06161500	10/09/2021	JUNINF	F2	29.000000	0.020000
11305383	06161500	10/09/2021	DIYSPX	F2	29.000000	0.010000
11305383	06161500	10/09/2021	PELEND	F2	29.000000	0.010000
11305383	06161500	10/09/2021	BRYPSE	F2	29.000000	0.010000
11305383	06161500	10/09/2021	CRAFIL	F2	29.000000	0.010000
11305383	06161500	10/09/2021	FISCRA	F2	29.000000	0.010000
11305383	06161500	10/09/2021	OXYSPE	F2	29.000000	0.010000
11305383	06161500	10/09/2021	HYPTET	F2	29.000000	0.010000
11305383	06161500	10/09/2021	LYSVUL	F2	29.000000	0.010000
11305383	06161500	10/09/2021	SOADUL	F2	29.000000	0.010000
11305383	06161500	10/09/2021	POTSPX	F2	29.000000	0.010000

