CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302186	05063000	02/09/2011	ULOSPX	F1	100.000000	0.500000
11302186	05063000	02/09/2011	RHISPX	F1	100.000000	0.100000
11302186	05063000	02/09/2011	RANFLU	F1	100.000000	0.100000
11302186	05063000	02/09/2011	POLHYD	F1	100.000000	0.040000
11302186	05063000	02/09/2011	CLASPX	F1	100.000000	0.010000
11302186	05063000	02/09/2011	MELSPX	F1	100.000000	0.010000
11302186	05063000	02/09/2011	OEDSPX	F1	100.000000	0.010000
11302186	05063000	02/09/2011	RHYRIP	F1	100.000000	0.010000

11302409	05063000	03/10/2012	LYNSPX	F1	100.000000	3.000000
11302409	05063000	03/10/2012	RANFLU	F1	100.000000	2.000000
11302409	05063000	03/10/2012	HILSPX	F1	100.000000	0.010000
11302409	05063000	03/10/2012	MELSPX	F1	100.000000	0.010000
11302409	05063000	03/10/2012	SPISPX	F1	100.000000	0.010000
11302409	05063000	03/10/2012	ULOSPX	F1	100.000000	0.010000
11302409	05063000	03/10/2012	CINRIP	F1	100.000000	0.010000
11302409	05063000	03/10/2012	RHYRIP	F1	100.000000	0.010000
11302409	05063000	03/10/2012	LYSVUL	F1	100.000000	0.010000
11302409	05063000	03/10/2012	PHAARU	F1	100.000000	0.010000
11302409	05063000	03/10/2012	POLHYD	F1	100.000000	0.010000
11302409	05063000	03/10/2012	BIDTRI	F1	100.000000	0.010000

11302752	05063000	06/08/2013	RANFLU	F1	96.000000	33.500000
11302752	05063000	06/08/2013	LEASPX	F1	96.000000	1.000000
11302752	05063000	06/08/2013	HILSPX	F1	96.000000	0.010000
11302752	05063000	06/08/2013	SPISPX	F1	96.000000	0.010000
11302752	05063000	06/08/2013	FONANT	F1	96.000000	0.010000
11302752	05063000	06/08/2013	RHYRIP	F1	96.000000	0.010000
11302752	05063000	06/08/2013	LYCEUR	F1	96.000000	0.010000
11302752	05063000	06/08/2013	LYSVUL	F1	96.000000	0.010000
11302752	05063000	06/08/2013	PHAARU	F1	96.000000	0.010000
11302752	05063000	06/08/2013	RANFLU	F2	4.000000	3.330000
11302752	05063000	06/08/2013	LEASPX	F2	4.000000	2.500000
11302752	05063000	06/08/2013	MELSPX	F2	4.000000	0.800000
11302752	05063000	06/08/2013	VAUSPX	F2	4.000000	0.050000

11302978	05063000	13/06/2014	RANPEE	F1	80.000000	0.650000
11302978	05063000	13/06/2014	RANPEE	F2	20.000000	0.010000
11302978	05063000	13/06/2014	OSCSPX	F2	20.000000	0.030000
11302978	05063000	13/06/2014	LEASPX	F2	20.000000	0.010000
11302978	05063000	13/06/2014	MELSPX	F2	20.000000	0.010000
11302978	05063000	13/06/2014	FONANT	F2	20.000000	0.010000
11302978	05063000	13/06/2014	OCTFON	F2	20.000000	0.010000
11302978	05063000	13/06/2014	RANREP	F2	20.000000	0.010000
11302978	05063000	13/06/2014	AGRSTO	F2	20.000000	0.010000
11302978	05063000	13/06/2014	LYSVUL	F2	20.000000	0.010000

11304098	05063000	21/07/2015	RANFLU	F1	100.000000	0.370000
11304098	05063000	21/07/2015	POTCRI	F1	100.000000	0.120000
11304098	05063000	21/07/2015	FISFON	F1	100.000000	0.060000
11304098	05063000	21/07/2015	MELSPX	F1	100.000000	0.030000
11304098	05063000	21/07/2015	CLASPX	F1	100.000000	0.020000
11304098	05063000	21/07/2015	OEDSPX	F1	100.000000	0.020000
11304098	05063000	21/07/2015	GOMSPX	F1	100.000000	0.010000
11304098	05063000	21/07/2015	OSCSPX	F1	100.000000	0.010000
11304098	05063000	21/07/2015	RHISPX	F1	100.000000	0.010000
11304098	05063000	21/07/2015	ELOCAN	F1	100.000000	0.010000
11304098	05063000	21/07/2015	LEMMIN	F1	100.000000	0.010000
11304098	05063000	21/07/2015	MENLON	F1	100.000000	0.010000
11304098	05063000	21/07/2015	LYTSAL	F1	100.000000	0.010000

11301669	05063000	25/07/2016	RANPEC	F1	100.000000	0.100000
11301669	05063000	25/07/2016	MELSPX	F1	100.000000	0.090000
11301669	05063000	25/07/2016	LEMMIN	F1	100.000000	0.040000
11301669	05063000	25/07/2016	CHIPOL	F1	100.000000	0.010000
11301669	05063000	25/07/2016	ELOCAN	F1	100.000000	0.010000
11301669	05063000	25/07/2016	FISFON	F1	100.000000	0.010000
11301669	05063000	25/07/2016	FISVIR	F1	100.000000	0.010000
11301669	05063000	25/07/2016	FONANT	F1	100.000000	0.010000
11301669	05063000	25/07/2016	LEEORY	F1	100.000000	0.010000
11301669	05063000	25/07/2016	LEORIP	F1	100.000000	0.010000
11301669	05063000	25/07/2016	LYCEUR	F1	100.000000	0.010000
11301669	05063000	25/07/2016	LYSVUL	F1	100.000000	0.010000
11301669	05063000	25/07/2016	OSCSPX	F1	100.000000	0.010000
11301669	05063000	25/07/2016	PHOSPX	F1	100.000000	0.010000
11301669	05063000	25/07/2016	RANREP	F1	100.000000	0.010000
11301669	05063000	25/07/2016	RHYRIP	F1	100.000000	0.010000
11301669	05063000	25/07/2016	RICCHA	F1	100.000000	0.010000
11301669	05063000	25/07/2016	RANPEC	F2	0.000000	0.000000
11301669	05063000	25/07/2016	MELSPX	F2	0.000000	0.000000
11301669	05063000	25/07/2016	LEMMIN	F2	0.000000	0.000000
11301669	05063000	25/07/2016	CHIPOL	F2	0.000000	0.000000
11301669	05063000	25/07/2016	ELOCAN	F2	0.000000	0.000000
11301669	05063000	25/07/2016	FISFON	F2	0.000000	0.000000
11301669	05063000	25/07/2016	FISVIR	F2	0.000000	0.000000
11301669	05063000	25/07/2016	FONANT	F2	0.000000	0.000000
11301669	05063000	25/07/2016	LEEORY	F2	0.000000	0.000000
11301669	05063000	25/07/2016	LEORIP	F2	0.000000	0.000000
11301669	05063000	25/07/2016	LYCEUR	F2	0.000000	0.000000
11301669	05063000	25/07/2016	LYSVUL	F2	0.000000	0.000000
11301669	05063000	25/07/2016	OSCSPX	F2	0.000000	0.000000
11301669	05063000	25/07/2016	PHOSPX	F2	0.000000	0.000000
11301669	05063000	25/07/2016	RANREP	F2	0.000000	0.000000
11301669	05063000	25/07/2016	RHYRIP	F2	0.000000	0.000000
11301669	05063000	25/07/2016	RICCHA	F2	0.000000	0.000000

11303802	05063000	05/08/2017	OSCSPX	F1	4.000000	0.010000
11303802	05063000	05/08/2017	ELOCAN	F1	4.000000	0.010000
11303802	05063000	05/08/2017	LEMMIN	F1	4.000000	0.010000
11303802	05063000	05/08/2017	MELSPX	F1	4.000000	0.130000
11303802	05063000	05/08/2017	LYTSAL	F1	4.000000	0.010000
11303802	05063000	05/08/2017	RANREP	F1	4.000000	0.010000
11303802	05063000	05/08/2017	RANSPX	F1	4.000000	0.190000
11303802	05063000	05/08/2017	OSCSPX	F2	95.000000	0.000000
11303802	05063000	05/08/2017	ELOCAN	F2	95.000000	0.830000
11303802	05063000	05/08/2017	LEMMIN	F2	95.000000	0.000000
11303802	05063000	05/08/2017	MELSPX	F2	95.000000	0.000000
11303802	05063000	05/08/2017	LYTSAL	F2	95.000000	0.000000
11303802	05063000	05/08/2017	RANREP	F2	95.000000	0.000000
11303802	05063000	05/08/2017	RANSPX	F2	95.000000	0.000000

11301137	05063000	27/08/2018	FONANT	F1	95.280000	0.010000
11301137	05063000	27/08/2018	MELSPX	F1	95.280000	0.010000
11301137	05063000	27/08/2018	OEDSPX	F1	95.280000	0.010000
11301137	05063000	27/08/2018	OSCSPX	F1	95.280000	0.270000
11301137	05063000	27/08/2018	RANPEI	F1	95.280000	0.040000
11301137	05063000	27/08/2018	SPISPX	F1	95.280000	0.010000

11304175	05063000	23/07/2019	MELSPX	F1	18.000000	0.010000
11304175	05063000	23/07/2019	NEWCOD	F1	18.000000	0.010000
11304175	05063000	23/07/2019	LYSVUL	F1	18.000000	0.010000
11304175	05063000	23/07/2019	PHOSPX	F1	18.000000	0.010000
11304175	05063000	23/07/2019	FISFON	F1	18.000000	0.010000
11304175	05063000	23/07/2019	OSCSPX	F1	18.000000	0.010000
11304175	05063000	23/07/2019	RANREP	F1	18.000000	0.010000
11304175	05063000	23/07/2019	OEDSPX	F1	18.000000	0.010000
11304175	05063000	23/07/2019	GLEHED	F1	18.000000	0.010000
11304175	05063000	23/07/2019	POEREP	F1	18.000000	0.010000
11304175	05063000	23/07/2019	LEMMIN	F1	18.000000	0.010000
11304175	05063000	23/07/2019	CLASPX	F1	18.000000	0.010000
11304175	05063000	23/07/2019	AGRSTO	F1	18.000000	0.010000
11304175	05063000	23/07/2019	SCYSPX	F1	18.000000	0.010000
11304175	05063000	23/07/2019	MENLON	F1	18.000000	0.010000
11304175	05063000	23/07/2019	RANPEU	F1	18.000000	0.800000
11304175	05063000	23/07/2019	MELSPX	F2	82.000000	0.000000
11304175	05063000	23/07/2019	NEWCOD	F2	82.000000	0.000000
11304175	05063000	23/07/2019	LYSVUL	F2	82.000000	0.000000
11304175	05063000	23/07/2019	PHOSPX	F2	82.000000	0.000000
11304175	05063000	23/07/2019	FISFON	F2	82.000000	0.000000
11304175	05063000	23/07/2019	OSCSPX	F2	82.000000	0.000000
11304175	05063000	23/07/2019	RANREP	F2	82.000000	0.000000
11304175	05063000	23/07/2019	OEDSPX	F2	82.000000	0.000000
11304175	05063000	23/07/2019	GLEHED	F2	82.000000	0.000000
11304175	05063000	23/07/2019	POEREP	F2	82.000000	0.000000
11304175	05063000	23/07/2019	LEMMIN	F2	82.000000	0.000000
11304175	05063000	23/07/2019	CLASPX	F2	82.000000	0.000000
11304175	05063000	23/07/2019	AGRSTO	F2	82.000000	0.000000
11304175	05063000	23/07/2019	SCYSPX	F2	82.000000	0.000000
11304175	05063000	23/07/2019	MENLON	F2	82.000000	0.000000
11304175	05063000	23/07/2019	RANPEU	F2	82.000000	0.300000

11304428	05063000	11/08/2020	MELSPX	F1	20.000000	0.010000
11304428	05063000	11/08/2020	RANFLU	F1	20.000000	0.010000
11304428	05063000	11/08/2020	SPISPX	F1	20.000000	0.010000
11304428	05063000	11/08/2020	RHISPX	F1	20.000000	0.010000
11304428	05063000	11/08/2020	HILSPX	F1	20.000000	0.010000
11304428	05063000	11/08/2020	RANREP	F1	20.000000	0.010000
11304428	05063000	11/08/2020	CLASPX	F1	20.000000	0.010000
11304428	05063000	11/08/2020	HYRVUL	F1	20.000000	0.010000
11304428	05063000	11/08/2020	MELSPX	F2	80.000000	0.000000
11304428	05063000	11/08/2020	RANFLU	F2	80.000000	0.100000
11304428	05063000	11/08/2020	SPISPX	F2	80.000000	0.000000
11304428	05063000	11/08/2020	RHISPX	F2	80.000000	0.000000
11304428	05063000	11/08/2020	HILSPX	F2	80.000000	0.000000
11304428	05063000	11/08/2020	RANREP	F2	80.000000	0.000000
11304428	05063000	11/08/2020	CLASPX	F2	80.000000	0.000000
11304428	05063000	11/08/2020	HYRVUL	F2	80.000000	0.000000

11306493	05063000	24/08/2021	VAUSPX	F1	80.000000	0.010000
11306493	05063000	24/08/2021	SPISPX	F1	80.000000	0.010000
11306493	05063000	24/08/2021	POEREP	F1	80.000000	0.000000
11306493	05063000	24/08/2021	ELOCAN	F1	80.000000	0.000000
11306493	05063000	24/08/2021	MENAQU	F1	80.000000	0.000000
11306493	05063000	24/08/2021	FISFON	F1	80.000000	0.000000
11306493	05063000	24/08/2021	DIDINS	F1	80.000000	0.000000
11306493	05063000	24/08/2021	HILSPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	LEMMIN	F1	80.000000	0.000000
11306493	05063000	24/08/2021	AGRSTO	F1	80.000000	0.000000
11306493	05063000	24/08/2021	GOMSPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	RANREP	F1	80.000000	0.000000
11306493	05063000	24/08/2021	LYTSAL	F1	80.000000	0.000000
11306493	05063000	24/08/2021	RHISPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	RANFLU	F1	80.000000	0.000000
11306493	05063000	24/08/2021	POTCRI	F1	80.000000	0.000000
11306493	05063000	24/08/2021	CLASPX	F1	80.000000	0.010000
11306493	05063000	24/08/2021	OEDSPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	NEWCOD	F1	80.000000	0.000000
11306493	05063000	24/08/2021	MELSPX	F1	80.000000	0.010000
11306493	05063000	24/08/2021	OSCSPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	VAUSPX	F2	20.000000	0.000000
11306493	05063000	24/08/2021	SPISPX	F2	20.000000	0.000000
11306493	05063000	24/08/2021	POEREP	F2	20.000000	0.010000
11306493	05063000	24/08/2021	ELOCAN	F2	20.000000	0.010000
11306493	05063000	24/08/2021	MENAQU	F2	20.000000	0.010000
11306493	05063000	24/08/2021	FISFON	F2	20.000000	0.010000
11306493	05063000	24/08/2021	DIDINS	F2	20.000000	0.010000
11306493	05063000	24/08/2021	HILSPX	F2	20.000000	0.010000
11306493	05063000	24/08/2021	LEMMIN	F2	20.000000	0.010000
11306493	05063000	24/08/2021	AGRSTO	F2	20.000000	0.010000
11306493	05063000	24/08/2021	GOMSPX	F2	20.000000	0.010000
11306493	05063000	24/08/2021	RANREP	F2	20.000000	0.010000
11306493	05063000	24/08/2021	LYTSAL	F2	20.000000	0.010000
11306493	05063000	24/08/2021	RHISPX	F2	20.000000	0.010000
11306493	05063000	24/08/2021	RANFLU	F2	20.000000	0.010000
11306493	05063000	24/08/2021	POTCRI	F2	20.000000	0.010000
11306493	05063000	24/08/2021	CLASPX	F2	20.000000	0.200000
11306493	05063000	24/08/2021	OEDSPX	F2	20.000000	0.500000
11306493	05063000	24/08/2021	NEWCOD	F2	20.000000	1.000000
11306493	05063000	24/08/2021	MELSPX	F2	20.000000	1.300000
11306493	05063000	24/08/2021	OSCSPX	F2	20.000000	1.500000

11307196	05063000	11/08/2022	LEMMIN	F1	52.000000	0.010000
11307196	05063000	11/08/2022	MENAQU	F1	52.000000	0.010000
11307196	05063000	11/08/2022	RANREP	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LEEORY	F1	52.000000	0.010000
11307196	05063000	11/08/2022	RANFLU	F1	52.000000	0.010000
11307196	05063000	11/08/2022	HYRVUL	F1	52.000000	0.010000
11307196	05063000	11/08/2022	POEREP	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LYTSAL	F1	52.000000	0.010000
11307196	05063000	11/08/2022	VERBEC	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LYSVUL	F1	52.000000	0.010000
11307196	05063000	11/08/2022	HILSPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	MIRSPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	MELSPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	CLASPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	FISFON	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LOTPED	F1	52.000000	0.010000
11307196	05063000	11/08/2022	OEDSPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	FISCRA	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LEMMIN	F2	48.000000	0.000000
11307196	05063000	11/08/2022	MENAQU	F2	48.000000	0.000000
11307196	05063000	11/08/2022	RANREP	F2	48.000000	0.000000
11307196	05063000	11/08/2022	LEEORY	F2	48.000000	0.000000
11307196	05063000	11/08/2022	RANFLU	F2	48.000000	1.000000
11307196	05063000	11/08/2022	HYRVUL	F2	48.000000	0.000000
11307196	05063000	11/08/2022	POEREP	F2	48.000000	0.000000
11307196	05063000	11/08/2022	LYTSAL	F2	48.000000	0.000000
11307196	05063000	11/08/2022	VERBEC	F2	48.000000	0.000000
11307196	05063000	11/08/2022	LYSVUL	F2	48.000000	0.000000
11307196	05063000	11/08/2022	HILSPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	MIRSPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	MELSPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	CLASPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	FISFON	F2	48.000000	0.000000
11307196	05063000	11/08/2022	LOTPED	F2	48.000000	0.000000
11307196	05063000	11/08/2022	OEDSPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	FISCRA	F2	48.000000	0.000000

