CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303521	06179700	21/08/2007	OSCSPX	F1	40.000000	2.000000
11303521	06179700	21/08/2007	CLASPX	F1	40.000000	0.500000
11303521	06179700	21/08/2007	SPISPX	F1	40.000000	3.500000
11303521	06179700	21/08/2007	DIASPX	F1	40.000000	1.500000
11303521	06179700	21/08/2007	RHISPX	F1	40.000000	1.000000
11303521	06179700	21/08/2007	FONANT	F1	40.000000	0.500000
11303521	06179700	21/08/2007	THOSPX	F1	40.000000	0.010000
11303521	06179700	21/08/2007	OSCSPX	F2	60.000000	20.000000
11303521	06179700	21/08/2007	CLASPX	F2	60.000000	20.000000
11303521	06179700	21/08/2007	SPISPX	F2	60.000000	3.000000
11303521	06179700	21/08/2007	DIASPX	F2	60.000000	0.500000
11303521	06179700	21/08/2007	POTPOL	F2	60.000000	1.000000
11303521	06179700	21/08/2007	PHAARU	F2	60.000000	0.500000
11303521	06179700	21/08/2007	THOSPX	F2	60.000000	0.010000
11303521	06179700	21/08/2007	NASOFF	F2	60.000000	0.010000
11303521	06179700	21/08/2007	SPAMIN	F2	60.000000	0.010000

11303301	06179700	17/09/2009	MOUSPX	F1	50.000000	0.010000
11303301	06179700	17/09/2009	DIASPX	F1	50.000000	0.010000
11303301	06179700	17/09/2009	NASOFF	F1	50.000000	0.010000
11303301	06179700	17/09/2009	SPISPX	F1	50.000000	0.010000
11303301	06179700	17/09/2009	FONANT	F1	50.000000	0.250000
11303301	06179700	17/09/2009	LEMMIN	F1	50.000000	0.010000
11303301	06179700	17/09/2009	AGRSTO	F1	50.000000	0.010000
11303301	06179700	17/09/2009	CLASPX	F1	50.000000	0.010000
11303301	06179700	17/09/2009	CERDEM	F1	50.000000	0.500000
11303301	06179700	17/09/2009	POTNOD	F1	50.000000	0.010000
11303301	06179700	17/09/2009	MERSPX	F1	50.000000	0.010000
11303301	06179700	17/09/2009	LYSVUL	F1	50.000000	0.010000
11303301	06179700	17/09/2009	CYPFUS	F1	50.000000	0.010000
11303301	06179700	17/09/2009	LUDPEP	F1	50.000000	0.010000
11303301	06179700	17/09/2009	MOUSPX	F2	50.000000	0.010000
11303301	06179700	17/09/2009	DIASPX	F2	50.000000	0.010000
11303301	06179700	17/09/2009	OSCSPX	F2	50.000000	0.050000
11303301	06179700	17/09/2009	NASOFF	F2	50.000000	0.010000
11303301	06179700	17/09/2009	VERANA	F2	50.000000	0.010000
11303301	06179700	17/09/2009	SPISPX	F2	50.000000	0.010000
11303301	06179700	17/09/2009	FONANT	F2	50.000000	0.500000
11303301	06179700	17/09/2009	AGRSTO	F2	50.000000	0.010000
11303301	06179700	17/09/2009	APINOD	F2	50.000000	0.010000
11303301	06179700	17/09/2009	CLASPX	F2	50.000000	0.010000
11303301	06179700	17/09/2009	AMBRIP	F2	50.000000	0.010000
11303301	06179700	17/09/2009	CERDEM	F2	50.000000	0.300000
11303301	06179700	17/09/2009	POTNOD	F2	50.000000	0.250000
11303301	06179700	17/09/2009	MERSPX	F2	50.000000	0.010000
11303301	06179700	17/09/2009	SCISPX	F2	50.000000	0.010000
11303301	06179700	17/09/2009	LUDPEP	F2	50.000000	0.010000

11303432	06179700	16/07/2012	SPISPX	F1	43.000000	0.010000
11303432	06179700	16/07/2012	CLASPX	F1	43.000000	2.000000
11303432	06179700	16/07/2012	FONANT	F1	43.000000	0.040000
11303432	06179700	16/07/2012	DIASPX	F1	43.000000	0.010000
11303432	06179700	16/07/2012	PHOSPX	F1	43.000000	0.010000
11303432	06179700	16/07/2012	VAUSPX	F1	43.000000	0.010000
11303432	06179700	16/07/2012	SPISPX	F2	57.000000	9.000000
11303432	06179700	16/07/2012	CLASPX	F2	57.000000	0.900000
11303432	06179700	16/07/2012	FONANT	F2	57.000000	0.010000
11303432	06179700	16/07/2012	SCILAC	F2	57.000000	0.020000
11303432	06179700	16/07/2012	DIASPX	F2	57.000000	0.010000
11303432	06179700	16/07/2012	POTNOD	F2	57.000000	0.010000
11303432	06179700	16/07/2012	AGRSTO	F2	57.000000	0.010000
11303432	06179700	16/07/2012	LUDPEP	F2	57.000000	0.010000
11303432	06179700	16/07/2012	COMSPX	F2	57.000000	0.010000
11303432	06179700	16/07/2012	MOUSPX	F2	57.000000	0.010000
11303432	06179700	16/07/2012	THOSPX	F2	57.000000	0.010000
11303432	06179700	16/07/2012	LYTSAL	F2	57.000000	0.010000
11303432	06179700	16/07/2012	VERANA	F2	57.000000	0.010000
11303432	06179700	16/07/2012	JUNART	F2	57.000000	0.010000

1240	06179700	30/06/2014	POTNOD	F1	61.000000	0.300000
1240	06179700	30/06/2014	CLASPX	F1	61.000000	0.300000
1240	06179700	30/06/2014	FONANT	F1	61.000000	0.030000
1240	06179700	30/06/2014	VAUSPX	F1	61.000000	0.010000
1240	06179700	30/06/2014	PHOSPX	F1	61.000000	0.020000
1240	06179700	30/06/2014	THOSPX	F1	61.000000	0.010000
1240	06179700	30/06/2014	STITEN	F1	61.000000	0.010000
1240	06179700	30/06/2014	NEWCOD	F1	61.000000	0.010000
1240	06179700	30/06/2014	SPISPX	F2	39.000000	7.500000
1240	06179700	30/06/2014	POTNOD	F2	39.000000	1.600000
1240	06179700	30/06/2014	CLASPX	F2	39.000000	0.300000
1240	06179700	30/06/2014	SCILAC	F2	39.000000	0.300000
1240	06179700	30/06/2014	POTPEC	F2	39.000000	0.100000
1240	06179700	30/06/2014	FONANT	F2	39.000000	0.030000
1240	06179700	30/06/2014	VAUSPX	F2	39.000000	0.020000
1240	06179700	30/06/2014	PASPAS	F2	39.000000	0.020000
1240	06179700	30/06/2014	THOSPX	F2	39.000000	0.010000
1240	06179700	30/06/2014	MOUSPX	F2	39.000000	0.010000
1240	06179700	30/06/2014	AGRSTO	F2	39.000000	0.010000
1240	06179700	30/06/2014	LEEORY	F2	39.000000	0.010000
1240	06179700	30/06/2014	COMSPX	F2	39.000000	0.010000
1240	06179700	30/06/2014	LUDPEP	F2	39.000000	0.010000
1240	06179700	30/06/2014	LYTSAL	F2	39.000000	0.010000
1240	06179700	30/06/2014	ARUDON	F2	39.000000	0.010000

1405	06179700	23/09/2016	VAUSPX	F1	25.000000	0.900000
1405	06179700	23/09/2016	SPISPX	F1	25.000000	0.050000
1405	06179700	23/09/2016	OEDSPX	F1	25.000000	0.050000
1405	06179700	23/09/2016	CLASPX	F1	25.000000	0.700000
1405	06179700	23/09/2016	POTNOD	F1	25.000000	0.500000
1405	06179700	23/09/2016	PHOSPX	F1	25.000000	0.300000
1405	06179700	23/09/2016	SCNLAC	F1	25.000000	0.400000
1405	06179700	23/09/2016	FONANT	F1	25.000000	0.300000
1405	06179700	23/09/2016	NASOFF	F1	25.000000	0.005000
1405	06179700	23/09/2016	AGRSTO	F1	25.000000	0.100000
1405	06179700	23/09/2016	PERHYD	F1	25.000000	0.100000
1405	06179700	23/09/2016	LEMMIN	F1	25.000000	0.010000
1405	06179700	23/09/2016	SPAERE	F1	25.000000	0.005000
1405	06179700	23/09/2016	DIASPX	F1	25.000000	0.010000
1405	06179700	23/09/2016	THOSPX	F1	25.000000	0.010000
1405	06179700	23/09/2016	HELNOD	F1	25.000000	0.010000
1405	06179700	23/09/2016	HILSPX	F1	25.000000	0.005000
1405	06179700	23/09/2016	LEORIP	F1	25.000000	0.005000
1405	06179700	23/09/2016	VAUSPX	F2	75.000000	36.000000
1405	06179700	23/09/2016	SPISPX	F2	75.000000	5.500000
1405	06179700	23/09/2016	LUDPEP	F2	75.000000	3.000000
1405	06179700	23/09/2016	OEDSPX	F2	75.000000	2.000000
1405	06179700	23/09/2016	CLASPX	F2	75.000000	1.500000
1405	06179700	23/09/2016	POTNOD	F2	75.000000	1.000000
1405	06179700	23/09/2016	MOUSPX	F2	75.000000	1.000000
1405	06179700	23/09/2016	CERDEM	F2	75.000000	0.500000
1405	06179700	23/09/2016	PHOSPX	F2	75.000000	0.300000
1405	06179700	23/09/2016	SCNLAC	F2	75.000000	0.200000
1405	06179700	23/09/2016	FONANT	F2	75.000000	0.070000
1405	06179700	23/09/2016	NASOFF	F2	75.000000	0.100000
1405	06179700	23/09/2016	PASDIS	F2	75.000000	0.100000
1405	06179700	23/09/2016	AGRSTO	F2	75.000000	0.010000
1405	06179700	23/09/2016	VERANA	F2	75.000000	0.020000
1405	06179700	23/09/2016	LEMMIN	F2	75.000000	0.010000
1405	06179700	23/09/2016	LEEORY	F2	75.000000	0.010000
1405	06179700	23/09/2016	LYTSAL	F2	75.000000	0.010000
1405	06179700	23/09/2016	SPAERE	F2	75.000000	0.005000
1405	06179700	23/09/2016	PHAARU	F2	75.000000	0.005000
1405	06179700	23/09/2016	SAMVAL	F2	75.000000	0.005000

1548	06179700	09/07/2018	CLASPX	F1	66.000000	0.020000
1548	06179700	09/07/2018	DIASPX	F1	66.000000	0.010000
1548	06179700	09/07/2018	MELSPX	F1	66.000000	0.010000
1548	06179700	09/07/2018	PHOSPX	F1	66.000000	0.010000
1548	06179700	09/07/2018	SPISPX	F1	66.000000	0.060000
1548	06179700	09/07/2018	STISPX	F1	66.000000	0.010000
1548	06179700	09/07/2018	FONANT	F1	66.000000	0.010000
1548	06179700	09/07/2018	LEORIP	F1	66.000000	0.010000
1548	06179700	09/07/2018	CERDEM	F1	66.000000	0.010000
1548	06179700	09/07/2018	POTNOD	F1	66.000000	0.010000
1548	06179700	09/07/2018	CLASPX	F2	34.000000	0.550000
1548	06179700	09/07/2018	SPISPX	F2	34.000000	1.800000
1548	06179700	09/07/2018	VAUSPX	F2	34.000000	0.010000
1548	06179700	09/07/2018	FONANT	F2	34.000000	0.010000
1548	06179700	09/07/2018	LEORIP	F2	34.000000	0.010000
1548	06179700	09/07/2018	LUDPEP	F2	34.000000	0.010000
1548	06179700	09/07/2018	PHAARU	F2	34.000000	0.500000
1548	06179700	09/07/2018	LEEORY	F2	34.000000	0.500000
1548	06179700	09/07/2018	LYSVUL	F2	34.000000	0.010000
1548	06179700	09/07/2018	CERDEM	F2	34.000000	0.050000
1548	06179700	09/07/2018	POTNOD	F2	34.000000	1.000000

11305191	06179700	27/08/2020	CLASPX	F1	82.000000	3.000000
11305191	06179700	27/08/2020	PASDIS	F1	82.000000	2.000000
11305191	06179700	27/08/2020	SPISPX	F1	82.000000	1.000000
11305191	06179700	27/08/2020	POTNOD	F1	82.000000	0.500000
11305191	06179700	27/08/2020	VAUSPX	F1	82.000000	0.000000
11305191	06179700	27/08/2020	LUDPEP	F1	82.000000	0.100000
11305191	06179700	27/08/2020	NEWCOD	F1	82.000000	0.050000
11305191	06179700	27/08/2020	FONANT	F1	82.000000	0.050000
11305191	06179700	27/08/2020	THOSPX	F1	82.000000	0.020000
11305191	06179700	27/08/2020	COMSPX	F1	82.000000	0.010000
11305191	06179700	27/08/2020	CHAVUL	F1	82.000000	0.010000
11305191	06179700	27/08/2020	DIASPX	F1	82.000000	0.010000
11305191	06179700	27/08/2020	CINRIP	F1	82.000000	0.010000
11305191	06179700	27/08/2020	NASOFF	F1	82.000000	0.010000
11305191	06179700	27/08/2020	PHAARU	F1	82.000000	0.010000
11305191	06179700	27/08/2020	SCNLAC	F1	82.000000	0.010000
11305191	06179700	27/08/2020	VERANA	F1	82.000000	0.010000
11305191	06179700	27/08/2020	FISCRA	F1	82.000000	0.000000
11305191	06179700	27/08/2020	LEORIP	F1	82.000000	0.000000
11305191	06179700	27/08/2020	RHYRIP	F1	82.000000	0.000000
11305191	06179700	27/08/2020	LYSVUL	F1	82.000000	0.000000
11305191	06179700	27/08/2020	CLASPX	F2	18.000000	4.000000
11305191	06179700	27/08/2020	PASDIS	F2	18.000000	2.500000
11305191	06179700	27/08/2020	SPISPX	F2	18.000000	3.000000
11305191	06179700	27/08/2020	POTNOD	F2	18.000000	3.000000
11305191	06179700	27/08/2020	VAUSPX	F2	18.000000	3.000000
11305191	06179700	27/08/2020	LUDPEP	F2	18.000000	1.000000
11305191	06179700	27/08/2020	NEWCOD	F2	18.000000	0.010000
11305191	06179700	27/08/2020	FONANT	F2	18.000000	0.010000
11305191	06179700	27/08/2020	THOSPX	F2	18.000000	0.020000
11305191	06179700	27/08/2020	COMSPX	F2	18.000000	0.010000
11305191	06179700	27/08/2020	CHAVUL	F2	18.000000	0.000000
11305191	06179700	27/08/2020	DIASPX	F2	18.000000	0.000000
11305191	06179700	27/08/2020	CINRIP	F2	18.000000	0.000000
11305191	06179700	27/08/2020	NASOFF	F2	18.000000	0.000000
11305191	06179700	27/08/2020	PHAARU	F2	18.000000	0.000000
11305191	06179700	27/08/2020	SCNLAC	F2	18.000000	0.000000
11305191	06179700	27/08/2020	VERANA	F2	18.000000	0.000000
11305191	06179700	27/08/2020	FISCRA	F2	18.000000	0.010000
11305191	06179700	27/08/2020	LEORIP	F2	18.000000	0.010000
11305191	06179700	27/08/2020	RHYRIP	F2	18.000000	0.010000
11305191	06179700	27/08/2020	LYSVUL	F2	18.000000	0.010000

11307410	06179700	05/07/2022	CLASPX	F1	55.000000	3.200000
11307410	06179700	05/07/2022	POTNOD	F1	55.000000	0.080000
11307410	06179700	05/07/2022	SPISPX	F1	55.000000	2.040000
11307410	06179700	05/07/2022	COMSPX	F1	55.000000	0.720000
11307410	06179700	05/07/2022	PASDIS	F1	55.000000	0.800000
11307410	06179700	05/07/2022	LUDPEP	F1	55.000000	0.010000
11307410	06179700	05/07/2022	NUPLUT	F1	55.000000	0.000000
11307410	06179700	05/07/2022	OEDSPX	F1	55.000000	0.010000
11307410	06179700	05/07/2022	AUDSPX	F1	55.000000	0.040000
11307410	06179700	05/07/2022	VAUSPX	F1	55.000000	0.090000
11307410	06179700	05/07/2022	LEEORY	F1	55.000000	0.000000
11307410	06179700	05/07/2022	FONANT	F1	55.000000	0.060000
11307410	06179700	05/07/2022	LEORIP	F1	55.000000	0.010000
11307410	06179700	05/07/2022	VERANA	F1	55.000000	0.010000
11307410	06179700	05/07/2022	CERDEM	F1	55.000000	0.010000
11307410	06179700	05/07/2022	MELSPX	F1	55.000000	0.010000
11307410	06179700	05/07/2022	PHOSPX	F1	55.000000	0.010000
11307410	06179700	05/07/2022	THOSPX	F1	55.000000	0.010000
11307410	06179700	05/07/2022	CINRIP	F1	55.000000	0.010000
11307410	06179700	05/07/2022	FISCRA	F1	55.000000	0.010000
11307410	06179700	05/07/2022	RHYRIP	F1	55.000000	0.010000
11307410	06179700	05/07/2022	LYCEUR	F1	55.000000	0.010000
11307410	06179700	05/07/2022	NASOFF	F1	55.000000	0.000000
11307410	06179700	05/07/2022	LEMMIN	F1	55.000000	0.000000
11307410	06179700	05/07/2022	CLASPX	F2	45.000000	6.000000
11307410	06179700	05/07/2022	POTNOD	F2	45.000000	7.700000
11307410	06179700	05/07/2022	SPISPX	F2	45.000000	0.880000
11307410	06179700	05/07/2022	COMSPX	F2	45.000000	1.350000
11307410	06179700	05/07/2022	PASDIS	F2	45.000000	0.300000
11307410	06179700	05/07/2022	LUDPEP	F2	45.000000	0.600000
11307410	06179700	05/07/2022	NUPLUT	F2	45.000000	0.500000
11307410	06179700	05/07/2022	OEDSPX	F2	45.000000	0.200000
11307410	06179700	05/07/2022	AUDSPX	F2	45.000000	0.080000
11307410	06179700	05/07/2022	VAUSPX	F2	45.000000	0.010000
11307410	06179700	05/07/2022	LEEORY	F2	45.000000	0.120000
11307410	06179700	05/07/2022	FONANT	F2	45.000000	0.010000
11307410	06179700	05/07/2022	LEORIP	F2	45.000000	0.010000
11307410	06179700	05/07/2022	VERANA	F2	45.000000	0.010000
11307410	06179700	05/07/2022	CERDEM	F2	45.000000	0.010000
11307410	06179700	05/07/2022	MELSPX	F2	45.000000	0.000000
11307410	06179700	05/07/2022	PHOSPX	F2	45.000000	0.000000
11307410	06179700	05/07/2022	THOSPX	F2	45.000000	0.000000
11307410	06179700	05/07/2022	CINRIP	F2	45.000000	0.000000
11307410	06179700	05/07/2022	FISCRA	F2	45.000000	0.000000
11307410	06179700	05/07/2022	RHYRIP	F2	45.000000	0.000000
11307410	06179700	05/07/2022	LYCEUR	F2	45.000000	0.000000
11307410	06179700	05/07/2022	NASOFF	F2	45.000000	0.010000
11307410	06179700	05/07/2022	LEMMIN	F2	45.000000	0.010000

