CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
77	06118000	23/07/2009	GRODEN	F2	100.000000	8.170000
77	06118000	23/07/2009	POTPEC	F2	100.000000	6.000000
77	06118000	23/07/2009	ELOCAN	F2	100.000000	0.400000
77	06118000	23/07/2009	POTCRI	F2	100.000000	0.400000
77	06118000	23/07/2009	MYRSPI	F2	100.000000	0.170000
77	06118000	23/07/2009	NASOFF	F2	100.000000	0.060000
77	06118000	23/07/2009	CALPAL	F2	100.000000	0.010000
77	06118000	23/07/2009	CALSPX	F2	100.000000	0.010000
77	06118000	23/07/2009	POTACU	F2	100.000000	0.010000
77	06118000	23/07/2009	PHRAUS	F2	100.000000	0.010000
77	06118000	23/07/2009	POLHYD	F2	100.000000	0.010000

24	06118000	26/06/2012	POTPEC	F1	100.000000	90.000000
24	06118000	26/06/2012	MYRSPI	F1	100.000000	23.000000
24	06118000	26/06/2012	ELOCAN	F1	100.000000	5.000000
24	06118000	26/06/2012	GRODEN	F1	100.000000	3.000000
24	06118000	26/06/2012	CLASPX	F1	100.000000	0.500000
24	06118000	26/06/2012	RHISPX	F1	100.000000	0.500000
24	06118000	26/06/2012	PHRAUS	F1	100.000000	0.500000
24	06118000	26/06/2012	CALOBT	F1	100.000000	0.100000
24	06118000	26/06/2012	RANFLU	F1	100.000000	0.100000
24	06118000	26/06/2012	VAUSPX	F1	100.000000	0.050000
24	06118000	26/06/2012	POTPAN	F1	100.000000	0.020000
24	06118000	26/06/2012	LYCEUR	F1	100.000000	0.020000
24	06118000	26/06/2012	LEMMIN	F1	100.000000	0.010000
24	06118000	26/06/2012	MYRVER	F1	100.000000	0.010000
24	06118000	26/06/2012	MELSPX	F1	100.000000	0.010000
24	06118000	26/06/2012	OEDSPX	F1	100.000000	0.010000
24	06118000	26/06/2012	APINOD	F1	100.000000	0.010000
24	06118000	26/06/2012	POTCRI	F1	100.000000	0.010000
24	06118000	26/06/2012	AGRSTO	F1	100.000000	0.010000
24	06118000	26/06/2012	IRIPSE	F1	100.000000	0.010000
24	06118000	26/06/2012	LYTSAL	F1	100.000000	0.010000
24	06118000	26/06/2012	ARUDON	F1	100.000000	0.010000

340	06118000	20/08/2014	POTPEC	F1	100.000000	86.000000
340	06118000	20/08/2014	PHRAUS	F1	100.000000	5.000000
340	06118000	20/08/2014	MYRSPI	F1	100.000000	1.000000
340	06118000	20/08/2014	GRODEN	F1	100.000000	0.500000
340	06118000	20/08/2014	POTCRI	F1	100.000000	0.500000
340	06118000	20/08/2014	CARSPX	F1	100.000000	0.100000
340	06118000	20/08/2014	AGRSTO	F1	100.000000	0.050000
340	06118000	20/08/2014	IRIPSE	F1	100.000000	0.050000
340	06118000	20/08/2014	CLASPX	F1	100.000000	0.040000
340	06118000	20/08/2014	OEDSPX	F1	100.000000	0.040000
340	06118000	20/08/2014	LYCEUR	F1	100.000000	0.020000
340	06118000	20/08/2014	PHAARU	F1	100.000000	0.020000
340	06118000	20/08/2014	ELOCAN	F1	100.000000	0.010000
340	06118000	20/08/2014	LYTSAL	F1	100.000000	0.010000
340	06118000	20/08/2014	NEWCOD	F1	100.000000	0.010000
340	06118000	20/08/2014	NASOFF	F1	100.000000	0.010000

828	06118000	28/06/2016	POTPEC	F1	100.000000	90.000000
828	06118000	28/06/2016	ZANPAL	F1	100.000000	1.000000
828	06118000	28/06/2016	PHRAUS	F1	100.000000	1.000000
828	06118000	28/06/2016	VAUSPX	F1	100.000000	0.700000
828	06118000	28/06/2016	CLASPX	F1	100.000000	0.600000
828	06118000	28/06/2016	OEDSPX	F1	100.000000	0.500000
828	06118000	28/06/2016	GRODEN	F1	100.000000	0.500000
828	06118000	28/06/2016	DIASPX	F1	100.000000	0.200000
828	06118000	28/06/2016	POTCRI	F1	100.000000	0.200000
828	06118000	28/06/2016	AGRSTO	F1	100.000000	0.100000
828	06118000	28/06/2016	MYRSPI	F1	100.000000	0.080000
828	06118000	28/06/2016	CARACU	F1	100.000000	0.020000
828	06118000	28/06/2016	LEMMIN	F1	100.000000	0.010000
828	06118000	28/06/2016	NASOFF	F1	100.000000	0.010000
828	06118000	28/06/2016	EQURAM	F1	100.000000	0.005000
828	06118000	28/06/2016	HELNOD	F1	100.000000	0.005000
828	06118000	28/06/2016	VERANA	F1	100.000000	0.005000

1504	06118000	01/08/2018	CAROTR	F1	100.000000	0.010000
1504	06118000	01/08/2018	CLASPX	F1	100.000000	0.100000
1504	06118000	01/08/2018	OEDSPX	F1	100.000000	0.010000
1504	06118000	01/08/2018	RHISPX	F1	100.000000	0.010000
1504	06118000	01/08/2018	AGRSTO	F1	100.000000	0.010000
1504	06118000	01/08/2018	LYCEUR	F1	100.000000	0.010000
1504	06118000	01/08/2018	NASOFF	F1	100.000000	0.010000
1504	06118000	01/08/2018	PHAARU	F1	100.000000	0.050000
1504	06118000	01/08/2018	PHRAUS	F1	100.000000	1.000000
1504	06118000	01/08/2018	LYTSAL	F1	100.000000	0.010000
1504	06118000	01/08/2018	RANREP	F1	100.000000	0.010000
1504	06118000	01/08/2018	HELNOD	F1	100.000000	0.010000
1504	06118000	01/08/2018	MYRSPI	F1	100.000000	0.050000
1504	06118000	01/08/2018	POTPEC	F1	100.000000	85.000000
1504	06118000	01/08/2018	EQURAM	F1	100.000000	0.020000

11306856	06118000	07/07/2022	POTPEC	F1	100.000000	85.000000
11306856	06118000	07/07/2022	CLASPX	F1	100.000000	0.100000
11306856	06118000	07/07/2022	PHRAUS	F1	100.000000	0.100000
11306856	06118000	07/07/2022	PHAARU	F1	100.000000	0.010000
11306856	06118000	07/07/2022	RANREP	F1	100.000000	0.010000
11306856	06118000	07/07/2022	CALSPX	F1	100.000000	0.010000
11306856	06118000	07/07/2022	MYRSPI	F1	100.000000	0.010000

