CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307479	04041755	30/07/2007	OEDSPX	F1	60.000000	2.500000
11307479	04041755	30/07/2007	IRIPSE	F1	60.000000	2.000000
11307479	04041755	30/07/2007	MICSPX	F1	60.000000	2.300000
11307479	04041755	30/07/2007	CALHAM	F1	60.000000	2.500000
11307479	04041755	30/07/2007	AMBRIP	F1	60.000000	2.000000
11307479	04041755	30/07/2007	RANPEN	F1	60.000000	1.000000
11307479	04041755	30/07/2007	FONANT	F1	60.000000	1.000000
11307479	04041755	30/07/2007	AUDSPX	F1	60.000000	1.000000
11307479	04041755	30/07/2007	VAUSPX	F1	60.000000	1.000000
11307479	04041755	30/07/2007	VAUSPX	F1	60.000000	1.000000
11307479	04041755	30/07/2007	MENAQU	F1	60.000000	0.600000
11307479	04041755	30/07/2007	AGRSTO	F1	60.000000	0.500000
11307479	04041755	30/07/2007	JUNEFF	F1	60.000000	0.500000
11307479	04041755	30/07/2007	PHAARU	F1	60.000000	0.500000
11307479	04041755	30/07/2007	JUNACU	F1	60.000000	0.500000
11307479	04041755	30/07/2007	MELSPX	F1	60.000000	0.250000
11307479	04041755	30/07/2007	FISCRA	F1	60.000000	0.300000
11307479	04041755	30/07/2007	RHYRIP	F1	60.000000	0.300000
11307479	04041755	30/07/2007	RHYRIP	F1	60.000000	0.300000
11307479	04041755	30/07/2007	OSCSPX	F1	60.000000	0.200000
11307479	04041755	30/07/2007	MONFON	F1	60.000000	0.100000
11307479	04041755	30/07/2007	NEWCOD	F1	60.000000	0.100000
11307479	04041755	30/07/2007	NEWCOD	F1	60.000000	0.050000
11307479	04041755	30/07/2007	AMBFLU	F1	60.000000	0.050000
11307479	04041755	30/07/2007	RANREP	F1	60.000000	0.030000
11307479	04041755	30/07/2007	GALMOL	F1	60.000000	0.020000
11307479	04041755	30/07/2007	BRYPSE	F1	60.000000	0.010000
11307479	04041755	30/07/2007	OEDSPX	F2	40.000000	1.300000
11307479	04041755	30/07/2007	IRIPSE	F2	40.000000	1.000000
11307479	04041755	30/07/2007	MICSPX	F2	40.000000	0.300000
11307479	04041755	30/07/2007	AMBRIP	F2	40.000000	0.700000
11307479	04041755	30/07/2007	RANPEN	F2	40.000000	1.300000
11307479	04041755	30/07/2007	FONANT	F2	40.000000	0.800000
11307479	04041755	30/07/2007	AUDSPX	F2	40.000000	0.200000
11307479	04041755	30/07/2007	MENAQU	F2	40.000000	0.500000
11307479	04041755	30/07/2007	AGRSTO	F2	40.000000	0.500000
11307479	04041755	30/07/2007	JUNEFF	F2	40.000000	0.500000
11307479	04041755	30/07/2007	PHAARU	F2	40.000000	0.500000
11307479	04041755	30/07/2007	JUNACU	F2	40.000000	0.200000
11307479	04041755	30/07/2007	MELSPX	F2	40.000000	0.350000
11307479	04041755	30/07/2007	FISCRA	F2	40.000000	0.200000
11307479	04041755	30/07/2007	CALPLA	F2	40.000000	0.200000
11307479	04041755	30/07/2007	MONFON	F2	40.000000	0.050000
11307479	04041755	30/07/2007	NEWCOD	F2	40.000000	0.050000
11307479	04041755	30/07/2007	LYCEUR	F2	40.000000	0.100000
11307479	04041755	30/07/2007	AMBFLU	F2	40.000000	0.020000
11307479	04041755	30/07/2007	RANREP	F2	40.000000	0.020000
11307479	04041755	30/07/2007	DERWEB	F2	40.000000	0.050000
11307479	04041755	30/07/2007	DERWEB	F2	40.000000	0.050000
11307479	04041755	30/07/2007	LOTPED	F2	40.000000	0.020000
11307479	04041755	30/07/2007	NEWCOD	F2	40.000000	0.020000
11307479	04041755	30/07/2007	NEWCOD	F2	40.000000	0.020000
11307479	04041755	30/07/2007	NEWCOD	F2	40.000000	0.020000
11307479	04041755	30/07/2007	NEWCOD	F2	40.000000	0.020000
11307479	04041755	30/07/2007	NEWCOD	F2	40.000000	0.020000
11307479	04041755	30/07/2007	NEWCOD	F2	40.000000	0.010000

11307586	04041755	05/07/2009	IRIPSE	F1	70.000000	2.500000
11307586	04041755	05/07/2009	FONANT	F1	70.000000	12.500000
11307586	04041755	05/07/2009	AMBRIP	F1	70.000000	2.500000
11307586	04041755	05/07/2009	OEDSPX	F1	70.000000	0.500000
11307586	04041755	05/07/2009	AMBFLU	F1	70.000000	0.500000
11307586	04041755	05/07/2009	FISCRA	F1	70.000000	0.500000
11307586	04041755	05/07/2009	RHYRIP	F1	70.000000	0.500000
11307586	04041755	05/07/2009	CALSPX	F1	70.000000	0.500000
11307586	04041755	05/07/2009	NEWCOD	F1	70.000000	0.500000
11307586	04041755	05/07/2009	NEWCOD	F1	70.000000	0.500000
11307586	04041755	05/07/2009	DERWEB	F1	70.000000	0.050000
11307586	04041755	05/07/2009	SPISPX	F1	70.000000	0.050000
11307586	04041755	05/07/2009	PHOSPX	F1	70.000000	0.050000
11307586	04041755	05/07/2009	MELSPX	F1	70.000000	0.010000
11307586	04041755	05/07/2009	MICSPX	F1	70.000000	0.010000
11307586	04041755	05/07/2009	VAUSPX	F1	70.000000	0.010000
11307586	04041755	05/07/2009	AUDSPX	F1	70.000000	0.010000
11307586	04041755	05/07/2009	RORPAL	F1	70.000000	0.010000
11307586	04041755	05/07/2009	IRIPSE	F2	30.000000	35.000000
11307586	04041755	05/07/2009	FONANT	F2	30.000000	0.500000
11307586	04041755	05/07/2009	PHAARU	F2	30.000000	2.500000
11307586	04041755	05/07/2009	SPAERE	F2	30.000000	2.500000
11307586	04041755	05/07/2009	OEDSPX	F2	30.000000	0.500000
11307586	04041755	05/07/2009	AMBFLU	F2	30.000000	0.050000
11307586	04041755	05/07/2009	FISCRA	F2	30.000000	0.050000
11307586	04041755	05/07/2009	GLYFLU	F2	30.000000	0.500000
11307586	04041755	05/07/2009	DERWEB	F2	30.000000	0.050000
11307586	04041755	05/07/2009	SPISPX	F2	30.000000	0.010000
11307586	04041755	05/07/2009	CARROS	F2	30.000000	0.050000
11307586	04041755	05/07/2009	CARVES	F2	30.000000	0.050000
11307586	04041755	05/07/2009	JUNEFF	F2	30.000000	0.050000
11307586	04041755	05/07/2009	LYCEUR	F2	30.000000	0.050000
11307586	04041755	05/07/2009	MENAQU	F2	30.000000	0.050000
11307586	04041755	05/07/2009	CAMPRA	F2	30.000000	0.050000
11307586	04041755	05/07/2009	RANREP	F2	30.000000	0.050000
11307586	04041755	05/07/2009	SCUGAL	F2	30.000000	0.050000
11307586	04041755	05/07/2009	MELSPX	F2	30.000000	0.010000
11307586	04041755	05/07/2009	MICSPX	F2	30.000000	0.010000
11307586	04041755	05/07/2009	VAUSPX	F2	30.000000	0.010000
11307586	04041755	05/07/2009	RANFLA	F2	30.000000	0.010000
11307586	04041755	05/07/2009	AGRSTO	F2	30.000000	0.010000
11307586	04041755	05/07/2009	MENARV	F2	30.000000	0.010000
11307586	04041755	05/07/2009	STEULI	F2	30.000000	0.010000
11307586	04041755	05/07/2009	NEWCOD	F2	30.000000	0.010000

11307710	04041755	23/08/2011	IRIPSE	F1	100.000000	25.000000
11307710	04041755	23/08/2011	PHAARU	F1	100.000000	1.000000
11307710	04041755	23/08/2011	CALHAM	F1	100.000000	0.800000
11307710	04041755	23/08/2011	FONANT	F1	100.000000	0.500000
11307710	04041755	23/08/2011	JUNEFF	F1	100.000000	0.100000
11307710	04041755	23/08/2011	FISCRA	F1	100.000000	0.010000
11307710	04041755	23/08/2011	GLYFLU	F1	100.000000	0.010000
11307710	04041755	23/08/2011	SPAERE	F1	100.000000	0.010000
11307710	04041755	23/08/2011	MELSPX	F1	100.000000	0.010000
11307710	04041755	23/08/2011	AMBRIP	F1	100.000000	0.000000
11307710	04041755	23/08/2011	LYCEUR	F1	100.000000	0.000000
11307710	04041755	23/08/2011	POLHYD	F1	100.000000	0.000000
11307710	04041755	23/08/2011	RORSPX	F1	100.000000	0.000000
11307710	04041755	23/08/2011	RANREP	F1	100.000000	0.000000
11307710	04041755	23/08/2011	SPISPX	F1	100.000000	0.000000
11307710	04041755	23/08/2011	MYOLAX	F1	100.000000	0.000000

11307943	04041755	03/07/2013	IRIPSE	F1	80.000000	12.000000
11307943	04041755	03/07/2013	SPAERE	F1	80.000000	8.000000
11307943	04041755	03/07/2013	PHAARU	F1	80.000000	6.000000
11307943	04041755	03/07/2013	FONANT	F1	80.000000	5.000000
11307943	04041755	03/07/2013	GLYFLU	F1	80.000000	4.000000
11307943	04041755	03/07/2013	CALHAM	F1	80.000000	3.000000
11307943	04041755	03/07/2013	AMBRIP	F1	80.000000	3.000000
11307943	04041755	03/07/2013	RANPEC	F1	80.000000	1.000000
11307943	04041755	03/07/2013	FISCRA	F1	80.000000	0.800000
11307943	04041755	03/07/2013	CALBRU	F1	80.000000	0.600000
11307943	04041755	03/07/2013	RHYRIP	F1	80.000000	0.500000
11307943	04041755	03/07/2013	SCISYL	F1	80.000000	0.500000
11307943	04041755	03/07/2013	JUNEFF	F1	80.000000	0.200000
11307943	04041755	03/07/2013	AGRSTO	F1	80.000000	0.300000
11307943	04041755	03/07/2013	AMBFLU	F1	80.000000	0.200000
11307943	04041755	03/07/2013	GALPAL	F1	80.000000	0.200000
11307943	04041755	03/07/2013	POATRI	F1	80.000000	0.100000
11307943	04041755	03/07/2013	LEASPX	F1	80.000000	0.140000
11307943	04041755	03/07/2013	AUDSPX	F1	80.000000	0.070000
11307943	04041755	03/07/2013	MENAQU	F1	80.000000	0.010000
11307943	04041755	03/07/2013	PHOSPX	F1	80.000000	0.030000
11307943	04041755	03/07/2013	LYCEUR	F1	80.000000	0.010000
11307943	04041755	03/07/2013	MYOPAL	F1	80.000000	0.010000
11307943	04041755	03/07/2013	ALIPLA	F1	80.000000	0.010000
11307943	04041755	03/07/2013	DERWEB	F1	80.000000	0.010000
11307943	04041755	03/07/2013	CHIPOL	F1	80.000000	0.010000
11307943	04041755	03/07/2013	VAUSPX	F1	80.000000	0.010000
11307943	04041755	03/07/2013	RANREP	F1	80.000000	0.010000
11307943	04041755	03/07/2013	IRIPSE	F2	20.000000	4.000000
11307943	04041755	03/07/2013	SPAERE	F2	20.000000	2.000000
11307943	04041755	03/07/2013	PHAARU	F2	20.000000	1.500000
11307943	04041755	03/07/2013	FONANT	F2	20.000000	0.200000
11307943	04041755	03/07/2013	GLYFLU	F2	20.000000	0.800000
11307943	04041755	03/07/2013	CALHAM	F2	20.000000	0.700000
11307943	04041755	03/07/2013	AMBRIP	F2	20.000000	0.200000
11307943	04041755	03/07/2013	RANPEC	F2	20.000000	0.000000
11307943	04041755	03/07/2013	FISCRA	F2	20.000000	0.010000
11307943	04041755	03/07/2013	CALBRU	F2	20.000000	0.000000
11307943	04041755	03/07/2013	RHYRIP	F2	20.000000	0.000000
11307943	04041755	03/07/2013	SCISYL	F2	20.000000	0.000000
11307943	04041755	03/07/2013	JUNEFF	F2	20.000000	0.500000
11307943	04041755	03/07/2013	AGRSTO	F2	20.000000	0.000000
11307943	04041755	03/07/2013	AMBFLU	F2	20.000000	0.000000
11307943	04041755	03/07/2013	GALPAL	F2	20.000000	0.000000
11307943	04041755	03/07/2013	POATRI	F2	20.000000	0.200000
11307943	04041755	03/07/2013	LEASPX	F2	20.000000	0.000000
11307943	04041755	03/07/2013	AUDSPX	F2	20.000000	0.000000
11307943	04041755	03/07/2013	MENAQU	F2	20.000000	0.200000
11307943	04041755	03/07/2013	PHOSPX	F2	20.000000	0.010000
11307943	04041755	03/07/2013	LYCEUR	F2	20.000000	0.010000
11307943	04041755	03/07/2013	MYOPAL	F2	20.000000	0.000000
11307943	04041755	03/07/2013	ALIPLA	F2	20.000000	0.000000
11307943	04041755	03/07/2013	DERWEB	F2	20.000000	0.000000
11307943	04041755	03/07/2013	CHIPOL	F2	20.000000	0.000000
11307943	04041755	03/07/2013	VAUSPX	F2	20.000000	0.000000
11307943	04041755	03/07/2013	RANREP	F2	20.000000	0.000000

11308180	04041755	19/07/2016	IRIPSE	F1	46.000000	5.000000
11308180	04041755	19/07/2016	SPAERE	F1	46.000000	2.000000
11308180	04041755	19/07/2016	PHAARU	F1	46.000000	0.500000
11308180	04041755	19/07/2016	FONANT	F1	46.000000	0.800000
11308180	04041755	19/07/2016	JUNEFF	F1	46.000000	0.010000
11308180	04041755	19/07/2016	FISCRA	F1	46.000000	0.100000
11308180	04041755	19/07/2016	LEORIP	F1	46.000000	0.010000
11308180	04041755	19/07/2016	AUDSPX	F1	46.000000	0.010000
11308180	04041755	19/07/2016	AGRSTO	F1	46.000000	0.000000
11308180	04041755	19/07/2016	GLYFLU	F1	46.000000	0.000000
11308180	04041755	19/07/2016	LYSVUL	F1	46.000000	0.000000
11308180	04041755	19/07/2016	RANREP	F1	46.000000	0.000000
11308180	04041755	19/07/2016	VAUSPX	F1	46.000000	0.010000
11308180	04041755	19/07/2016	OEDSPX	F1	46.000000	0.010000
11308180	04041755	19/07/2016	SCISYL	F1	46.000000	0.010000
11308180	04041755	19/07/2016	HYAFLU	F1	46.000000	0.010000
11308180	04041755	19/07/2016	MICSPX	F1	46.000000	0.010000
11308180	04041755	19/07/2016	IRIPSE	F2	54.000000	4.000000
11308180	04041755	19/07/2016	SPAERE	F2	54.000000	1.000000
11308180	04041755	19/07/2016	PHAARU	F2	54.000000	0.500000
11308180	04041755	19/07/2016	FONANT	F2	54.000000	0.100000
11308180	04041755	19/07/2016	JUNEFF	F2	54.000000	0.100000
11308180	04041755	19/07/2016	FISCRA	F2	54.000000	0.010000
11308180	04041755	19/07/2016	LEORIP	F2	54.000000	0.010000
11308180	04041755	19/07/2016	AUDSPX	F2	54.000000	0.010000
11308180	04041755	19/07/2016	AGRSTO	F2	54.000000	0.010000
11308180	04041755	19/07/2016	GLYFLU	F2	54.000000	0.010000
11308180	04041755	19/07/2016	LYSVUL	F2	54.000000	0.010000
11308180	04041755	19/07/2016	RANREP	F2	54.000000	0.010000
11308180	04041755	19/07/2016	VAUSPX	F2	54.000000	0.000000
11308180	04041755	19/07/2016	OEDSPX	F2	54.000000	0.000000
11308180	04041755	19/07/2016	SCISYL	F2	54.000000	0.000000
11308180	04041755	19/07/2016	HYAFLU	F2	54.000000	0.000000
11308180	04041755	19/07/2016	MICSPX	F2	54.000000	0.000000

11308426	04041755	01/10/2018	SPAEME	F1	40.000000	0.000000
11308426	04041755	01/10/2018	JUNEFF	F1	40.000000	0.000000
11308426	04041755	01/10/2018	GALPAL	F1	40.000000	0.000000
11308426	04041755	01/10/2018	FILULM	F1	40.000000	0.000000
11308426	04041755	01/10/2018	LYCEUR	F1	40.000000	0.000000
11308426	04041755	01/10/2018	GLEHED	F1	40.000000	0.000000
11308426	04041755	01/10/2018	SCISYL	F1	40.000000	0.000000
11308426	04041755	01/10/2018	GLYSPX	F1	40.000000	0.010000
11308426	04041755	01/10/2018	CALBRU	F1	40.000000	0.010000
11308426	04041755	01/10/2018	RHYRIP	F1	40.000000	0.010000
11308426	04041755	01/10/2018	HYAFLU	F1	40.000000	0.010000
11308426	04041755	01/10/2018	PHAARU	F1	40.000000	0.010000
11308426	04041755	01/10/2018	FISCRA	F1	40.000000	0.010000
11308426	04041755	01/10/2018	MENAQU	F1	40.000000	0.010000
11308426	04041755	01/10/2018	LEORIP	F1	40.000000	0.010000
11308426	04041755	01/10/2018	FONANT	F1	40.000000	0.200000
11308426	04041755	01/10/2018	IRIPSE	F1	40.000000	1.000000
11308426	04041755	01/10/2018	SPAEME	F2	60.000000	0.010000
11308426	04041755	01/10/2018	JUNEFF	F2	60.000000	0.500000
11308426	04041755	01/10/2018	GALPAL	F2	60.000000	0.010000
11308426	04041755	01/10/2018	FILULM	F2	60.000000	0.010000
11308426	04041755	01/10/2018	LYCEUR	F2	60.000000	0.010000
11308426	04041755	01/10/2018	GLEHED	F2	60.000000	0.010000
11308426	04041755	01/10/2018	SCISYL	F2	60.000000	0.500000
11308426	04041755	01/10/2018	GLYSPX	F2	60.000000	0.000000
11308426	04041755	01/10/2018	CALBRU	F2	60.000000	0.000000
11308426	04041755	01/10/2018	RHYRIP	F2	60.000000	0.000000
11308426	04041755	01/10/2018	HYAFLU	F2	60.000000	0.000000
11308426	04041755	01/10/2018	PHAARU	F2	60.000000	1.000000
11308426	04041755	01/10/2018	FISCRA	F2	60.000000	0.000000
11308426	04041755	01/10/2018	MENAQU	F2	60.000000	0.000000
11308426	04041755	01/10/2018	LEORIP	F2	60.000000	0.000000
11308426	04041755	01/10/2018	FONANT	F2	60.000000	0.010000
11308426	04041755	01/10/2018	IRIPSE	F2	60.000000	2.000000

11309223	04041755	04/06/2020	FONANT	F1	58.900000	40.000000
11309223	04041755	04/06/2020	IRIPSE	F1	58.900000	5.000000
11309223	04041755	04/06/2020	CALHAM	F1	58.900000	2.200000
11309223	04041755	04/06/2020	SCISYL	F1	58.900000	0.800000
11309223	04041755	04/06/2020	GLYFLU	F1	58.900000	0.300000
11309223	04041755	04/06/2020	PHAARU	F1	58.900000	0.100000
11309223	04041755	04/06/2020	DERWEB	F1	58.900000	0.010000
11309223	04041755	04/06/2020	JUNEFF	F1	58.900000	0.010000
11309223	04041755	04/06/2020	LYCEUR	F1	58.900000	0.010000
11309223	04041755	04/06/2020	MENSPX	F1	58.900000	0.010000
11309223	04041755	04/06/2020	RANREP	F1	58.900000	0.010000
11309223	04041755	04/06/2020	BATSPX	F1	58.900000	0.010000
11309223	04041755	04/06/2020	CHIPOL	F1	58.900000	0.010000
11309223	04041755	04/06/2020	HYAFLU	F1	58.900000	0.010000
11309223	04041755	04/06/2020	LEORIP	F1	58.900000	0.010000
11309223	04041755	04/06/2020	RHYRIP	F1	58.900000	0.010000
11309223	04041755	04/06/2020	FISCRA	F1	58.900000	0.010000
11309223	04041755	04/06/2020	AGRSTO	F1	58.900000	0.010000
11309223	04041755	04/06/2020	LEMMIN	F1	58.900000	0.010000
11309223	04041755	04/06/2020	MYOSPX	F1	58.900000	0.010000
11309223	04041755	04/06/2020	AUDSPX	F1	58.900000	0.010000
11309223	04041755	04/06/2020	PHOSPX	F1	58.900000	0.010000
11309223	04041755	04/06/2020	HEOSPX	F1	58.900000	0.010000
11309223	04041755	04/06/2020	FONANT	F2	41.100000	2.000000
11309223	04041755	04/06/2020	IRIPSE	F2	41.100000	5.000000
11309223	04041755	04/06/2020	CALHAM	F2	41.100000	0.010000
11309223	04041755	04/06/2020	SCISYL	F2	41.100000	0.010000
11309223	04041755	04/06/2020	GLYFLU	F2	41.100000	0.010000
11309223	04041755	04/06/2020	PHAARU	F2	41.100000	0.010000
11309223	04041755	04/06/2020	DERWEB	F2	41.100000	0.010000
11309223	04041755	04/06/2020	JUNEFF	F2	41.100000	0.010000
11309223	04041755	04/06/2020	LYCEUR	F2	41.100000	0.010000
11309223	04041755	04/06/2020	MENSPX	F2	41.100000	0.010000
11309223	04041755	04/06/2020	RANREP	F2	41.100000	0.010000
11309223	04041755	04/06/2020	SOADUL	F2	41.100000	0.010000

