CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
5	06154000	07/08/2012	CLASPX	F1	63.000000	6.000000
5	06154000	07/08/2012	AMBRIP	F1	63.000000	0.400000
5	06154000	07/08/2012	VAUSPX	F1	63.000000	0.100000
5	06154000	07/08/2012	AGRSTO	F1	63.000000	0.010000
5	06154000	07/08/2012	AUDSPX	F1	63.000000	0.010000
5	06154000	07/08/2012	CLASPX	F2	37.000000	0.050000
5	06154000	07/08/2012	MELSPX	F2	37.000000	1.500000
5	06154000	07/08/2012	AMBRIP	F2	37.000000	0.100000
5	06154000	07/08/2012	VAUSPX	F2	37.000000	0.010000
5	06154000	07/08/2012	AGRSTO	F2	37.000000	0.010000
5	06154000	07/08/2012	FISCRA	F2	37.000000	0.010000
5	06154000	07/08/2012	NASOFF	F2	37.000000	0.010000
5	06154000	07/08/2012	TETSPX	F2	37.000000	0.010000
5	06154000	07/08/2012	MENLON	F2	37.000000	0.010000

366	06154000	05/08/2014	CLASPX	F1	87.000000	45.000000
366	06154000	05/08/2014	VAUSPX	F1	87.000000	1.000000
366	06154000	05/08/2014	STITEN	F1	87.000000	0.400000
366	06154000	05/08/2014	AGRSTO	F1	87.000000	0.010000
366	06154000	05/08/2014	AMBRIP	F1	87.000000	0.010000
366	06154000	05/08/2014	PHRAUS	F1	87.000000	0.010000
366	06154000	05/08/2014	NEWCOD	F1	87.000000	0.010000
366	06154000	05/08/2014	STISPX	F1	87.000000	0.010000
366	06154000	05/08/2014	TETSPX	F1	87.000000	0.010000
366	06154000	05/08/2014	FISCRA	F1	87.000000	0.010000
366	06154000	05/08/2014	RHYRIP	F1	87.000000	0.010000
366	06154000	05/08/2014	EQUARV	F1	87.000000	0.010000
366	06154000	05/08/2014	GLYNOT	F1	87.000000	0.010000
366	06154000	05/08/2014	MENLON	F1	87.000000	0.010000
366	06154000	05/08/2014	NASOFF	F1	87.000000	0.010000
366	06154000	05/08/2014	SPAERE	F1	87.000000	0.010000
366	06154000	05/08/2014	NEWCOD	F1	87.000000	0.010000
366	06154000	05/08/2014	NEWCOD	F1	87.000000	0.010000
366	06154000	05/08/2014	CLASPX	F2	13.000000	0.500000
366	06154000	05/08/2014	VAUSPX	F2	13.000000	0.040000
366	06154000	05/08/2014	AGRSTO	F2	13.000000	0.040000

842	06154000	21/07/2016	CLASPX	F1	93.100000	4.000000
842	06154000	21/07/2016	STISPX	F1	93.100000	1.500000
842	06154000	21/07/2016	LEORIP	F1	93.100000	0.100000
842	06154000	21/07/2016	NASOFF	F1	93.100000	0.080000
842	06154000	21/07/2016	RORSYL	F1	93.100000	0.020000
842	06154000	21/07/2016	RHYRIP	F1	93.100000	0.020000
842	06154000	21/07/2016	OEDSPX	F1	93.100000	0.010000
842	06154000	21/07/2016	VAUSPX	F1	93.100000	0.005000
842	06154000	21/07/2016	CRAFIL	F1	93.100000	0.005000
842	06154000	21/07/2016	FISCRA	F1	93.100000	0.005000
842	06154000	21/07/2016	GLYNOT	F1	93.100000	0.005000
842	06154000	21/07/2016	MENLON	F1	93.100000	0.005000
842	06154000	21/07/2016	PHRAUS	F1	93.100000	0.005000
842	06154000	21/07/2016	VERBEC	F1	93.100000	0.005000
842	06154000	21/07/2016	RANREP	F1	93.100000	0.005000
842	06154000	21/07/2016	NEWCOD	F1	93.100000	0.005000
842	06154000	21/07/2016	NEWCOD	F1	93.100000	0.005000
842	06154000	21/07/2016	RORSYL	F2	6.900000	0.005000

1501	06154000	30/08/2018	GONSPX	F1	71.000000	0.100000
1501	06154000	30/08/2018	CLASPX	F1	71.000000	8.000000
1501	06154000	30/08/2018	RHYRIP	F1	71.000000	0.300000
1501	06154000	30/08/2018	CRAFIL	F1	71.000000	0.100000
1501	06154000	30/08/2018	RANREP	F1	71.000000	0.010000
1501	06154000	30/08/2018	RORSPX	F1	71.000000	0.200000
1501	06154000	30/08/2018	CLASPX	F2	29.000000	5.000000
1501	06154000	30/08/2018	PHRAUS	F2	29.000000	0.010000
1501	06154000	30/08/2018	ELTREP	F2	29.000000	0.010000

11306860	06154000	28/07/2022	CLASPX	F1	65.400000	5.000000
11306860	06154000	28/07/2022	DIASPX	F1	65.400000	0.070000
11306860	06154000	28/07/2022	MELSPX	F1	65.400000	0.030000
11306860	06154000	28/07/2022	RHYRIP	F1	65.400000	0.100000
11306860	06154000	28/07/2022	STISPX	F1	65.400000	0.050000
11306860	06154000	28/07/2022	OEDSPX	F1	65.400000	0.010000
11306860	06154000	28/07/2022	NEWCOD	F1	65.400000	0.010000
11306860	06154000	28/07/2022	VAUSPX	F1	65.400000	0.010000
11306860	06154000	28/07/2022	CINRIP	F1	65.400000	0.010000
11306860	06154000	28/07/2022	FISCRA	F1	65.400000	0.010000
11306860	06154000	28/07/2022	LEORIP	F1	65.400000	0.010000
11306860	06154000	28/07/2022	OXYSPE	F1	65.400000	0.010000
11306860	06154000	28/07/2022	RANREP	F1	65.400000	0.010000
11306860	06154000	28/07/2022	EQUARV	F1	65.400000	0.010000
11306860	06154000	28/07/2022	SPISPX	F1	65.400000	0.000000
11306860	06154000	28/07/2022	CLASPX	F2	34.600000	2.000000
11306860	06154000	28/07/2022	DIASPX	F2	34.600000	0.700000
11306860	06154000	28/07/2022	MELSPX	F2	34.600000	0.300000
11306860	06154000	28/07/2022	RHYRIP	F2	34.600000	0.000000
11306860	06154000	28/07/2022	STISPX	F2	34.600000	0.000000
11306860	06154000	28/07/2022	OEDSPX	F2	34.600000	0.010000
11306860	06154000	28/07/2022	NEWCOD	F2	34.600000	0.000000
11306860	06154000	28/07/2022	VAUSPX	F2	34.600000	0.000000
11306860	06154000	28/07/2022	CINRIP	F2	34.600000	0.000000
11306860	06154000	28/07/2022	FISCRA	F2	34.600000	0.000000
11306860	06154000	28/07/2022	LEORIP	F2	34.600000	0.000000
11306860	06154000	28/07/2022	OXYSPE	F2	34.600000	0.000000
11306860	06154000	28/07/2022	RANREP	F2	34.600000	0.000000
11306860	06154000	28/07/2022	EQUARV	F2	34.600000	0.000000
11306860	06154000	28/07/2022	SPISPX	F2	34.600000	0.010000

