CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303131	06120000	24/07/2008	CLASPX	F1	38.000000	5.000000
11303131	06120000	24/07/2008	SPISPX	F1	38.000000	2.000000
11303131	06120000	24/07/2008	CINRIP	F1	38.000000	0.750000
11303131	06120000	24/07/2008	VAUSPX	F1	38.000000	0.500000
11303131	06120000	24/07/2008	AGRSTO	F1	38.000000	0.050000
11303131	06120000	24/07/2008	VERANA	F1	38.000000	0.010000
11303131	06120000	24/07/2008	MENAQU	F1	38.000000	0.000000
11303131	06120000	24/07/2008	AUDSPX	F1	38.000000	0.010000
11303131	06120000	24/07/2008	LEASPX	F1	38.000000	0.010000
11303131	06120000	24/07/2008	NOSSPX	F1	38.000000	0.010000
11303131	06120000	24/07/2008	NEWCOD	F1	38.000000	0.010000
11303131	06120000	24/07/2008	AMBRIP	F1	38.000000	0.010000
11303131	06120000	24/07/2008	CINDAN	F1	38.000000	0.010000
11303131	06120000	24/07/2008	FISCRA	F1	38.000000	0.010000
11303131	06120000	24/07/2008	LYTSAL	F1	38.000000	0.010000
11303131	06120000	24/07/2008	CLASPX	F2	62.000000	0.500000
11303131	06120000	24/07/2008	SPISPX	F2	62.000000	0.500000
11303131	06120000	24/07/2008	CINRIP	F2	62.000000	0.050000
11303131	06120000	24/07/2008	AGRSTO	F2	62.000000	0.050000
11303131	06120000	24/07/2008	MYRSPI	F2	62.000000	0.050000
11303131	06120000	24/07/2008	VERANA	F2	62.000000	0.030000
11303131	06120000	24/07/2008	MENAQU	F2	62.000000	0.010000
11303131	06120000	24/07/2008	APINOD	F2	62.000000	0.010000
11303131	06120000	24/07/2008	CALOBT	F2	62.000000	0.010000
11303131	06120000	24/07/2008	LYCEUR	F2	62.000000	0.010000
11303131	06120000	24/07/2008	LYSVUL	F2	62.000000	0.010000
11303131	06120000	24/07/2008	NASOFF	F2	62.000000	0.010000
11303131	06120000	24/07/2008	SPAERE	F2	62.000000	0.010000
11303131	06120000	24/07/2008	POLMIT	F2	62.000000	0.010000
11303131	06120000	24/07/2008	POTNOD	F2	62.000000	0.000000
11303131	06120000	24/07/2008	ALIPLA	F2	62.000000	0.000000

11303129	06120000	24/06/2010	CLASPX	F1	57.000000	4.000000
11303129	06120000	24/06/2010	DIASPX	F1	57.000000	1.000000
11303129	06120000	24/06/2010	CINRIP	F1	57.000000	0.600000
11303129	06120000	24/06/2010	SPISPX	F1	57.000000	0.050000
11303129	06120000	24/06/2010	VAUSPX	F1	57.000000	0.250000
11303129	06120000	24/06/2010	LEASPX	F1	57.000000	0.200000
11303129	06120000	24/06/2010	AGRSTO	F1	57.000000	0.050000
11303129	06120000	24/06/2010	EQUARV	F1	57.000000	0.050000
11303129	06120000	24/06/2010	FISCRA	F1	57.000000	0.010000
11303129	06120000	24/06/2010	AUDSPX	F1	57.000000	0.010000
11303129	06120000	24/06/2010	NOSSPX	F1	57.000000	0.010000
11303129	06120000	24/06/2010	PHOSPX	F1	57.000000	0.010000
11303129	06120000	24/06/2010	AMBRIP	F1	57.000000	0.010000
11303129	06120000	24/06/2010	RHYRIP	F1	57.000000	0.010000
11303129	06120000	24/06/2010	LYSVUL	F1	57.000000	0.010000
11303129	06120000	24/06/2010	CLASPX	F2	43.000000	10.000000
11303129	06120000	24/06/2010	DIASPX	F2	43.000000	0.100000
11303129	06120000	24/06/2010	MELSPX	F2	43.000000	1.000000
11303129	06120000	24/06/2010	CINRIP	F2	43.000000	0.100000
11303129	06120000	24/06/2010	SPISPX	F2	43.000000	0.500000
11303129	06120000	24/06/2010	VAUSPX	F2	43.000000	0.200000
11303129	06120000	24/06/2010	VERANA	F2	43.000000	0.500000
11303129	06120000	24/06/2010	LEASPX	F2	43.000000	0.100000
11303129	06120000	24/06/2010	AGRSTO	F2	43.000000	0.200000
11303129	06120000	24/06/2010	EQUARV	F2	43.000000	0.100000
11303129	06120000	24/06/2010	CALOBT	F2	43.000000	0.100000
11303129	06120000	24/06/2010	CALPLA	F2	43.000000	0.050000
11303129	06120000	24/06/2010	FISCRA	F2	43.000000	0.010000
11303129	06120000	24/06/2010	MOUSPX	F2	43.000000	0.010000
11303129	06120000	24/06/2010	OEDSPX	F2	43.000000	0.010000
11303129	06120000	24/06/2010	OSCSPX	F2	43.000000	0.010000
11303129	06120000	24/06/2010	MYRSPI	F2	43.000000	0.010000
11303129	06120000	24/06/2010	POTNOD	F2	43.000000	0.010000
11303129	06120000	24/06/2010	POTPEC	F2	43.000000	0.010000
11303129	06120000	24/06/2010	LYCEUR	F2	43.000000	0.010000
11303129	06120000	24/06/2010	LYTSAL	F2	43.000000	0.010000
11303129	06120000	24/06/2010	MENSPX	F2	43.000000	0.010000
11303129	06120000	24/06/2010	NASOFF	F2	43.000000	0.010000

1287	06120000	01/07/2013	CINRIP	F1	52.000000	6.000000
1287	06120000	01/07/2013	VAUSPX	F1	52.000000	3.000000
1287	06120000	01/07/2013	CLASPX	F1	52.000000	1.500000
1287	06120000	01/07/2013	LEASPX	F1	52.000000	1.500000
1287	06120000	01/07/2013	MYRSPI	F1	52.000000	0.010000
1287	06120000	01/07/2013	RHYRIP	F1	52.000000	0.030000
1287	06120000	01/07/2013	AMBRIP	F1	52.000000	0.010000
1287	06120000	01/07/2013	LYTSAL	F1	52.000000	0.010000
1287	06120000	01/07/2013	NOSSPX	F1	52.000000	0.010000
1287	06120000	01/07/2013	CLASPX	F2	48.000000	0.100000
1287	06120000	01/07/2013	MYRSPI	F2	48.000000	0.900000
1287	06120000	01/07/2013	CALOBT	F2	48.000000	0.500000
1287	06120000	01/07/2013	VERANA	F2	48.000000	0.500000
1287	06120000	01/07/2013	SPISPX	F2	48.000000	0.300000
1287	06120000	01/07/2013	POTNOD	F2	48.000000	0.300000
1287	06120000	01/07/2013	CARELA	F2	48.000000	0.200000
1287	06120000	01/07/2013	AMBRIP	F2	48.000000	0.010000
1287	06120000	01/07/2013	LYTSAL	F2	48.000000	0.010000
1287	06120000	01/07/2013	AGRSTO	F2	48.000000	0.010000
1287	06120000	01/07/2013	LYSVUL	F2	48.000000	0.010000
1287	06120000	01/07/2013	MENAQU	F2	48.000000	0.010000
1287	06120000	01/07/2013	FISCRA	F2	48.000000	0.010000
1287	06120000	01/07/2013	FONANT	F2	48.000000	0.010000
1287	06120000	01/07/2013	OCTFON	F2	48.000000	0.010000
1287	06120000	01/07/2013	EQUARV	F2	48.000000	0.010000
1287	06120000	01/07/2013	NASOFF	F2	48.000000	0.010000
1287	06120000	01/07/2013	SCILAC	F2	48.000000	0.010000
1287	06120000	01/07/2013	NEWCOD	F2	48.000000	0.010000

1341	06120000	20/07/2015	SPISPX	F1	28.000000	3.800000
1341	06120000	20/07/2015	CLASPX	F1	28.000000	14.000000
1341	06120000	20/07/2015	MOUSPX	F1	28.000000	0.200000
1341	06120000	20/07/2015	CINRIP	F1	28.000000	0.800000
1341	06120000	20/07/2015	ZYGSPX	F1	28.000000	0.020000
1341	06120000	20/07/2015	VAUSPX	F1	28.000000	1.000000
1341	06120000	20/07/2015	MELSPX	F1	28.000000	0.500000
1341	06120000	20/07/2015	RHYRIP	F1	28.000000	0.010000
1341	06120000	20/07/2015	EQUARV	F1	28.000000	0.010000
1341	06120000	20/07/2015	SCNLAC	F1	28.000000	0.005000
1341	06120000	20/07/2015	SPISPX	F2	72.000000	44.700000
1341	06120000	20/07/2015	CLASPX	F2	72.000000	13.000000
1341	06120000	20/07/2015	MOUSPX	F2	72.000000	18.000000
1341	06120000	20/07/2015	CINRIP	F2	72.000000	0.200000
1341	06120000	20/07/2015	ZYGSPX	F2	72.000000	0.400000
1341	06120000	20/07/2015	POTNOD	F2	72.000000	0.400000
1341	06120000	20/07/2015	VERANA	F2	72.000000	0.300000
1341	06120000	20/07/2015	CALOBT	F2	72.000000	0.200000
1341	06120000	20/07/2015	CARELA	F2	72.000000	0.100000
1341	06120000	20/07/2015	RANTRI	F2	72.000000	0.010000
1341	06120000	20/07/2015	FISCRA	F2	72.000000	0.005000
1341	06120000	20/07/2015	MYRSPI	F2	72.000000	0.005000
1341	06120000	20/07/2015	LYTSAL	F2	72.000000	0.005000

1381	06120000	27/06/2016	CLASPX	F1	66.000000	16.000000
1381	06120000	27/06/2016	VAUSPX	F1	66.000000	6.000000
1381	06120000	27/06/2016	MELSPX	F1	66.000000	1.000000
1381	06120000	27/06/2016	DIASPX	F1	66.000000	1.000000
1381	06120000	27/06/2016	CINRIP	F1	66.000000	0.700000
1381	06120000	27/06/2016	CINDAN	F1	66.000000	0.300000
1381	06120000	27/06/2016	SCNLAC	F1	66.000000	0.050000
1381	06120000	27/06/2016	FISCRA	F1	66.000000	0.030000
1381	06120000	27/06/2016	LEORIP	F1	66.000000	0.030000
1381	06120000	27/06/2016	NOSSPX	F1	66.000000	0.010000
1381	06120000	27/06/2016	TETSPX	F1	66.000000	0.010000
1381	06120000	27/06/2016	RHYRIP	F1	66.000000	0.010000
1381	06120000	27/06/2016	EQUARV	F1	66.000000	0.010000
1381	06120000	27/06/2016	VERANA	F1	66.000000	0.010000
1381	06120000	27/06/2016	LYTSAL	F1	66.000000	0.005000
1381	06120000	27/06/2016	CLASPX	F2	34.000000	5.000000
1381	06120000	27/06/2016	SPISPX	F2	34.000000	7.200000
1381	06120000	27/06/2016	MELSPX	F2	34.000000	3.000000
1381	06120000	27/06/2016	AGRSTO	F2	34.000000	0.400000
1381	06120000	27/06/2016	CALOBT	F2	34.000000	0.200000
1381	06120000	27/06/2016	MYRSPI	F2	34.000000	0.200000
1381	06120000	27/06/2016	POTNOD	F2	34.000000	0.200000
1381	06120000	27/06/2016	CHAVUL	F2	34.000000	0.100000
1381	06120000	27/06/2016	MOUSPX	F2	34.000000	0.100000
1381	06120000	27/06/2016	NITMUC	F2	34.000000	0.100000
1381	06120000	27/06/2016	CARELA	F2	34.000000	0.100000
1381	06120000	27/06/2016	HELNOD	F2	34.000000	0.020000
1381	06120000	27/06/2016	PHAARU	F2	34.000000	0.020000
1381	06120000	27/06/2016	LYSVUL	F2	34.000000	0.010000

1507	06120000	06/07/2018	CLASPX	F1	74.000000	9.000000
1507	06120000	06/07/2018	DIASPX	F1	74.000000	0.050000
1507	06120000	06/07/2018	FRASPX	F1	74.000000	0.010000
1507	06120000	06/07/2018	LEASPX	F1	74.000000	0.010000
1507	06120000	06/07/2018	MELSPX	F1	74.000000	0.050000
1507	06120000	06/07/2018	SPISPX	F1	74.000000	4.500000
1507	06120000	06/07/2018	VAUSPX	F1	74.000000	1.020000
1507	06120000	06/07/2018	CINDAN	F1	74.000000	0.500000
1507	06120000	06/07/2018	CINRIP	F1	74.000000	0.500000
1507	06120000	06/07/2018	FISCRA	F1	74.000000	0.010000
1507	06120000	06/07/2018	LEORIP	F1	74.000000	0.010000
1507	06120000	06/07/2018	RHYRIP	F1	74.000000	0.010000
1507	06120000	06/07/2018	AGRSTO	F1	74.000000	0.010000
1507	06120000	06/07/2018	PHAARU	F1	74.000000	0.010000
1507	06120000	06/07/2018	LYTSAL	F1	74.000000	0.010000
1507	06120000	06/07/2018	RORSPX	F1	74.000000	0.010000
1507	06120000	06/07/2018	EQUARV	F1	74.000000	0.010000
1507	06120000	06/07/2018	PERSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	CLASPX	F2	26.000000	8.220000
1507	06120000	06/07/2018	DIASPX	F2	26.000000	0.100000
1507	06120000	06/07/2018	MELSPX	F2	26.000000	4.000000
1507	06120000	06/07/2018	MICSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	OEDSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	SPISPX	F2	26.000000	6.300000
1507	06120000	06/07/2018	TRISPX	F2	26.000000	0.020000
1507	06120000	06/07/2018	ULOSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	VAUSPX	F2	26.000000	8.220000
1507	06120000	06/07/2018	MENAQU	F2	26.000000	0.010000
1507	06120000	06/07/2018	SCNLAC	F2	26.000000	0.010000
1507	06120000	06/07/2018	VERANA	F2	26.000000	0.010000
1507	06120000	06/07/2018	LYSVUL	F2	26.000000	0.010000
1507	06120000	06/07/2018	CARSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	CALSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	MYRSPI	F2	26.000000	0.010000
1507	06120000	06/07/2018	POTNOD	F2	26.000000	0.020000
1507	06120000	06/07/2018	EQUARV	F2	26.000000	0.010000

11305163	06120000	06/07/2020	CLASPX	F1	7.000000	35.000000
11305163	06120000	06/07/2020	SPISPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	NITMUC	F1	7.000000	0.000000
11305163	06120000	06/07/2020	MYRSPI	F1	7.000000	0.000000
11305163	06120000	06/07/2020	POTNOD	F1	7.000000	0.000000
11305163	06120000	06/07/2020	MOUSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	ZYGSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	CINRIP	F1	7.000000	0.000000
11305163	06120000	06/07/2020	DIASPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	FRASPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	OEDSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	AGRSTO	F1	7.000000	0.100000
11305163	06120000	06/07/2020	SCILAC	F1	7.000000	0.000000
11305163	06120000	06/07/2020	MELSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	MICSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	OSCSPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	TRISPX	F1	7.000000	0.000000
11305163	06120000	06/07/2020	FISCRA	F1	7.000000	0.000000
11305163	06120000	06/07/2020	FISFON	F1	7.000000	0.000000
11305163	06120000	06/07/2020	FONANT	F1	7.000000	0.000000
11305163	06120000	06/07/2020	CARELA	F1	7.000000	0.000000
11305163	06120000	06/07/2020	EQUARV	F1	7.000000	0.000000
11305163	06120000	06/07/2020	VAUSPX	F1	7.000000	0.040000
11305163	06120000	06/07/2020	LEORIP	F1	7.000000	0.040000
11305163	06120000	06/07/2020	LEASPX	F1	7.000000	0.010000
11305163	06120000	06/07/2020	NOSSPX	F1	7.000000	0.010000
11305163	06120000	06/07/2020	TETSPX	F1	7.000000	0.010000
11305163	06120000	06/07/2020	CONCON	F1	7.000000	0.010000
11305163	06120000	06/07/2020	MENAQU	F1	7.000000	0.010000
11305163	06120000	06/07/2020	VERANA	F1	7.000000	0.010000
11305163	06120000	06/07/2020	HELNOD	F1	7.000000	0.010000
11305163	06120000	06/07/2020	CLASPX	F2	93.000000	26.000000
11305163	06120000	06/07/2020	SPISPX	F2	93.000000	4.000000
11305163	06120000	06/07/2020	NITMUC	F2	93.000000	0.500000
11305163	06120000	06/07/2020	MYRSPI	F2	93.000000	0.200000
11305163	06120000	06/07/2020	POTNOD	F2	93.000000	0.200000
11305163	06120000	06/07/2020	MOUSPX	F2	93.000000	0.100000
11305163	06120000	06/07/2020	ZYGSPX	F2	93.000000	0.100000
11305163	06120000	06/07/2020	CINRIP	F2	93.000000	0.050000
11305163	06120000	06/07/2020	DIASPX	F2	93.000000	0.020000
11305163	06120000	06/07/2020	FRASPX	F2	93.000000	0.020000
11305163	06120000	06/07/2020	OEDSPX	F2	93.000000	0.020000
11305163	06120000	06/07/2020	AGRSTO	F2	93.000000	0.010000
11305163	06120000	06/07/2020	SCILAC	F2	93.000000	0.010000
11305163	06120000	06/07/2020	MELSPX	F2	93.000000	0.010000
11305163	06120000	06/07/2020	MICSPX	F2	93.000000	0.010000
11305163	06120000	06/07/2020	OSCSPX	F2	93.000000	0.010000
11305163	06120000	06/07/2020	TRISPX	F2	93.000000	0.010000
11305163	06120000	06/07/2020	FISCRA	F2	93.000000	0.010000
11305163	06120000	06/07/2020	FISFON	F2	93.000000	0.010000
11305163	06120000	06/07/2020	FONANT	F2	93.000000	0.010000
11305163	06120000	06/07/2020	CARELA	F2	93.000000	0.010000
11305163	06120000	06/07/2020	EQUARV	F2	93.000000	0.010000
11305163	06120000	06/07/2020	VAUSPX	F2	93.000000	0.000000
11305163	06120000	06/07/2020	LEORIP	F2	93.000000	0.000000
11305163	06120000	06/07/2020	LEASPX	F2	93.000000	0.000000
11305163	06120000	06/07/2020	NOSSPX	F2	93.000000	0.000000
11305163	06120000	06/07/2020	TETSPX	F2	93.000000	0.000000
11305163	06120000	06/07/2020	CONCON	F2	93.000000	0.000000
11305163	06120000	06/07/2020	MENAQU	F2	93.000000	0.000000
11305163	06120000	06/07/2020	VERANA	F2	93.000000	0.000000
11305163	06120000	06/07/2020	HELNOD	F2	93.000000	0.000000

11307490	06120000	22/06/2022	CLASPX	F1	9.000000	35.000000
11307490	06120000	22/06/2022	SPISPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	TRISPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	MOUSPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	DIASPX	F1	9.000000	3.800000
11307490	06120000	22/06/2022	MELSPX	F1	9.000000	3.800000
11307490	06120000	22/06/2022	MICSPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	VAUSPX	F1	9.000000	1.700000
11307490	06120000	22/06/2022	VERANA	F1	9.000000	0.000000
11307490	06120000	22/06/2022	MENAQU	F1	9.000000	0.200000
11307490	06120000	22/06/2022	CALOBT	F1	9.000000	0.000000
11307490	06120000	22/06/2022	CINRIP	F1	9.000000	1.100000
11307490	06120000	22/06/2022	FRASPX	F1	9.000000	0.200000
11307490	06120000	22/06/2022	GOPSPX	F1	9.000000	0.200000
11307490	06120000	22/06/2022	CINDAN	F1	9.000000	0.400000
11307490	06120000	22/06/2022	CALSTA	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LEORIP	F1	9.000000	0.100000
11307490	06120000	22/06/2022	RHYRIP	F1	9.000000	0.010000
11307490	06120000	22/06/2022	AGRSTO	F1	9.000000	0.010000
11307490	06120000	22/06/2022	NASOFF	F1	9.000000	0.010000
11307490	06120000	22/06/2022	RANREP	F1	9.000000	0.010000
11307490	06120000	22/06/2022	HELNOD	F1	9.000000	0.010000
11307490	06120000	22/06/2022	HYISPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	PELSPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	PHAARU	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LEEORY	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LYSVUL	F1	9.000000	0.000000
11307490	06120000	22/06/2022	CARSPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LEMMIN	F1	9.000000	0.000000
11307490	06120000	22/06/2022	MYRSPI	F1	9.000000	0.000000
11307490	06120000	22/06/2022	POTNOD	F1	9.000000	0.000000
11307490	06120000	22/06/2022	RANTRI	F1	9.000000	0.000000
11307490	06120000	22/06/2022	EQUARV	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LEASPX	F1	9.000000	0.100000
11307490	06120000	22/06/2022	NEWCOD	F1	9.000000	0.010000
11307490	06120000	22/06/2022	NOSSPX	F1	9.000000	0.010000
11307490	06120000	22/06/2022	FISCRA	F1	9.000000	0.010000
11307490	06120000	22/06/2022	LYTSAL	F1	9.000000	0.010000
11307490	06120000	22/06/2022	CLASPX	F2	91.000000	23.200000
11307490	06120000	22/06/2022	SPISPX	F2	91.000000	5.000000
11307490	06120000	22/06/2022	TRISPX	F2	91.000000	2.600000
11307490	06120000	22/06/2022	MOUSPX	F2	91.000000	1.800000
11307490	06120000	22/06/2022	DIASPX	F2	91.000000	0.700000
11307490	06120000	22/06/2022	MELSPX	F2	91.000000	0.700000
11307490	06120000	22/06/2022	MICSPX	F2	91.000000	0.900000
11307490	06120000	22/06/2022	VAUSPX	F2	91.000000	0.200000
11307490	06120000	22/06/2022	VERANA	F2	91.000000	0.300000
11307490	06120000	22/06/2022	MENAQU	F2	91.000000	0.200000
11307490	06120000	22/06/2022	CALOBT	F2	91.000000	0.150000
11307490	06120000	22/06/2022	CINRIP	F2	91.000000	0.010000
11307490	06120000	22/06/2022	FRASPX	F2	91.000000	0.050000
11307490	06120000	22/06/2022	GOPSPX	F2	91.000000	0.050000
11307490	06120000	22/06/2022	CINDAN	F2	91.000000	0.020000
11307490	06120000	22/06/2022	CALSTA	F2	91.000000	0.050000
11307490	06120000	22/06/2022	LEORIP	F2	91.000000	0.010000
11307490	06120000	22/06/2022	RHYRIP	F2	91.000000	0.010000
11307490	06120000	22/06/2022	AGRSTO	F2	91.000000	0.010000
11307490	06120000	22/06/2022	NASOFF	F2	91.000000	0.010000
11307490	06120000	22/06/2022	RANREP	F2	91.000000	0.010000
11307490	06120000	22/06/2022	HELNOD	F2	91.000000	0.010000
11307490	06120000	22/06/2022	HYISPX	F2	91.000000	0.010000
11307490	06120000	22/06/2022	PELSPX	F2	91.000000	0.010000
11307490	06120000	22/06/2022	PHAARU	F2	91.000000	0.010000
11307490	06120000	22/06/2022	LEEORY	F2	91.000000	0.010000
11307490	06120000	22/06/2022	LYSVUL	F2	91.000000	0.010000
11307490	06120000	22/06/2022	CARSPX	F2	91.000000	0.010000
11307490	06120000	22/06/2022	LEMMIN	F2	91.000000	0.010000
11307490	06120000	22/06/2022	MYRSPI	F2	91.000000	0.010000
11307490	06120000	22/06/2022	POTNOD	F2	91.000000	0.010000
11307490	06120000	22/06/2022	RANTRI	F2	91.000000	0.010000
11307490	06120000	22/06/2022	EQUARV	F2	91.000000	0.010000
11307490	06120000	22/06/2022	LEASPX	F2	91.000000	0.000000
11307490	06120000	22/06/2022	NEWCOD	F2	91.000000	0.000000
11307490	06120000	22/06/2022	NOSSPX	F2	91.000000	0.000000
11307490	06120000	22/06/2022	FISCRA	F2	91.000000	0.000000
11307490	06120000	22/06/2022	LYTSAL	F2	91.000000	0.000000

