CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303544	05100000	15/07/2007	LEASPX	F1	100.000000	2.000000
11303544	05100000	15/07/2007	CINAQU	F1	100.000000	3.510000
11303544	05100000	15/07/2007	CINRIP	F1	100.000000	3.510000
11303544	05100000	15/07/2007	DIASPX	F1	100.000000	1.530000
11303544	05100000	15/07/2007	TETSPX	F1	100.000000	0.050000
11303544	05100000	15/07/2007	RHYRIP	F1	100.000000	0.010000
11303544	05100000	15/07/2007	FISCRA	F1	100.000000	0.010000
11303544	05100000	15/07/2007	OSCSPX	F1	100.000000	0.030000
11303544	05100000	15/07/2007	AMBFLU	F1	100.000000	0.010000
11303544	05100000	15/07/2007	PHAARU	F1	100.000000	0.240000
11303544	05100000	15/07/2007	EQUPAL	F1	100.000000	0.010000
11303544	05100000	15/07/2007	ELOCAN	F1	100.000000	0.300000
11303544	05100000	15/07/2007	CLASPX	F1	100.000000	2.550000
11303544	05100000	15/07/2007	LYSVUL	F1	100.000000	0.010000
11303544	05100000	15/07/2007	RANREP	F1	100.000000	0.010000
11303544	05100000	15/07/2007	MENLON	F1	100.000000	0.020000
11303544	05100000	15/07/2007	JUNSPX	F1	100.000000	0.010000
11303544	05100000	15/07/2007	CARSPX	F1	100.000000	0.010000

11301771	05100000	21/08/2008	CLASPX	F1	66.000000	3.000000
11301771	05100000	21/08/2008	HILSPX	F1	66.000000	1.250000
11301771	05100000	21/08/2008	RHYRIP	F1	66.000000	0.750000
11301771	05100000	21/08/2008	LEASPX	F1	66.000000	0.500000
11301771	05100000	21/08/2008	CINRIP	F1	66.000000	0.500000
11301771	05100000	21/08/2008	PHAARU	F1	66.000000	0.100000
11301771	05100000	21/08/2008	CINAQU	F1	66.000000	0.250000
11301771	05100000	21/08/2008	DIASPX	F1	66.000000	0.010000
11301771	05100000	21/08/2008	FISCRA	F1	66.000000	0.020000
11301771	05100000	21/08/2008	OEDSPX	F1	66.000000	0.010000
11301771	05100000	21/08/2008	TETSPX	F1	66.000000	0.010000
11301771	05100000	21/08/2008	VAUSPX	F1	66.000000	0.010000
11301771	05100000	21/08/2008	EQUARV	F1	66.000000	0.010000
11301771	05100000	21/08/2008	CLASPX	F2	34.000000	1.000000
11301771	05100000	21/08/2008	HILSPX	F2	34.000000	0.250000
11301771	05100000	21/08/2008	LEASPX	F2	34.000000	0.050000
11301771	05100000	21/08/2008	CINRIP	F2	34.000000	0.010000
11301771	05100000	21/08/2008	PHAARU	F2	34.000000	0.500000
11301771	05100000	21/08/2008	MELSPX	F2	34.000000	0.400000
11301771	05100000	21/08/2008	ELEPAL	F2	34.000000	0.100000
11301771	05100000	21/08/2008	DIASPX	F2	34.000000	0.050000
11301771	05100000	21/08/2008	SPISPX	F2	34.000000	0.010000
11301771	05100000	21/08/2008	AGRSTO	F2	34.000000	0.010000
11301771	05100000	21/08/2008	LYSVUL	F2	34.000000	0.010000
11301771	05100000	21/08/2008	RORSPX	F2	34.000000	0.010000
11301771	05100000	21/08/2008	SOADUL	F2	34.000000	0.010000
11301771	05100000	21/08/2008	MENLON	F2	34.000000	0.000000
11301771	05100000	21/08/2008	RANREP	F2	34.000000	0.000000

11302034	05100000	28/06/2010	PHAARU	F1	62.000000	1.400000
11302034	05100000	28/06/2010	LEASPX	F1	62.000000	4.000000
11302034	05100000	28/06/2010	HILSPX	F1	62.000000	0.500000
11302034	05100000	28/06/2010	CLASPX	F1	62.000000	0.150000
11302034	05100000	28/06/2010	DIASPX	F1	62.000000	0.100000
11302034	05100000	28/06/2010	LYSVUL	F1	62.000000	0.050000
11302034	05100000	28/06/2010	AUDSPX	F1	62.000000	0.100000
11302034	05100000	28/06/2010	CINRIP	F1	62.000000	0.100000
11302034	05100000	28/06/2010	SOADUL	F1	62.000000	0.020000
11302034	05100000	28/06/2010	FISCRA	F1	62.000000	0.050000
11302034	05100000	28/06/2010	RHYRIP	F1	62.000000	0.050000
11302034	05100000	28/06/2010	AMBFLU	F1	62.000000	0.010000
11302034	05100000	28/06/2010	OEDSPX	F1	62.000000	0.010000
11302034	05100000	28/06/2010	CARACU	F1	62.000000	0.010000
11302034	05100000	28/06/2010	NEWCOD	F1	62.000000	0.010000
11302034	05100000	28/06/2010	AMBTEN	F1	62.000000	0.010000
11302034	05100000	28/06/2010	CINAQU	F1	62.000000	0.010000
11302034	05100000	28/06/2010	LYTSAL	F1	62.000000	0.010000
11302034	05100000	28/06/2010	NEWCOD	F1	62.000000	0.000000
11302034	05100000	28/06/2010	PHAARU	F2	38.000000	5.300000
11302034	05100000	28/06/2010	LEASPX	F2	38.000000	0.100000
11302034	05100000	28/06/2010	HILSPX	F2	38.000000	0.200000
11302034	05100000	28/06/2010	CLASPX	F2	38.000000	0.100000
11302034	05100000	28/06/2010	MELSPX	F2	38.000000	0.250000
11302034	05100000	28/06/2010	DIASPX	F2	38.000000	0.050000
11302034	05100000	28/06/2010	LYSVUL	F2	38.000000	0.100000
11302034	05100000	28/06/2010	SOADUL	F2	38.000000	0.050000
11302034	05100000	28/06/2010	AMBFLU	F2	38.000000	0.050000
11302034	05100000	28/06/2010	ELOCAN	F2	38.000000	0.020000
11302034	05100000	28/06/2010	NEWCOD	F2	38.000000	0.010000
11302034	05100000	28/06/2010	SPISPX	F2	38.000000	0.010000
11302034	05100000	28/06/2010	AMBRIP	F2	38.000000	0.010000
11302034	05100000	28/06/2010	EQUARV	F2	38.000000	0.010000
11302034	05100000	28/06/2010	AGRSTO	F2	38.000000	0.010000
11302034	05100000	28/06/2010	LYCEUR	F2	38.000000	0.010000
11302034	05100000	28/06/2010	MENLON	F2	38.000000	0.010000
11302034	05100000	28/06/2010	SCISYL	F2	38.000000	0.010000

11302104	05100000	06/09/2011	HILSPX	F1	99.000000	8.500000
11302104	05100000	06/09/2011	CLASPX	F1	99.000000	1.200000
11302104	05100000	06/09/2011	CINAQU	F1	99.000000	1.000000
11302104	05100000	06/09/2011	CINFON	F1	99.000000	0.100000
11302104	05100000	06/09/2011	SPISPX	F1	99.000000	0.010000
11302104	05100000	06/09/2011	PHAARU	F1	99.000000	0.010000
11302104	05100000	06/09/2011	AGRSTO	F1	99.000000	0.010000
11302104	05100000	06/09/2011	LEASPX	F1	99.000000	0.010000
11302104	05100000	06/09/2011	AUDSPX	F1	99.000000	0.010000
11302104	05100000	06/09/2011	RHYRIP	F1	99.000000	0.010000
11302104	05100000	06/09/2011	NASOFF	F1	99.000000	0.010000
11302104	05100000	06/09/2011	MENLON	F1	99.000000	0.010000
11302104	05100000	06/09/2011	EQUPAL	F1	99.000000	0.010000
11302104	05100000	06/09/2011	LYCEUR	F1	99.000000	0.010000
11302104	05100000	06/09/2011	VERSPX	F1	99.000000	0.010000
11302104	05100000	06/09/2011	CLASPX	F2	1.000000	0.330000
11302104	05100000	06/09/2011	SPISPX	F2	1.000000	3.000000
11302104	05100000	06/09/2011	PHAARU	F2	1.000000	0.330000
11302104	05100000	06/09/2011	AGRSTO	F2	1.000000	0.010000

11302364	05100000	19/09/2012	CLASPX	F1	96.000000	7.200000
11302364	05100000	19/09/2012	HILSPX	F1	96.000000	2.100000
11302364	05100000	19/09/2012	CINAQU	F1	96.000000	1.500000
11302364	05100000	19/09/2012	DIASPX	F1	96.000000	1.300000
11302364	05100000	19/09/2012	LEASPX	F1	96.000000	0.300000
11302364	05100000	19/09/2012	CARSPX	F1	96.000000	0.010000
11302364	05100000	19/09/2012	PELEND	F1	96.000000	0.010000
11302364	05100000	19/09/2012	RHYRIP	F1	96.000000	0.010000
11302364	05100000	19/09/2012	SPISPX	F1	96.000000	0.010000
11302364	05100000	19/09/2012	CINFON	F1	96.000000	0.010000
11302364	05100000	19/09/2012	AMBRIP	F1	96.000000	0.010000
11302364	05100000	19/09/2012	CLASPX	F2	4.000000	0.010000
11302364	05100000	19/09/2012	HILSPX	F2	4.000000	2.500000
11302364	05100000	19/09/2012	DIASPX	F2	4.000000	0.010000
11302364	05100000	19/09/2012	ELESPX	F2	4.000000	1.110000
11302364	05100000	19/09/2012	CARSPX	F2	4.000000	0.330000
11302364	05100000	19/09/2012	PHAARU	F2	4.000000	0.550000
11302364	05100000	19/09/2012	PELEND	F2	4.000000	0.010000
11302364	05100000	19/09/2012	RHYRIP	F2	4.000000	0.010000
11302364	05100000	19/09/2012	PHOSPX	F2	4.000000	0.010000
11302364	05100000	19/09/2012	OSCSPX	F2	4.000000	0.010000
11302364	05100000	19/09/2012	MELSPX	F2	4.000000	0.010000
11302364	05100000	19/09/2012	LYCEUR	F2	4.000000	0.010000
11302364	05100000	19/09/2012	RORAMP	F2	4.000000	0.010000
11302364	05100000	19/09/2012	EQUPAL	F2	4.000000	0.010000
11302364	05100000	19/09/2012	NEWCOD	F2	4.000000	0.010000
11302364	05100000	19/09/2012	LYSVUL	F2	4.000000	0.010000

11302521	05100000	19/07/2013	RHISPX	F1	100.000000	2.500000
11302521	05100000	19/07/2013	LEASPX	F1	100.000000	0.500000
11302521	05100000	19/07/2013	CINRIP	F1	100.000000	0.500000
11302521	05100000	19/07/2013	PHAARU	F1	100.000000	0.250000
11302521	05100000	19/07/2013	CARNIG	F1	100.000000	0.100000
11302521	05100000	19/07/2013	CLASPX	F1	100.000000	0.050000
11302521	05100000	19/07/2013	AMBRIP	F1	100.000000	0.050000
11302521	05100000	19/07/2013	CRAFIL	F1	100.000000	0.050000
11302521	05100000	19/07/2013	CINAQU	F1	100.000000	0.050000
11302521	05100000	19/07/2013	FISCRA	F1	100.000000	0.050000
11302521	05100000	19/07/2013	LYSVUL	F1	100.000000	0.030000
11302521	05100000	19/07/2013	OSCSPX	F1	100.000000	0.020000
11302521	05100000	19/07/2013	ELESPX	F1	100.000000	0.020000
11302521	05100000	19/07/2013	HILSPX	F1	100.000000	0.010000
11302521	05100000	19/07/2013	EQUFLU	F1	100.000000	0.010000
11302521	05100000	19/07/2013	ELOCAN	F1	100.000000	0.010000
11302521	05100000	19/07/2013	LYCEUR	F1	100.000000	0.010000
11302521	05100000	19/07/2013	MENAQU	F1	100.000000	0.010000

11302814	05100000	28/07/2014	CLASPX	F1	100.000000	1.000000
11302814	05100000	28/07/2014	PHAARU	F1	100.000000	0.500000
11302814	05100000	28/07/2014	LEASPX	F1	100.000000	0.200000
11302814	05100000	28/07/2014	CARACT	F1	100.000000	0.200000
11302814	05100000	28/07/2014	CINAQU	F1	100.000000	0.050000
11302814	05100000	28/07/2014	CINFON	F1	100.000000	0.050000
11302814	05100000	28/07/2014	RHYRIP	F1	100.000000	0.050000
11302814	05100000	28/07/2014	LYSVUL	F1	100.000000	0.050000
11302814	05100000	28/07/2014	FISCRA	F1	100.000000	0.020000
11302814	05100000	28/07/2014	HILSPX	F1	100.000000	0.010000
11302814	05100000	28/07/2014	AMBFLU	F1	100.000000	0.010000
11302814	05100000	28/07/2014	FONANT	F1	100.000000	0.010000
11302814	05100000	28/07/2014	EQUFLU	F1	100.000000	0.010000
11302814	05100000	28/07/2014	LYCEUR	F1	100.000000	0.010000

11303940	05100000	21/07/2015	CLASPX	F1	97.000000	0.750000
11303940	05100000	21/07/2015	LEASPX	F1	97.000000	1.000000
11303940	05100000	21/07/2015	HILSPX	F1	97.000000	0.250000
11303940	05100000	21/07/2015	CINRIP	F1	97.000000	0.150000
11303940	05100000	21/07/2015	RHYRIP	F1	97.000000	0.060000
11303940	05100000	21/07/2015	CINFON	F1	97.000000	0.020000
11303940	05100000	21/07/2015	PHAARU	F1	97.000000	0.010000
11303940	05100000	21/07/2015	LEMMIN	F1	97.000000	0.010000
11303940	05100000	21/07/2015	LYCEUR	F1	97.000000	0.010000
11303940	05100000	21/07/2015	SOADUL	F1	97.000000	0.010000
11303940	05100000	21/07/2015	RUBSPX	F1	97.000000	0.010000
11303940	05100000	21/07/2015	CLASPX	F2	3.000000	20.000000
11303940	05100000	21/07/2015	PHAARU	F2	3.000000	0.050000
11303940	05100000	21/07/2015	LEMMIN	F2	3.000000	0.010000
11303940	05100000	21/07/2015	EQUFLU	F2	3.000000	0.010000

11301637	05100000	03/08/2016	CLASPX	F1	69.000000	6.000000
11301637	05100000	03/08/2016	HILSPX	F1	69.000000	4.000000
11301637	05100000	03/08/2016	LEASPX	F1	69.000000	3.000000
11301637	05100000	03/08/2016	MELSPX	F1	69.000000	0.050000
11301637	05100000	03/08/2016	ELOCAN	F1	69.000000	0.050000
11301637	05100000	03/08/2016	EQUARV	F1	69.000000	0.050000
11301637	05100000	03/08/2016	PHAARU	F1	69.000000	0.050000
11301637	05100000	03/08/2016	AUDSPX	F1	69.000000	0.050000
11301637	05100000	03/08/2016	PHOSPX	F1	69.000000	0.050000
11301637	05100000	03/08/2016	TOYSPX	F1	69.000000	0.050000
11301637	05100000	03/08/2016	PELSPX	F1	69.000000	0.050000
11301637	05100000	03/08/2016	CINAQU	F1	69.000000	0.050000
11301637	05100000	03/08/2016	CINRIP	F1	69.000000	0.050000
11301637	05100000	03/08/2016	CRAFIL	F1	69.000000	0.050000
11301637	05100000	03/08/2016	FISCRA	F1	69.000000	0.050000
11301637	05100000	03/08/2016	RHYRIP	F1	69.000000	0.050000
11301637	05100000	03/08/2016	LEMMIN	F1	69.000000	0.050000
11301637	05100000	03/08/2016	CARACU	F1	69.000000	0.050000
11301637	05100000	03/08/2016	LYSVUL	F1	69.000000	0.050000
11301637	05100000	03/08/2016	CLASPX	F2	31.000000	1.000000
11301637	05100000	03/08/2016	HILSPX	F2	31.000000	0.500000
11301637	05100000	03/08/2016	MELSPX	F2	31.000000	1.000000
11301637	05100000	03/08/2016	ELOCAN	F2	31.000000	0.500000
11301637	05100000	03/08/2016	EQUARV	F2	31.000000	0.050000
11301637	05100000	03/08/2016	PHAARU	F2	31.000000	0.050000
11301637	05100000	03/08/2016	OSCSPX	F2	31.000000	0.050000
11301637	05100000	03/08/2016	SPISPX	F2	31.000000	0.050000
11301637	05100000	03/08/2016	VAUSPX	F2	31.000000	0.050000
11301637	05100000	03/08/2016	GRODEN	F2	31.000000	0.050000
11301637	05100000	03/08/2016	POTBER	F2	31.000000	0.050000
11301637	05100000	03/08/2016	RORSYL	F2	31.000000	0.050000

11301374	05100000	04/07/2017	HILSPX	F1	31.000000	3.000000
11301374	05100000	04/07/2017	LEASPX	F1	31.000000	1.000000
11301374	05100000	04/07/2017	CINAQU	F1	31.000000	0.030000
11301374	05100000	04/07/2017	AUDSPX	F1	31.000000	0.020000
11301374	05100000	04/07/2017	PHOSPX	F1	31.000000	0.100000
11301374	05100000	04/07/2017	STISPX	F1	31.000000	0.010000
11301374	05100000	04/07/2017	CINRIP	F1	31.000000	0.050000
11301374	05100000	04/07/2017	TETSPX	F1	31.000000	0.020000
11301374	05100000	04/07/2017	FISCRA	F1	31.000000	0.010000
11301374	05100000	04/07/2017	RHYRIP	F1	31.000000	0.050000
11301374	05100000	04/07/2017	HYAFLU	F1	31.000000	0.010000
11301374	05100000	04/07/2017	FONANT	F1	31.000000	0.010000
11301374	05100000	04/07/2017	LEMMIN	F1	31.000000	0.010000
11301374	05100000	04/07/2017	AGRSTO	F1	31.000000	0.010000
11301374	05100000	04/07/2017	PHAARU	F1	31.000000	0.100000
11301374	05100000	04/07/2017	CLASPX	F1	31.000000	6.000000
11301374	05100000	04/07/2017	LEORIP	F1	31.000000	0.010000
11301374	05100000	04/07/2017	TOYSPX	F1	31.000000	0.010000
11301374	05100000	04/07/2017	PELSPX	F1	31.000000	0.010000
11301374	05100000	04/07/2017	EQUARV	F1	31.000000	0.020000
11301374	05100000	04/07/2017	CARACU	F1	31.000000	0.070000
11301374	05100000	04/07/2017	MENLON	F1	31.000000	0.010000
11301374	05100000	04/07/2017	LYSVUL	F1	31.000000	0.300000
11301374	05100000	04/07/2017	RORSYL	F1	31.000000	0.010000
11301374	05100000	04/07/2017	HILSPX	F2	69.000000	1.000000
11301374	05100000	04/07/2017	TETSPX	F2	69.000000	0.010000
11301374	05100000	04/07/2017	GRODEN	F2	69.000000	0.010000
11301374	05100000	04/07/2017	LYCEUR	F2	69.000000	0.010000
11301374	05100000	04/07/2017	MELSPX	F2	69.000000	0.010000
11301374	05100000	04/07/2017	ELOCAN	F2	69.000000	0.300000
11301374	05100000	04/07/2017	PHAARU	F2	69.000000	0.100000
11301374	05100000	04/07/2017	POTBER	F2	69.000000	0.010000
11301374	05100000	04/07/2017	CLASPX	F2	69.000000	1.000000
11301374	05100000	04/07/2017	LEORIP	F2	69.000000	0.010000
11301374	05100000	04/07/2017	VAUSPX	F2	69.000000	0.010000
11301374	05100000	04/07/2017	EQUARV	F2	69.000000	0.010000
11301374	05100000	04/07/2017	RORSYL	F2	69.000000	0.010000

11301159	05100000	09/08/2018	AUDSPX	F1	67.000000	0.050000
11301159	05100000	09/08/2018	CLASPX	F1	67.000000	4.000000
11301159	05100000	09/08/2018	HILSPX	F1	67.000000	3.000000
11301159	05100000	09/08/2018	LEASPX	F1	67.000000	3.000000
11301159	05100000	09/08/2018	MELSPX	F1	67.000000	2.000000
11301159	05100000	09/08/2018	PHOSPX	F1	67.000000	0.010000
11301159	05100000	09/08/2018	TETSPX	F1	67.000000	0.010000
11301159	05100000	09/08/2018	VAUSPX	F1	67.000000	0.010000
11301159	05100000	09/08/2018	PELSPX	F1	67.000000	0.010000
11301159	05100000	09/08/2018	CINAQU	F1	67.000000	0.020000
11301159	05100000	09/08/2018	CINRIP	F1	67.000000	0.010000
11301159	05100000	09/08/2018	FISCRA	F1	67.000000	0.010000
11301159	05100000	09/08/2018	HYAFLU	F1	67.000000	0.010000
11301159	05100000	09/08/2018	LEORIP	F1	67.000000	0.010000
11301159	05100000	09/08/2018	RHYRIP	F1	67.000000	0.020000
11301159	05100000	09/08/2018	MENLON	F1	67.000000	0.010000
11301159	05100000	09/08/2018	PHAARU	F1	67.000000	0.050000
11301159	05100000	09/08/2018	LYSVUL	F1	67.000000	0.010000
11301159	05100000	09/08/2018	RORSYL	F1	67.000000	0.010000
11301159	05100000	09/08/2018	CARSPX	F1	67.000000	0.050000
11301159	05100000	09/08/2018	POEREP	F1	67.000000	0.010000
11301159	05100000	09/08/2018	EQUARV	F1	67.000000	0.010000
11301159	05100000	09/08/2018	CHAVUL	F2	33.000000	0.010000
11301159	05100000	09/08/2018	CLASPX	F2	33.000000	0.400000
11301159	05100000	09/08/2018	HILSPX	F2	33.000000	1.000000
11301159	05100000	09/08/2018	LEASPX	F2	33.000000	0.750000
11301159	05100000	09/08/2018	MELSPX	F2	33.000000	1.550000
11301159	05100000	09/08/2018	OSCSPX	F2	33.000000	0.030000
11301159	05100000	09/08/2018	SPISPX	F2	33.000000	2.200000
11301159	05100000	09/08/2018	VAUSPX	F2	33.000000	0.200000
11301159	05100000	09/08/2018	PELSPX	F2	33.000000	0.010000
11301159	05100000	09/08/2018	FISCRA	F2	33.000000	0.010000
11301159	05100000	09/08/2018	LYCEUR	F2	33.000000	0.010000
11301159	05100000	09/08/2018	PHAARU	F2	33.000000	0.100000
11301159	05100000	09/08/2018	LYSVUL	F2	33.000000	0.010000
11301159	05100000	09/08/2018	RORSYL	F2	33.000000	0.050000
11301159	05100000	09/08/2018	ELOCAN	F2	33.000000	0.010000
11301159	05100000	09/08/2018	GRODEN	F2	33.000000	0.010000
11301159	05100000	09/08/2018	LEMMIN	F2	33.000000	0.010000
11301159	05100000	09/08/2018	POTBER	F2	33.000000	0.050000
11301159	05100000	09/08/2018	EQUARV	F2	33.000000	0.010000

11304182	05100000	18/07/2019	AUDSPX	F1	70.000000	0.010000
11304182	05100000	18/07/2019	CLASPX	F1	70.000000	14.400000
11304182	05100000	18/07/2019	DIASPX	F1	70.000000	0.100000
11304182	05100000	18/07/2019	GOMSPX	F1	70.000000	0.010000
11304182	05100000	18/07/2019	HILSPX	F1	70.000000	2.000000
11304182	05100000	18/07/2019	LEASPX	F1	70.000000	5.000000
11304182	05100000	18/07/2019	MELSPX	F1	70.000000	0.300000
11304182	05100000	18/07/2019	OEDSPX	F1	70.000000	0.080000
11304182	05100000	18/07/2019	PAASPX	F1	70.000000	5.000000
11304182	05100000	18/07/2019	PHOSPX	F1	70.000000	0.100000
11304182	05100000	18/07/2019	TETSPX	F1	70.000000	0.010000
11304182	05100000	18/07/2019	VAUSPX	F1	70.000000	0.040000
11304182	05100000	18/07/2019	PELSPX	F1	70.000000	0.010000
11304182	05100000	18/07/2019	CINAQU	F1	70.000000	0.300000
11304182	05100000	18/07/2019	CINRIP	F1	70.000000	0.100000
11304182	05100000	18/07/2019	FISCRA	F1	70.000000	0.010000
11304182	05100000	18/07/2019	FONANT	F1	70.000000	0.010000
11304182	05100000	18/07/2019	HYAFLU	F1	70.000000	0.010000
11304182	05100000	18/07/2019	LEORIP	F1	70.000000	0.010000
11304182	05100000	18/07/2019	RHYRIP	F1	70.000000	0.150000
11304182	05100000	18/07/2019	CARACU	F1	70.000000	0.010000
11304182	05100000	18/07/2019	MENLON	F1	70.000000	0.010000
11304182	05100000	18/07/2019	PHAARU	F1	70.000000	0.010000
11304182	05100000	18/07/2019	LYSVUL	F1	70.000000	0.030000
11304182	05100000	18/07/2019	RORSYL	F1	70.000000	0.010000
11304182	05100000	18/07/2019	POEREP	F1	70.000000	0.010000
11304182	05100000	18/07/2019	ELOCAN	F1	70.000000	0.010000
11304182	05100000	18/07/2019	GRODEN	F1	70.000000	0.010000
11304182	05100000	18/07/2019	LEMMIN	F1	70.000000	0.010000
11304182	05100000	18/07/2019	POTPEC	F1	70.000000	0.010000
11304182	05100000	18/07/2019	EQUARV	F1	70.000000	0.010000
11304182	05100000	18/07/2019	CLASPX	F2	30.000000	2.300000
11304182	05100000	18/07/2019	HILSPX	F2	30.000000	1.000000
11304182	05100000	18/07/2019	LEASPX	F2	30.000000	4.500000
11304182	05100000	18/07/2019	MELSPX	F2	30.000000	1.550000
11304182	05100000	18/07/2019	SPISPX	F2	30.000000	0.100000
11304182	05100000	18/07/2019	VAUSPX	F2	30.000000	0.010000
11304182	05100000	18/07/2019	PELSPX	F2	30.000000	0.010000
11304182	05100000	18/07/2019	FISCRA	F2	30.000000	0.010000
11304182	05100000	18/07/2019	HYAFLU	F2	30.000000	0.010000
11304182	05100000	18/07/2019	LEORIP	F2	30.000000	0.010000
11304182	05100000	18/07/2019	PHAARU	F2	30.000000	0.010000
11304182	05100000	18/07/2019	LYSVUL	F2	30.000000	0.010000
11304182	05100000	18/07/2019	RORSYL	F2	30.000000	0.010000
11304182	05100000	18/07/2019	ELOCAN	F2	30.000000	3.100000
11304182	05100000	18/07/2019	GRODEN	F2	30.000000	0.010000
11304182	05100000	18/07/2019	LEMMIN	F2	30.000000	0.010000
11304182	05100000	18/07/2019	POTBER	F2	30.000000	0.010000
11304182	05100000	18/07/2019	EQUARV	F2	30.000000	0.010000

11304436	05100000	11/09/2020	CLASPX	F1	58.000000	3.800000
11304436	05100000	11/09/2020	DIASPX	F1	58.000000	0.200000
11304436	05100000	11/09/2020	GOMSPX	F1	58.000000	0.010000
11304436	05100000	11/09/2020	HILSPX	F1	58.000000	0.050000
11304436	05100000	11/09/2020	MELSPX	F1	58.000000	1.500000
11304436	05100000	11/09/2020	NEWCOD	F1	58.000000	0.010000
11304436	05100000	11/09/2020	OEDSPX	F1	58.000000	0.100000
11304436	05100000	11/09/2020	OSCSPX	F1	58.000000	0.010000
11304436	05100000	11/09/2020	PAASPX	F1	58.000000	0.030000
11304436	05100000	11/09/2020	PHOSPX	F1	58.000000	0.010000
11304436	05100000	11/09/2020	SPISPX	F1	58.000000	0.100000
11304436	05100000	11/09/2020	PELEND	F1	58.000000	0.010000
11304436	05100000	11/09/2020	CINAQU	F1	58.000000	0.050000
11304436	05100000	11/09/2020	CINRIP	F1	58.000000	0.050000
11304436	05100000	11/09/2020	CRAFIL	F1	58.000000	0.010000
11304436	05100000	11/09/2020	FISCRA	F1	58.000000	0.010000
11304436	05100000	11/09/2020	FONANT	F1	58.000000	0.010000
11304436	05100000	11/09/2020	LEORIP	F1	58.000000	0.010000
11304436	05100000	11/09/2020	RHYRIP	F1	58.000000	0.030000
11304436	05100000	11/09/2020	AGRSTO	F1	58.000000	0.010000
11304436	05100000	11/09/2020	PHAARU	F1	58.000000	0.050000
11304436	05100000	11/09/2020	LYSVUL	F1	58.000000	0.010000
11304436	05100000	11/09/2020	RORSYL	F1	58.000000	0.010000
11304436	05100000	11/09/2020	CARSPX	F1	58.000000	0.010000
11304436	05100000	11/09/2020	LEMMIN	F1	58.000000	0.010000
11304436	05100000	11/09/2020	EQUARV	F1	58.000000	0.010000
11304436	05100000	11/09/2020	CLASPX	F2	42.000000	4.800000
11304436	05100000	11/09/2020	DIASPX	F2	42.000000	0.100000
11304436	05100000	11/09/2020	HILSPX	F2	42.000000	0.010000
11304436	05100000	11/09/2020	MELSPX	F2	42.000000	2.500000
11304436	05100000	11/09/2020	OEDSPX	F2	42.000000	0.100000
11304436	05100000	11/09/2020	OSCSPX	F2	42.000000	0.110000
11304436	05100000	11/09/2020	PAASPX	F2	42.000000	0.010000
11304436	05100000	11/09/2020	SPISPX	F2	42.000000	0.100000
11304436	05100000	11/09/2020	PELEND	F2	42.000000	0.010000
11304436	05100000	11/09/2020	CRAFIL	F2	42.000000	0.010000
11304436	05100000	11/09/2020	FISCRA	F2	42.000000	0.010000
11304436	05100000	11/09/2020	LEORIP	F2	42.000000	0.010000
11304436	05100000	11/09/2020	AGRSTO	F2	42.000000	0.010000
11304436	05100000	11/09/2020	ELEPAL	F2	42.000000	0.010000
11304436	05100000	11/09/2020	LYCEUR	F2	42.000000	0.010000
11304436	05100000	11/09/2020	PHAARU	F2	42.000000	0.100000
11304436	05100000	11/09/2020	LYSVUL	F2	42.000000	0.020000
11304436	05100000	11/09/2020	RORSYL	F2	42.000000	0.010000
11304436	05100000	11/09/2020	SOADUL	F2	42.000000	0.010000
11304436	05100000	11/09/2020	ELOCAN	F2	42.000000	0.010000
11304436	05100000	11/09/2020	LEMMIN	F2	42.000000	0.010000
11304436	05100000	11/09/2020	EQUARV	F2	42.000000	0.010000

11306515	05100000	19/08/2021	AUDSPX	F1	73.000000	0.010000
11306515	05100000	19/08/2021	CLASPX	F1	73.000000	4.600000
11306515	05100000	19/08/2021	DIASPX	F1	73.000000	1.100000
11306515	05100000	19/08/2021	HILSPX	F1	73.000000	0.100000
11306515	05100000	19/08/2021	MELSPX	F1	73.000000	0.150000
11306515	05100000	19/08/2021	OEDSPX	F1	73.000000	0.010000
11306515	05100000	19/08/2021	PAASPX	F1	73.000000	2.000000
11306515	05100000	19/08/2021	SPISPX	F1	73.000000	0.010000
11306515	05100000	19/08/2021	TOYSPX	F1	73.000000	0.050000
11306515	05100000	19/08/2021	CINAQU	F1	73.000000	0.010000
11306515	05100000	19/08/2021	CINRIP	F1	73.000000	0.020000
11306515	05100000	19/08/2021	FISCRA	F1	73.000000	0.010000
11306515	05100000	19/08/2021	HYAFLU	F1	73.000000	0.010000
11306515	05100000	19/08/2021	LEORIP	F1	73.000000	0.010000
11306515	05100000	19/08/2021	RHYRIP	F1	73.000000	0.300000
11306515	05100000	19/08/2021	AGRSTO	F1	73.000000	0.010000
11306515	05100000	19/08/2021	PHAARU	F1	73.000000	0.010000
11306515	05100000	19/08/2021	LYSVUL	F1	73.000000	0.010000
11306515	05100000	19/08/2021	CARSPX	F1	73.000000	0.010000
11306515	05100000	19/08/2021	POEREP	F1	73.000000	0.010000
11306515	05100000	19/08/2021	EQUARV	F1	73.000000	0.010000
11306515	05100000	19/08/2021	CLASPX	F2	27.000000	2.500000
11306515	05100000	19/08/2021	DIASPX	F2	27.000000	1.200000
11306515	05100000	19/08/2021	HILSPX	F2	27.000000	0.010000
