CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305432	06147840	25/08/2008	CRAFIL	F1	90.000000	1.000000
11305432	06147840	25/08/2008	BRARIV	F1	90.000000	0.100000
11305432	06147840	25/08/2008	CINAQU	F1	90.000000	5.000000
11305432	06147840	25/08/2008	CRACOM	F1	90.000000	1.000000
11305432	06147840	25/08/2008	CINRIP	F1	90.000000	1.000000
11305432	06147840	25/08/2008	CINFON	F1	90.000000	1.000000
11305432	06147840	25/08/2008	RHYRIP	F1	90.000000	10.000000
11305432	06147840	25/08/2008	TETSPX	F1	90.000000	5.000000
11305432	06147840	25/08/2008	AMBFLU	F1	90.000000	1.000000
11305432	06147840	25/08/2008	AGRSTO	F1	90.000000	0.050000
11305432	06147840	25/08/2008	FONANT	F1	90.000000	5.000000
11305432	06147840	25/08/2008	CLASPX	F1	90.000000	12.000000
11305432	06147840	25/08/2008	VAUSPX	F1	90.000000	7.000000
11305432	06147840	25/08/2008	MENLON	F1	90.000000	0.000000
11305432	06147840	25/08/2008	PETHYB	F1	90.000000	0.200000
11305432	06147840	25/08/2008	AMBTEN	F2	10.000000	0.600000
11305432	06147840	25/08/2008	CINAQU	F2	10.000000	1.000000
11305432	06147840	25/08/2008	CRACOM	F2	10.000000	1.000000
11305432	06147840	25/08/2008	CINRIP	F2	10.000000	0.050000
11305432	06147840	25/08/2008	CINFON	F2	10.000000	0.050000
11305432	06147840	25/08/2008	DIASPX	F2	10.000000	0.500000
11305432	06147840	25/08/2008	RHYRIP	F2	10.000000	3.000000
11305432	06147840	25/08/2008	TETSPX	F2	10.000000	2.000000
11305432	06147840	25/08/2008	AMBFLU	F2	10.000000	0.100000
11305432	06147840	25/08/2008	AGRSTO	F2	10.000000	0.500000
11305432	06147840	25/08/2008	EQUPAL	F2	10.000000	0.100000
11305432	06147840	25/08/2008	FONANT	F2	10.000000	5.000000
11305432	06147840	25/08/2008	PHAARU	F2	10.000000	1.000000
11305432	06147840	25/08/2008	CLASPX	F2	10.000000	5.000000
11305432	06147840	25/08/2008	VAUSPX	F2	10.000000	1.000000
11305432	06147840	25/08/2008	DESCES	F2	10.000000	1.000000
11305432	06147840	25/08/2008	EPIHIR	F2	10.000000	0.100000
11305432	06147840	25/08/2008	MENLON	F2	10.000000	0.500000

11305564	06147840	05/08/2010	CRAFIL	F1	70.000000	0.100000
11305564	06147840	05/08/2010	BRARIV	F1	70.000000	5.200000
11305564	06147840	05/08/2010	CINAQU	F1	70.000000	9.000000
11305564	06147840	05/08/2010	CRACOM	F1	70.000000	2.000000
11305564	06147840	05/08/2010	CINDAN	F1	70.000000	3.400000
11305564	06147840	05/08/2010	CINRIP	F1	70.000000	1.600000
11305564	06147840	05/08/2010	TETSPX	F1	70.000000	0.010000
11305564	06147840	05/08/2010	RHYRIP	F1	70.000000	4.800000
11305564	06147840	05/08/2010	TRISPX	F1	70.000000	0.050000
11305564	06147840	05/08/2010	FONANT	F1	70.000000	2.900000
11305564	06147840	05/08/2010	AGRSTO	F1	70.000000	0.200000
11305564	06147840	05/08/2010	PHAARU	F1	70.000000	0.250000
11305564	06147840	05/08/2010	CLASPX	F1	70.000000	1.100000
11305564	06147840	05/08/2010	AMBRIP	F1	70.000000	0.500000
11305564	06147840	05/08/2010	VAUSPX	F1	70.000000	5.100000
11305564	06147840	05/08/2010	EUPCAN	F1	70.000000	0.010000
11305564	06147840	05/08/2010	MENLON	F1	70.000000	1.000000
11305564	06147840	05/08/2010	DESCES	F1	70.000000	0.300000
11305564	06147840	05/08/2010	PETHYB	F1	70.000000	0.700000
11305564	06147840	05/08/2010	CRAFIL	F2	30.000000	0.050000
11305564	06147840	05/08/2010	BRARIV	F2	30.000000	0.100000
11305564	06147840	05/08/2010	CINAQU	F2	30.000000	1.600000
11305564	06147840	05/08/2010	CRACOM	F2	30.000000	1.800000
11305564	06147840	05/08/2010	CINDAN	F2	30.000000	0.500000
11305564	06147840	05/08/2010	CINRIP	F2	30.000000	0.900000
11305564	06147840	05/08/2010	TETSPX	F2	30.000000	0.010000
11305564	06147840	05/08/2010	RHYRIP	F2	30.000000	0.300000
11305564	06147840	05/08/2010	TRISPX	F2	30.000000	0.010000
11305564	06147840	05/08/2010	FONANT	F2	30.000000	7.100000
11305564	06147840	05/08/2010	AGRSTO	F2	30.000000	0.100000
11305564	06147840	05/08/2010	PHAARU	F2	30.000000	0.200000
11305564	06147840	05/08/2010	CLASPX	F2	30.000000	0.100000
11305564	06147840	05/08/2010	OEDSPX	F2	30.000000	0.010000
11305564	06147840	05/08/2010	AMBRIP	F2	30.000000	0.300000
11305564	06147840	05/08/2010	VAUSPX	F2	30.000000	2.300000
11305564	06147840	05/08/2010	MENLON	F2	30.000000	0.300000
11305564	06147840	05/08/2010	DESCES	F2	30.000000	0.050000
11305564	06147840	05/08/2010	PETHYB	F2	30.000000	0.050000

11305658	06147840	09/07/2013	CINAQU	F1	90.000000	30.000000
11305658	06147840	09/07/2013	OEDSPX	F1	90.000000	0.750000
11305658	06147840	09/07/2013	RHYRIP	F1	90.000000	1.500000
11305658	06147840	09/07/2013	DIASPX	F1	90.000000	0.510000
11305658	06147840	09/07/2013	CLASPX	F1	90.000000	1.500000
11305658	06147840	09/07/2013	CINRIP	F1	90.000000	1.500000
11305658	06147840	09/07/2013	HYUSPX	F1	90.000000	1.000000
11305658	06147840	09/07/2013	VAUSPX	F1	90.000000	0.750000
11305658	06147840	09/07/2013	NEWCOD	F1	90.000000	0.250000
11305658	06147840	09/07/2013	PETHYB	F1	90.000000	0.500000
11305658	06147840	09/07/2013	RHISPX	F1	90.000000	0.500000
11305658	06147840	09/07/2013	MELSPX	F1	90.000000	0.380000
11305658	06147840	09/07/2013	SPISPX	F1	90.000000	0.250000
11305658	06147840	09/07/2013	ULOSPX	F1	90.000000	0.120000
11305658	06147840	09/07/2013	TETSPX	F1	90.000000	0.100000
11305658	06147840	09/07/2013	FONANT	F1	90.000000	0.000000
11305658	06147840	09/07/2013	THAALO	F1	90.000000	0.000000
11305658	06147840	09/07/2013	NOSSPX	F1	90.000000	0.010000
11305658	06147840	09/07/2013	PHOSPX	F1	90.000000	0.010000
11305658	06147840	09/07/2013	MACPOL	F1	90.000000	0.010000
11305658	06147840	09/07/2013	PELEND	F1	90.000000	0.010000
11305658	06147840	09/07/2013	ZYGSPX	F1	90.000000	0.000000
11305658	06147840	09/07/2013	EQUSPX	F1	90.000000	0.000000
11305658	06147840	09/07/2013	MENLON	F1	90.000000	0.000000
11305658	06147840	09/07/2013	PHAARU	F1	90.000000	0.000000
11305658	06147840	09/07/2013	DESCES	F1	90.000000	0.000000
11305658	06147840	09/07/2013	CINAQU	F2	10.000000	25.000000
11305658	06147840	09/07/2013	OEDSPX	F2	10.000000	12.030000
11305658	06147840	09/07/2013	RHYRIP	F2	10.000000	3.600000
11305658	06147840	09/07/2013	DIASPX	F2	10.000000	12.000000
11305658	06147840	09/07/2013	CLASPX	F2	10.000000	3.000000
11305658	06147840	09/07/2013	CINRIP	F2	10.000000	1.700000
11305658	06147840	09/07/2013	HYUSPX	F2	10.000000	0.000000
11305658	06147840	09/07/2013	VAUSPX	F2	10.000000	0.000000
11305658	06147840	09/07/2013	NEWCOD	F2	10.000000	3.000000
11305658	06147840	09/07/2013	PETHYB	F2	10.000000	0.010000
11305658	06147840	09/07/2013	RHISPX	F2	10.000000	0.000000
11305658	06147840	09/07/2013	MELSPX	F2	10.000000	0.000000
11305658	06147840	09/07/2013	SPISPX	F2	10.000000	0.090000
11305658	06147840	09/07/2013	ULOSPX	F2	10.000000	0.000000
11305658	06147840	09/07/2013	TETSPX	F2	10.000000	0.170000
11305658	06147840	09/07/2013	FONANT	F2	10.000000	0.500000
11305658	06147840	09/07/2013	THAALO	F2	10.000000	0.100000
11305658	06147840	09/07/2013	NOSSPX	F2	10.000000	0.000000
11305658	06147840	09/07/2013	PHOSPX	F2	10.000000	0.000000
11305658	06147840	09/07/2013	MACPOL	F2	10.000000	0.000000
11305658	06147840	09/07/2013	PELEND	F2	10.000000	0.000000
11305658	06147840	09/07/2013	ZYGSPX	F2	10.000000	0.010000
11305658	06147840	09/07/2013	EQUSPX	F2	10.000000	0.010000
11305658	06147840	09/07/2013	MENLON	F2	10.000000	0.010000
11305658	06147840	09/07/2013	PHAARU	F2	10.000000	0.010000
11305658	06147840	09/07/2013	DESCES	F2	10.000000	0.010000

11305818	06147840	08/07/2015	CINAQU	F1	90.000000	30.000000
11305818	06147840	08/07/2015	CLASPX	F1	90.000000	4.850000
11305818	06147840	08/07/2015	SPISPX	F1	90.000000	0.010000
11305818	06147840	08/07/2015	OEDSPX	F1	90.000000	0.220000
11305818	06147840	08/07/2015	PALCOM	F1	90.000000	1.030000
11305818	06147840	08/07/2015	CINRIP	F1	90.000000	1.000000
11305818	06147840	08/07/2015	FONANT	F1	90.000000	0.100000
11305818	06147840	08/07/2015	BRARIV	F1	90.000000	0.070000
11305818	06147840	08/07/2015	AUDSPX	F1	90.000000	0.100000
11305818	06147840	08/07/2015	LEORIP	F1	90.000000	0.100000
11305818	06147840	08/07/2015	TETSPX	F1	90.000000	0.000000
11305818	06147840	08/07/2015	CINFON	F1	90.000000	0.000000
11305818	06147840	08/07/2015	ENCSPX	F1	90.000000	0.050000
11305818	06147840	08/07/2015	TRISPX	F1	90.000000	0.010000
11305818	06147840	08/07/2015	ZYGSPX	F1	90.000000	0.000000
11305818	06147840	08/07/2015	ULOSPX	F1	90.000000	0.010000
11305818	06147840	08/07/2015	DIASPX	F1	90.000000	0.000000
11305818	06147840	08/07/2015	MELSPX	F1	90.000000	0.000000
11305818	06147840	08/07/2015	MACPOL	F1	90.000000	0.000000
11305818	06147840	08/07/2015	PELEND	F1	90.000000	0.000000
11305818	06147840	08/07/2015	RICCHA	F1	90.000000	0.000000
11305818	06147840	08/07/2015	HYATEN	F1	90.000000	0.000000
11305818	06147840	08/07/2015	CINAQU	F2	10.000000	20.000000
11305818	06147840	08/07/2015	CLASPX	F2	10.000000	0.110000
11305818	06147840	08/07/2015	SPISPX	F2	10.000000	12.390000
11305818	06147840	08/07/2015	OEDSPX	F2	10.000000	9.610000
11305818	06147840	08/07/2015	PALCOM	F2	10.000000	0.000000
11305818	06147840	08/07/2015	CINRIP	F2	10.000000	0.000000
11305818	06147840	08/07/2015	FONANT	F2	10.000000	1.000000
11305818	06147840	08/07/2015	BRARIV	F2	10.000000	0.500000
11305818	06147840	08/07/2015	AUDSPX	F2	10.000000	0.000000
11305818	06147840	08/07/2015	LEORIP	F2	10.000000	0.000000
11305818	06147840	08/07/2015	TETSPX	F2	10.000000	0.500000
11305818	06147840	08/07/2015	CINFON	F2	10.000000	0.500000
11305818	06147840	08/07/2015	ENCSPX	F2	10.000000	0.000000
11305818	06147840	08/07/2015	TRISPX	F2	10.000000	0.010000
11305818	06147840	08/07/2015	ZYGSPX	F2	10.000000	0.100000
11305818	06147840	08/07/2015	ULOSPX	F2	10.000000	0.000000
11305818	06147840	08/07/2015	DIASPX	F2	10.000000	0.010000
11305818	06147840	08/07/2015	MELSPX	F2	10.000000	0.010000
11305818	06147840	08/07/2015	MACPOL	F2	10.000000	0.010000
11305818	06147840	08/07/2015	PELEND	F2	10.000000	0.010000
11305818	06147840	08/07/2015	RICCHA	F2	10.000000	0.010000
11305818	06147840	08/07/2015	HYATEN	F2	10.000000	0.010000

11305999	06147840	19/07/2017	CINAQU	F1	90.000000	30.000000
11305999	06147840	19/07/2017	PALCOM	F1	90.000000	0.050000
11305999	06147840	19/07/2017	AUDSPX	F1	90.000000	0.050000
11305999	06147840	19/07/2017	CINDAN	F1	90.000000	0.200000
11305999	06147840	19/07/2017	CINRIP	F1	90.000000	0.100000
11305999	06147840	19/07/2017	DIASPX	F1	90.000000	0.000000
11305999	06147840	19/07/2017	TETSPX	F1	90.000000	0.060000
11305999	06147840	19/07/2017	FISCRA	F1	90.000000	0.000000
11305999	06147840	19/07/2017	RHYRIP	F1	90.000000	1.000000
11305999	06147840	19/07/2017	TRISPX	F1	90.000000	0.000000
11305999	06147840	19/07/2017	SPISPX	F1	90.000000	0.240000
11305999	06147840	19/07/2017	ULOSPX	F1	90.000000	0.040000
11305999	06147840	19/07/2017	FONANT	F1	90.000000	10.050000
11305999	06147840	19/07/2017	PHAARU	F1	90.000000	0.000000
11305999	06147840	19/07/2017	CLASPX	F1	90.000000	0.180000
11305999	06147840	19/07/2017	OEDSPX	F1	90.000000	0.270000
11305999	06147840	19/07/2017	RHISPX	F1	90.000000	0.000000
11305999	06147840	19/07/2017	VAUSPX	F1	90.000000	0.370000
11305999	06147840	19/07/2017	MACPOL	F1	90.000000	0.000000
11305999	06147840	19/07/2017	PELEND	F1	90.000000	0.010000
11305999	06147840	19/07/2017	MENLON	F1	90.000000	0.000000
11305999	06147840	19/07/2017	PETSPX	F1	90.000000	0.000000
11305999	06147840	19/07/2017	CINAQU	F2	10.000000	1.000000
11305999	06147840	19/07/2017	PALCOM	F2	10.000000	0.050000
11305999	06147840	19/07/2017	AUDSPX	F2	10.000000	0.000000
11305999	06147840	19/07/2017	CINDAN	F2	10.000000	0.000000
11305999	06147840	19/07/2017	CINRIP	F2	10.000000	0.000000
11305999	06147840	19/07/2017	DIASPX	F2	10.000000	0.010000
11305999	06147840	19/07/2017	TETSPX	F2	10.000000	0.050000
11305999	06147840	19/07/2017	FISCRA	F2	10.000000	0.010000
11305999	06147840	19/07/2017	RHYRIP	F2	10.000000	1.010000
11305999	06147840	19/07/2017	TRISPX	F2	10.000000	0.010000
11305999	06147840	19/07/2017	SPISPX	F2	10.000000	0.210000
11305999	06147840	19/07/2017	ULOSPX	F2	10.000000	0.020000
11305999	06147840	19/07/2017	FONANT	F2	10.000000	10.000000
11305999	06147840	19/07/2017	PHAARU	F2	10.000000	0.100000
11305999	06147840	19/07/2017	CLASPX	F2	10.000000	0.010000
11305999	06147840	19/07/2017	OEDSPX	F2	10.000000	0.050000
11305999	06147840	19/07/2017	RHISPX	F2	10.000000	0.010000
11305999	06147840	19/07/2017	VAUSPX	F2	10.000000	0.010000
11305999	06147840	19/07/2017	MACPOL	F2	10.000000	0.010000
11305999	06147840	19/07/2017	PELEND	F2	10.000000	0.010000
11305999	06147840	19/07/2017	MENLON	F2	10.000000	0.100000
11305999	06147840	19/07/2017	PETSPX	F2	10.000000	0.100000

11306178	06147840	29/08/2019	CLASPX	F1	88.000000	8.991690
11306178	06147840	29/08/2019	DIASPX	F1	88.000000	0.001000
11306178	06147840	29/08/2019	ENCSPX	F1	88.000000	0.000000
11306178	06147840	29/08/2019	GOPSPX	F1	88.000000	0.210000
11306178	06147840	29/08/2019	MELSPX	F1	88.000000	0.100000
11306178	06147840	29/08/2019	MOOSPX	F1	88.000000	0.007400
11306178	06147840	29/08/2019	OEDSPX	F1	88.000000	6.950200
11306178	06147840	29/08/2019	PHOSPX	F1	88.000000	0.000100
11306178	06147840	29/08/2019	SPISPX	F1	88.000000	3.380010
11306178	06147840	29/08/2019	TETSPX	F1	88.000000	0.205020
11306178	06147840	29/08/2019	TRISPX	F1	88.000000	0.020000
11306178	06147840	29/08/2019	ULOSPX	F1	88.000000	0.130100
11306178	06147840	29/08/2019	VAUSPX	F1	88.000000	1.670000
11306178	06147840	29/08/2019	ZYGSPX	F1	88.000000	0.019400
11306178	06147840	29/08/2019	CINAQU	F1	88.000000	30.100000
11306178	06147840	29/08/2019	CINFON	F1	88.000000	0.000000
11306178	06147840	29/08/2019	CINRIP	F1	88.000000	0.100000
11306178	06147840	29/08/2019	FISCRA	F1	88.000000	0.000000
11306178	06147840	29/08/2019	FONANT	F1	88.000000	0.100000
11306178	06147840	29/08/2019	HYGLUR	F1	88.000000	0.000000
11306178	06147840	29/08/2019	LEORIP	F1	88.000000	0.010000
11306178	06147840	29/08/2019	PALCOM	F1	88.000000	0.050000
11306178	06147840	29/08/2019	RHYRIP	F1	88.000000	1.000000
11306178	06147840	29/08/2019	PHAARU	F1	88.000000	0.000000
11306178	06147840	29/08/2019	PETSPX	F1	88.000000	0.000000
11306178	06147840	29/08/2019	CLASPX	F2	12.000000	20.222880
11306178	06147840	29/08/2019	DIASPX	F2	12.000000	0.000000
11306178	06147840	29/08/2019	ENCSPX	F2	12.000000	0.040000
11306178	06147840	29/08/2019	GOPSPX	F2	12.000000	0.400000
11306178	06147840	29/08/2019	MELSPX	F2	12.000000	0.040000
11306178	06147840	29/08/2019	MOOSPX	F2	12.000000	0.007010
11306178	06147840	29/08/2019	OEDSPX	F2	12.000000	0.193100
11306178	06147840	29/08/2019	PHOSPX	F2	12.000000	0.000000
11306178	06147840	29/08/2019	SPISPX	F2	12.000000	0.000000
11306178	06147840	29/08/2019	TETSPX	F2	12.000000	0.010020
11306178	06147840	29/08/2019	TRISPX	F2	12.000000	2.000200
11306178	06147840	29/08/2019	ULOSPX	F2	12.000000	0.007100
11306178	06147840	29/08/2019	VAUSPX	F2	12.000000	17.209800
11306178	06147840	29/08/2019	ZYGSPX	F2	12.000000	0.009890
11306178	06147840	29/08/2019	CINAQU	F2	12.000000	0.500000
11306178	06147840	29/08/2019	CINFON	F2	12.000000	0.130000
11306178	06147840	29/08/2019	CINRIP	F2	12.000000	0.000000
11306178	06147840	29/08/2019	FISCRA	F2	12.000000	0.050000
11306178	06147840	29/08/2019	FONANT	F2	12.000000	5.000000
11306178	06147840	29/08/2019	HYGLUR	F2	12.000000	0.270000
11306178	06147840	29/08/2019	LEORIP	F2	12.000000	0.020000
11306178	06147840	29/08/2019	PALCOM	F2	12.000000	0.095000
11306178	06147840	29/08/2019	RHYRIP	F2	12.000000	0.005000
11306178	06147840	29/08/2019	PHAARU	F2	12.000000	0.200000
11306178	06147840	29/08/2019	PETSPX	F2	12.000000	10.000000

11306445	06147840	16/08/2021	CINAQU	F1	90.000000	35.000000
11306445	06147840	16/08/2021	CLASPX	F1	90.000000	0.498500
11306445	06147840	16/08/2021	CINRIP	F1	90.000000	0.200000
11306445	06147840	16/08/2021	FONANT	F1	90.000000	0.010000
11306445	06147840	16/08/2021	RHYRIP	F1	90.000000	0.111500
11306445	06147840	16/08/2021	GOPSPX	F1	90.000000	0.107000
11306445	06147840	16/08/2021	VAUSPX	F1	90.000000	0.101000
11306445	06147840	16/08/2021	OEDSPX	F1	90.000000	0.080000
11306445	06147840	16/08/2021	ULOSPX	F1	90.000000	0.046500
11306445	06147840	16/08/2021	MOOSPX	F1	90.000000	0.020000
11306445	06147840	16/08/2021	PALCOM	F1	90.000000	0.018500
11306445	06147840	16/08/2021	FISCRA	F1	90.000000	0.010000
11306445	06147840	16/08/2021	NOSSPX	F1	90.000000	0.010000
11306445	06147840	16/08/2021	LEORIP	F1	90.000000	0.010000
11306445	06147840	16/08/2021	DIASPX	F1	90.000000	0.007000
11306445	06147840	16/08/2021	CINAQU	F2	10.000000	0.800000
11306445	06147840	16/08/2021	CINRIP	F2	10.000000	0.010000
11306445	06147840	16/08/2021	FONANT	F2	10.000000	1.000000
11306445	06147840	16/08/2021	RHYRIP	F2	10.000000	0.030000
11306445	06147840	16/08/2021	PHAARU	F2	10.000000	1.000000
11306445	06147840	16/08/2021	VAUSPX	F2	10.000000	0.020000
11306445	06147840	16/08/2021	OEDSPX	F2	10.000000	0.074000
11306445	06147840	16/08/2021	ULOSPX	F2	10.000000	0.095000
11306445	06147840	16/08/2021	MOOSPX	F2	10.000000	0.005000
11306445	06147840	16/08/2021	FISCRA	F2	10.000000	0.010000
11306445	06147840	16/08/2021	AGRSTO	F2	10.000000	0.100000
11306445	06147840	16/08/2021	PETSPX	F2	10.000000	0.100000
11306445	06147840	16/08/2021	CRAFIL	F2	10.000000	0.020000
11306445	06147840	16/08/2021	TETSPX	F2	10.000000	0.014500
11306445	06147840	16/08/2021	SPISPX	F2	10.000000	0.010000
11306445	06147840	16/08/2021	MACPOL	F2	10.000000	0.010000
11306445	06147840	16/08/2021	PELEND	F2	10.000000	0.010000
11306445	06147840	16/08/2021	CINFON	F2	10.000000	0.010000
11306445	06147840	16/08/2021	SCSRIV	F2	10.000000	0.010000
11306445	06147840	16/08/2021	THAALO	F2	10.000000	0.010000
11306445	06147840	16/08/2021	MENLON	F2	10.000000	0.010000
11306445	06147840	16/08/2021	ZYGSPX	F2	10.000000	0.001000
11306445	06147840	16/08/2021	OSCSPX	F2	10.000000	0.000300
11306445	06147840	16/08/2021	PHOSPX	F2	10.000000	0.000200

