CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301915	05175100	21/08/2009	SPISPX	F1	26.000000	0.500000
11301915	05175100	21/08/2009	VAUSPX	F1	26.000000	0.500000
11301915	05175100	21/08/2009	RANFLU	F1	26.000000	0.050000
11301915	05175100	21/08/2009	OSCSPX	F1	26.000000	0.050000
11301915	05175100	21/08/2009	MYRSPI	F1	26.000000	0.010000
11301915	05175100	21/08/2009	HILSPX	F1	26.000000	0.050000
11301915	05175100	21/08/2009	MELSPX	F1	26.000000	0.010000
11301915	05175100	21/08/2009	CINRIP	F2	74.000000	0.300000
11301915	05175100	21/08/2009	PHAARU	F2	74.000000	0.200000
11301915	05175100	21/08/2009	CINAQU	F2	74.000000	0.150000
11301915	05175100	21/08/2009	RANFLU	F2	74.000000	0.080000
11301915	05175100	21/08/2009	OSCSPX	F2	74.000000	0.050000
11301915	05175100	21/08/2009	MYRSPI	F2	74.000000	0.020000
11301915	05175100	21/08/2009	RHYRIP	F2	74.000000	0.010000

11302008	05175100	05/08/2010	RANFLU	F1	55.000000	0.600000
11302008	05175100	05/08/2010	MYRSPI	F1	55.000000	0.010000
11302008	05175100	05/08/2010	PHAARU	F1	55.000000	0.150000
11302008	05175100	05/08/2010	CINRIP	F1	55.000000	0.050000
11302008	05175100	05/08/2010	VAUSPX	F1	55.000000	0.010000
11302008	05175100	05/08/2010	OSCSPX	F1	55.000000	0.020000
11302008	05175100	05/08/2010	CLASPX	F1	55.000000	0.010000
11302008	05175100	05/08/2010	DIASPX	F1	55.000000	0.010000
11302008	05175100	05/08/2010	MELSPX	F1	55.000000	0.010000
11302008	05175100	05/08/2010	AMBFLU	F1	55.000000	0.010000
11302008	05175100	05/08/2010	AMBRIP	F1	55.000000	0.010000
11302008	05175100	05/08/2010	FISCRA	F1	55.000000	0.010000
11302008	05175100	05/08/2010	RANFLU	F2	45.000000	5.000000
11302008	05175100	05/08/2010	MYRSPI	F2	45.000000	1.000000
11302008	05175100	05/08/2010	PHAARU	F2	45.000000	0.800000
11302008	05175100	05/08/2010	CINRIP	F2	45.000000	0.600000
11302008	05175100	05/08/2010	VAUSPX	F2	45.000000	0.100000
11302008	05175100	05/08/2010	CARSPX	F2	45.000000	0.100000
11302008	05175100	05/08/2010	CLASPX	F2	45.000000	0.100000
11302008	05175100	05/08/2010	DIASPX	F2	45.000000	0.010000
11302008	05175100	05/08/2010	MELSPX	F2	45.000000	0.010000
11302008	05175100	05/08/2010	AMBFLU	F2	45.000000	0.010000
11302008	05175100	05/08/2010	MACPOL	F2	45.000000	0.010000

11302208	05175100	11/08/2011	CINRIP	F1	77.000000	0.220000
11302208	05175100	11/08/2011	CLASPX	F1	77.000000	0.050000
11302208	05175100	11/08/2011	OEDSPX	F1	77.000000	0.050000
11302208	05175100	11/08/2011	VERANA	F1	77.000000	0.030000
11302208	05175100	11/08/2011	DIASPX	F1	77.000000	0.010000
11302208	05175100	11/08/2011	MELSPX	F1	77.000000	0.010000
11302208	05175100	11/08/2011	RHYRIP	F1	77.000000	0.010000
11302208	05175100	11/08/2011	RANFLU	F1	77.000000	0.010000
11302208	05175100	11/08/2011	POLHYD	F1	77.000000	0.010000
11302208	05175100	11/08/2011	PHAARU	F2	23.000000	1.500000
11302208	05175100	11/08/2011	MYRSPI	F2	23.000000	1.100000
11302208	05175100	11/08/2011	CLASPX	F2	23.000000	0.300000
11302208	05175100	11/08/2011	OEDSPX	F2	23.000000	0.300000
11302208	05175100	11/08/2011	DIASPX	F2	23.000000	0.050000
11302208	05175100	11/08/2011	MELSPX	F2	23.000000	0.050000

11302428	05175100	15/08/2012	MYRSPI	F1	63.000000	0.060000
11302428	05175100	15/08/2012	PHAARU	F1	63.000000	0.170000
11302428	05175100	15/08/2012	CINRIP	F1	63.000000	0.350000
11302428	05175100	15/08/2012	SPISPX	F1	63.000000	0.020000
11302428	05175100	15/08/2012	VERBEC	F1	63.000000	0.060000
11302428	05175100	15/08/2012	HILSPX	F1	63.000000	0.050000
11302428	05175100	15/08/2012	PHOSPX	F1	63.000000	0.050000
11302428	05175100	15/08/2012	VAUSPX	F1	63.000000	0.020000
11302428	05175100	15/08/2012	CLASPX	F1	63.000000	0.010000
11302428	05175100	15/08/2012	MELSPX	F1	63.000000	0.010000
11302428	05175100	15/08/2012	OEDSPX	F1	63.000000	0.010000
11302428	05175100	15/08/2012	AMBFLU	F1	63.000000	0.010000
11302428	05175100	15/08/2012	AMBRIP	F1	63.000000	0.010000
11302428	05175100	15/08/2012	MYRSPI	F2	37.000000	1.500000
11302428	05175100	15/08/2012	PHAARU	F2	37.000000	0.500000
11302428	05175100	15/08/2012	SPISPX	F2	37.000000	0.130000
11302428	05175100	15/08/2012	RANFLU	F2	37.000000	0.130000
11302428	05175100	15/08/2012	POLHYD	F2	37.000000	0.130000
11302428	05175100	15/08/2012	CERDEM	F2	37.000000	0.010000
11302428	05175100	15/08/2012	CARSPX	F2	37.000000	0.010000
11302428	05175100	15/08/2012	TYPLAT	F2	37.000000	0.010000
11302428	05175100	15/08/2012	CYPERA	F2	37.000000	0.010000

11302630	05175100	18/09/2013	HILSPX	F1	45.000000	9.660000
11302630	05175100	18/09/2013	OSCSPX	F1	45.000000	0.280000
11302630	05175100	18/09/2013	RHYRIP	F1	45.000000	0.610000
11302630	05175100	18/09/2013	AMBRIP	F1	45.000000	0.200000
11302630	05175100	18/09/2013	RANFLU	F1	45.000000	0.200000
11302630	05175100	18/09/2013	CINDAN	F1	45.000000	0.140000
11302630	05175100	18/09/2013	VAUSPX	F1	45.000000	0.120000
11302630	05175100	18/09/2013	FISCRA	F1	45.000000	0.040000
11302630	05175100	18/09/2013	CLASPX	F1	45.000000	0.010000
11302630	05175100	18/09/2013	DIASPX	F1	45.000000	0.010000
11302630	05175100	18/09/2013	AMBFLU	F1	45.000000	0.010000
11302630	05175100	18/09/2013	HILSPX	F2	55.000000	0.190000
11302630	05175100	18/09/2013	OSCSPX	F2	55.000000	3.410000

11302902	05175100	01/09/2014	VAUSPX	F1	40.000000	0.130000
11302902	05175100	01/09/2014	RANFLU	F1	40.000000	0.130000
11302902	05175100	01/09/2014	PHOSPX	F1	40.000000	0.010000
11302902	05175100	01/09/2014	NEWCOD	F1	40.000000	0.000000
11302902	05175100	01/09/2014	CLASPX	F1	40.000000	0.010000
11302902	05175100	01/09/2014	HILSPX	F1	40.000000	0.010000
11302902	05175100	01/09/2014	CINFON	F1	40.000000	0.010000
11302902	05175100	01/09/2014	MYRSPI	F1	40.000000	0.010000
11302902	05175100	01/09/2014	VAUSPX	F2	60.000000	0.010000
11302902	05175100	01/09/2014	RANFLU	F2	60.000000	0.000000
11302902	05175100	01/09/2014	PHOSPX	F2	60.000000	0.010000
11302902	05175100	01/09/2014	NEWCOD	F2	60.000000	0.010000
11302902	05175100	01/09/2014	CLASPX	F2	60.000000	0.000000
11302902	05175100	01/09/2014	HILSPX	F2	60.000000	0.000000
11302902	05175100	01/09/2014	CINFON	F2	60.000000	0.000000
11302902	05175100	01/09/2014	MYRSPI	F2	60.000000	0.000000

11303991	05175100	24/09/2015	HILSPX	F1	100.000000	1.000000
11303991	05175100	24/09/2015	CLASPX	F1	100.000000	0.510000
11303991	05175100	24/09/2015	DIASPX	F1	100.000000	0.510000
11303991	05175100	24/09/2015	PHOSPX	F1	100.000000	0.500000
11303991	05175100	24/09/2015	RANFLU	F1	100.000000	0.500000
11303991	05175100	24/09/2015	PHAARU	F1	100.000000	0.060000
11303991	05175100	24/09/2015	CINRIP	F1	100.000000	0.030000
11303991	05175100	24/09/2015	FISCRA	F1	100.000000	0.020000
11303991	05175100	24/09/2015	VAUSPX	F1	100.000000	0.010000
11303991	05175100	24/09/2015	LUNCRU	F1	100.000000	0.010000
11303991	05175100	24/09/2015	PELSPX	F1	100.000000	0.010000
11303991	05175100	24/09/2015	BRARIV	F1	100.000000	0.010000
11303991	05175100	24/09/2015	CRAFIL	F1	100.000000	0.010000
11303991	05175100	24/09/2015	LEORIP	F1	100.000000	0.010000
11303991	05175100	24/09/2015	RHYRIP	F1	100.000000	0.010000
11303991	05175100	24/09/2015	LYCEUR	F1	100.000000	0.010000
11303991	05175100	24/09/2015	VERBEC	F1	100.000000	0.010000
11303991	05175100	24/09/2015	CYPFUS	F1	100.000000	0.010000
11303991	05175100	24/09/2015	JUNEFF	F1	100.000000	0.010000
11303991	05175100	24/09/2015	LYSVUL	F1	100.000000	0.010000
11303991	05175100	24/09/2015	PERHYD	F1	100.000000	0.010000
11303991	05175100	24/09/2015	ECHCRU	F1	100.000000	0.010000
11303991	05175100	24/09/2015	NEWCOD	F1	100.000000	0.010000

11303831	05175100	07/07/2016	RANPEU	F1	39.000000	2.000000
11303831	05175100	07/07/2016	CLASPX	F1	39.000000	1.000000
11303831	05175100	07/07/2016	HILSPX	F1	39.000000	0.500000
11303831	05175100	07/07/2016	MYRSPI	F1	39.000000	0.500000
11303831	05175100	07/07/2016	PHOSPX	F1	39.000000	0.050000
11303831	05175100	07/07/2016	AGRSTO	F1	39.000000	0.050000
11303831	05175100	07/07/2016	AUDSPX	F1	39.000000	0.050000
11303831	05175100	07/07/2016	LEASPX	F1	39.000000	0.050000
11303831	05175100	07/07/2016	OEDSPX	F1	39.000000	0.050000
11303831	05175100	07/07/2016	CINRIP	F1	39.000000	0.050000
11303831	05175100	07/07/2016	LEORIP	F1	39.000000	0.050000
11303831	05175100	07/07/2016	PHOSPX	F2	61.000000	0.050000
11303831	05175100	07/07/2016	AGRSTO	F2	61.000000	0.050000

11301519	05175100	25/08/2017	HILSPX	F1	51.000000	0.050000
11301519	05175100	25/08/2017	PHOSPX	F1	51.000000	0.500000
11301519	05175100	25/08/2017	CINRIP	F1	51.000000	0.005000
11301519	05175100	25/08/2017	RHYRIP	F1	51.000000	0.005000
11301519	05175100	25/08/2017	RANPEU	F1	51.000000	1.000000
11301519	05175100	25/08/2017	MELSPX	F1	51.000000	0.005000
11301519	05175100	25/08/2017	SPISPX	F1	51.000000	0.100000
11301519	05175100	25/08/2017	AGRSTO	F1	51.000000	0.100000
11301519	05175100	25/08/2017	VERBEC	F1	51.000000	0.005000
11301519	05175100	25/08/2017	MYRSPI	F1	51.000000	0.750000
11301519	05175100	25/08/2017	CLASPX	F1	51.000000	0.010000
11301519	05175100	25/08/2017	OEDSPX	F1	51.000000	0.005000
11301519	05175100	25/08/2017	LEORIP	F1	51.000000	0.005000
11301519	05175100	25/08/2017	VAUSPX	F1	51.000000	0.005000
11301519	05175100	25/08/2017	PHOSPX	F2	49.000000	0.200000
11301519	05175100	25/08/2017	RANPEU	F2	49.000000	0.050000
11301519	05175100	25/08/2017	SPISPX	F2	49.000000	0.005000
11301519	05175100	25/08/2017	AGRSTO	F2	49.000000	0.300000
11301519	05175100	25/08/2017	VERBEC	F2	49.000000	0.250000
11301519	05175100	25/08/2017	MYRSPI	F2	49.000000	1.000000
11301519	05175100	25/08/2017	PERHYD	F2	49.000000	0.005000

11301299	05175100	24/08/2018	AUDSPX	F1	51.000000	0.010000
11301299	05175100	24/08/2018	CLASPX	F1	51.000000	0.200000
11301299	05175100	24/08/2018	HILSPX	F1	51.000000	0.010000
11301299	05175100	24/08/2018	MELSPX	F1	51.000000	0.040000
11301299	05175100	24/08/2018	OEDSPX	F1	51.000000	0.010000
11301299	05175100	24/08/2018	PAASPX	F1	51.000000	0.010000
11301299	05175100	24/08/2018	PHOSPX	F1	51.000000	0.370000
11301299	05175100	24/08/2018	CINRIP	F1	51.000000	0.010000
11301299	05175100	24/08/2018	LEORIP	F1	51.000000	0.010000
11301299	05175100	24/08/2018	RHYRIP	F1	51.000000	0.050000
11301299	05175100	24/08/2018	LYSVUL	F1	51.000000	0.010000
11301299	05175100	24/08/2018	MYRSPI	F1	51.000000	0.500000
11301299	05175100	24/08/2018	RANFLU	F1	51.000000	3.500000
11301299	05175100	24/08/2018	PHOSPX	F2	49.000000	0.010000
11301299	05175100	24/08/2018	AGRSTO	F2	49.000000	0.010000
11301299	05175100	24/08/2018	LYSVUL	F2	49.000000	0.010000

11304335	05175100	10/09/2019	CLASPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	DIASPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	HILSPX	F1	52.000000	0.500000
11304335	05175100	10/09/2019	MELSPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	OEDSPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	PHOSPX	F1	52.000000	1.000000
11304335	05175100	10/09/2019	VAUSPX	F1	52.000000	0.010000
11304335	05175100	10/09/2019	CINRIP	F1	52.000000	0.010000
11304335	05175100	10/09/2019	LEORIP	F1	52.000000	0.010000
11304335	05175100	10/09/2019	OXYHIA	F1	52.000000	0.010000
11304335	05175100	10/09/2019	AGRSTO	F1	52.000000	0.010000
11304335	05175100	10/09/2019	PERHYD	F1	52.000000	0.010000
11304335	05175100	10/09/2019	LYSVUL	F1	52.000000	0.010000
11304335	05175100	10/09/2019	PERMAC	F1	52.000000	0.030000
11304335	05175100	10/09/2019	SCRAUR	F1	52.000000	0.010000
11304335	05175100	10/09/2019	RANREP	F1	52.000000	0.010000
11304335	05175100	10/09/2019	MYRSPI	F1	52.000000	0.010000
11304335	05175100	10/09/2019	RANFLU	F1	52.000000	2.000000
11304335	05175100	10/09/2019	PHOSPX	F2	48.000000	0.010000
11304335	05175100	10/09/2019	PELEND	F2	48.000000	0.010000
11304335	05175100	10/09/2019	AGRSTO	F2	48.000000	0.050000
11304335	05175100	10/09/2019	BIDFRO	F2	48.000000	0.010000
11304335	05175100	10/09/2019	SCRAUR	F2	48.000000	0.010000
11304335	05175100	10/09/2019	RANREP	F2	48.000000	0.010000
11304335	05175100	10/09/2019	MYRSPI	F2	48.000000	0.010000

11304566	05175100	30/06/2020	AUDSPX	F1	49.000000	0.010000
11304566	05175100	30/06/2020	CLASPX	F1	49.000000	1.250000
11304566	05175100	30/06/2020	HILSPX	F1	49.000000	0.500000
11304566	05175100	30/06/2020	LEASPX	F1	49.000000	0.010000
11304566	05175100	30/06/2020	MELSPX	F1	49.000000	0.010000
11304566	05175100	30/06/2020	PHOSPX	F1	49.000000	0.020000
11304566	05175100	30/06/2020	VAUSPX	F1	49.000000	0.010000
11304566	05175100	30/06/2020	CINRIP	F1	49.000000	0.010000
11304566	05175100	30/06/2020	CRAFIL	F1	49.000000	0.010000
11304566	05175100	30/06/2020	LEORIP	F1	49.000000	0.010000
11304566	05175100	30/06/2020	AGRSTO	F1	49.000000	0.010000
11304566	05175100	30/06/2020	NASOFF	F1	49.000000	0.010000
11304566	05175100	30/06/2020	LYSVUL	F1	49.000000	0.010000
11304566	05175100	30/06/2020	LYTSAL	F1	49.000000	0.010000
11304566	05175100	30/06/2020	MYRSPI	F1	49.000000	0.020000
11304566	05175100	30/06/2020	RANFLU	F1	49.000000	3.700000
11304566	05175100	30/06/2020	CLASPX	F2	51.000000	0.100000
11304566	05175100	30/06/2020	MELSPX	F2	51.000000	0.010000
11304566	05175100	30/06/2020	PHOSPX	F2	51.000000	0.010000
11304566	05175100	30/06/2020	PELSPX	F2	51.000000	0.010000
11304566	05175100	30/06/2020	CINRIP	F2	51.000000	0.010000
11304566	05175100	30/06/2020	CRAFIL	F2	51.000000	0.010000
11304566	05175100	30/06/2020	FISCRA	F2	51.000000	0.010000
11304566	05175100	30/06/2020	LEORIP	F2	51.000000	0.010000
11304566	05175100	30/06/2020	AGRSTO	F2	51.000000	0.010000
11304566	05175100	30/06/2020	GLEHED	F2	51.000000	0.010000
11304566	05175100	30/06/2020	SOADUL	F2	51.000000	0.010000

11306635	05175100	27/07/2021	AUDSPX	F1	46.000000	0.010000
11306635	05175100	27/07/2021	BANSPX	F1	46.000000	0.010000
11306635	05175100	27/07/2021	CLASPX	F1	46.000000	0.100000
11306635	05175100	27/07/2021	HILSPX	F1	46.000000	0.500000
11306635	05175100	27/07/2021	PAASPX	F1	46.000000	0.010000
11306635	05175100	27/07/2021	PHOSPX	F1	46.000000	0.100000
11306635	05175100	27/07/2021	VAUSPX	F1	46.000000	0.010000
11306635	05175100	27/07/2021	CINRIP	F1	46.000000	0.010000
11306635	05175100	27/07/2021	LEORIP	F1	46.000000	0.010000
11306635	05175100	27/07/2021	RHYRIP	F1	46.000000	0.020000
11306635	05175100	27/07/2021	AGRSTO	F1	46.000000	0.050000
11306635	05175100	27/07/2021	LYCEUR	F1	46.000000	0.010000
11306635	05175100	27/07/2021	POEREP	F1	46.000000	0.010000
11306635	05175100	27/07/2021	MYRSPI	F1	46.000000	0.200000
11306635	05175100	27/07/2021	RANFLU	F1	46.000000	8.400000
11306635	05175100	27/07/2021	CLASPX	F2	54.000000	0.010000
11306635	05175100	27/07/2021	NEWCOD	F2	54.000000	0.010000
11306635	05175100	27/07/2021	OEDSPX	F2	54.000000	0.010000
11306635	05175100	27/07/2021	PHOSPX	F2	54.000000	0.050000
11306635	05175100	27/07/2021	VAUSPX	F2	54.000000	0.010000
11306635	05175100	27/07/2021	CINRIP	F2	54.000000	0.010000
11306635	05175100	27/07/2021	CRAFIL	F2	54.000000	0.010000
11306635	05175100	27/07/2021	AGRSTO	F2	54.000000	0.100000
11306635	05175100	27/07/2021	RORSYL	F2	54.000000	0.010000
11306635	05175100	27/07/2021	SOADUL	F2	54.000000	0.010000

11307341	05175100	16/08/2022	AUDSPX	F1	57.000000	0.010000
11307341	05175100	16/08/2022	CLASPX	F1	57.000000	0.010000
11307341	05175100	16/08/2022	HILSPX	F1	57.000000	0.500000
11307341	05175100	16/08/2022	PAASPX	F1	57.000000	0.010000
11307341	05175100	16/08/2022	PHOSPX	F1	57.000000	0.080000
11307341	05175100	16/08/2022	PLRSPX	F1	57.000000	0.010000
11307341	05175100	16/08/2022	RHISPX	F1	57.000000	0.010000
11307341	05175100	16/08/2022	SPISPX	F1	57.000000	0.010000
11307341	05175100	16/08/2022	VAUSPX	F1	57.000000	0.010000
11307341	05175100	16/08/2022	CINRIP	F1	57.000000	0.010000
11307341	05175100	16/08/2022	FISCRA	F1	57.000000	0.010000
11307341	05175100	16/08/2022	LEORIP	F1	57.000000	0.010000
11307341	05175100	16/08/2022	RHYRIP	F1	57.000000	0.020000
11307341	05175100	16/08/2022	AGRSTO	F1	57.000000	0.010000
11307341	05175100	16/08/2022	MYRSPI	F1	57.000000	0.010000
11307341	05175100	16/08/2022	RANPEU	F1	57.000000	2.700000
11307341	05175100	16/08/2022	HILSPX	F2	43.000000	0.010000
11307341	05175100	16/08/2022	PHOSPX	F2	43.000000	0.010000
11307341	05175100	16/08/2022	AGRSTO	F2	43.000000	0.010000
11307341	05175100	16/08/2022	SOADUL	F2	43.000000	0.010000

