CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307627	04015300	26/08/2010	OCTFON	F1	38.000000	0.800000
11307627	04015300	26/08/2010	HILSPX	F1	38.000000	0.600000
11307627	04015300	26/08/2010	MYRSPI	F1	38.000000	0.300000
11307627	04015300	26/08/2010	PHAARU	F1	38.000000	0.100000
11307627	04015300	26/08/2010	OEDSPX	F1	38.000000	0.150000
11307627	04015300	26/08/2010	CLASPX	F1	38.000000	0.050000
11307627	04015300	26/08/2010	LEASPX	F1	38.000000	0.010000
11307627	04015300	26/08/2010	FISCRA	F1	38.000000	0.010000
11307627	04015300	26/08/2010	FONANT	F1	38.000000	0.010000
11307627	04015300	26/08/2010	RHYRIP	F1	38.000000	0.010000
11307627	04015300	26/08/2010	AUDSPX	F1	38.000000	0.010000
11307627	04015300	26/08/2010	LEMMIN	F1	38.000000	0.010000
11307627	04015300	26/08/2010	AGRSTO	F1	38.000000	0.010000
11307627	04015300	26/08/2010	POLHYD	F1	38.000000	0.010000
11307627	04015300	26/08/2010	MELSPX	F1	38.000000	0.010000
11307627	04015300	26/08/2010	RHISPX	F1	38.000000	0.010000
11307627	04015300	26/08/2010	SPISPX	F1	38.000000	0.010000
11307627	04015300	26/08/2010	AMBRIP	F1	38.000000	0.010000
11307627	04015300	26/08/2010	OCTFON	F2	62.000000	0.150000
11307627	04015300	26/08/2010	HILSPX	F2	62.000000	0.100000
11307627	04015300	26/08/2010	MYRSPI	F2	62.000000	0.200000
11307627	04015300	26/08/2010	PHAARU	F2	62.000000	0.300000
11307627	04015300	26/08/2010	OEDSPX	F2	62.000000	0.010000
11307627	04015300	26/08/2010	LEASPX	F2	62.000000	0.010000
11307627	04015300	26/08/2010	FISCRA	F2	62.000000	0.010000
11307627	04015300	26/08/2010	FONANT	F2	62.000000	0.010000
11307627	04015300	26/08/2010	RHYRIP	F2	62.000000	0.010000
11307627	04015300	26/08/2010	AUDSPX	F2	62.000000	0.010000
11307627	04015300	26/08/2010	LEMMIN	F2	62.000000	0.010000
11307627	04015300	26/08/2010	AGRSTO	F2	62.000000	0.010000
11307627	04015300	26/08/2010	POLHYD	F2	62.000000	0.010000
11307627	04015300	26/08/2010	SPRPOL	F2	62.000000	0.010000

11307738	04015300	16/07/2012	PHAARU	F1	75.000000	0.800000
11307738	04015300	16/07/2012	OCTFON	F1	75.000000	0.300000
11307738	04015300	16/07/2012	MIRSPX	F1	75.000000	0.010000
11307738	04015300	16/07/2012	RANFLU	F1	75.000000	0.010000
11307738	04015300	16/07/2012	MYRSPI	F1	75.000000	0.010000
11307738	04015300	16/07/2012	FONANT	F1	75.000000	0.010000
11307738	04015300	16/07/2012	FISCRA	F1	75.000000	0.010000
11307738	04015300	16/07/2012	EURSPX	F1	75.000000	0.010000
11307738	04015300	16/07/2012	AMBRIP	F1	75.000000	0.010000
11307738	04015300	16/07/2012	CHIPOL	F1	75.000000	0.010000
11307738	04015300	16/07/2012	LEASPX	F1	75.000000	0.010000
11307738	04015300	16/07/2012	HILSPX	F1	75.000000	0.010000
11307738	04015300	16/07/2012	CLASPX	F1	75.000000	0.010000
11307738	04015300	16/07/2012	CASSEP	F1	75.000000	0.000000
11307738	04015300	16/07/2012	POLHYD	F1	75.000000	0.000000
11307738	04015300	16/07/2012	PHAARU	F2	25.000000	0.200000
11307738	04015300	16/07/2012	OCTFON	F2	25.000000	0.000000
11307738	04015300	16/07/2012	MIRSPX	F2	25.000000	0.000000
11307738	04015300	16/07/2012	RANFLU	F2	25.000000	0.000000
11307738	04015300	16/07/2012	MYRSPI	F2	25.000000	0.000000
11307738	04015300	16/07/2012	FONANT	F2	25.000000	0.000000
11307738	04015300	16/07/2012	FISCRA	F2	25.000000	0.000000
11307738	04015300	16/07/2012	EURSPX	F2	25.000000	0.000000
11307738	04015300	16/07/2012	AMBRIP	F2	25.000000	0.000000
11307738	04015300	16/07/2012	CHIPOL	F2	25.000000	0.000000
11307738	04015300	16/07/2012	LEASPX	F2	25.000000	0.000000
11307738	04015300	16/07/2012	HILSPX	F2	25.000000	0.000000
11307738	04015300	16/07/2012	CLASPX	F2	25.000000	0.000000
11307738	04015300	16/07/2012	CASSEP	F2	25.000000	0.010000
11307738	04015300	16/07/2012	POLHYD	F2	25.000000	0.010000

11307995	04015300	13/08/2014	PHAARU	F1	20.000000	0.300000
11307995	04015300	13/08/2014	MELSPX	F1	20.000000	0.100000
11307995	04015300	13/08/2014	CLASPX	F1	20.000000	0.020000
11307995	04015300	13/08/2014	PHOSPX	F1	20.000000	0.100000
11307995	04015300	13/08/2014	AMBRIP	F1	20.000000	0.100000
11307995	04015300	13/08/2014	POLHYD	F1	20.000000	0.100000
11307995	04015300	13/08/2014	RHYRIP	F1	20.000000	0.100000
11307995	04015300	13/08/2014	AGRSTO	F1	20.000000	0.010000
11307995	04015300	13/08/2014	FONANT	F1	20.000000	0.010000
11307995	04015300	13/08/2014	STISPX	F1	20.000000	0.010000
11307995	04015300	13/08/2014	FISMON	F1	20.000000	0.010000
11307995	04015300	13/08/2014	MYRSPI	F1	20.000000	0.000000
11307995	04015300	13/08/2014	CINFON	F1	20.000000	0.000000
11307995	04015300	13/08/2014	CHIPOL	F1	20.000000	0.000000
11307995	04015300	13/08/2014	PELSPX	F1	20.000000	0.000000
11307995	04015300	13/08/2014	OCTFON	F1	20.000000	0.010000
11307995	04015300	13/08/2014	AMBFLU	F1	20.000000	0.010000
11307995	04015300	13/08/2014	PORPIN	F1	20.000000	0.010000
11307995	04015300	13/08/2014	LYTSAL	F1	20.000000	0.010000
11307995	04015300	13/08/2014	PHAARU	F2	80.000000	0.400000
11307995	04015300	13/08/2014	MELSPX	F2	80.000000	0.100000
11307995	04015300	13/08/2014	CLASPX	F2	80.000000	0.100000
11307995	04015300	13/08/2014	PHOSPX	F2	80.000000	0.020000
11307995	04015300	13/08/2014	AMBRIP	F2	80.000000	0.010000
11307995	04015300	13/08/2014	POLHYD	F2	80.000000	0.010000
11307995	04015300	13/08/2014	RHYRIP	F2	80.000000	0.010000
11307995	04015300	13/08/2014	AGRSTO	F2	80.000000	0.010000
11307995	04015300	13/08/2014	FONANT	F2	80.000000	0.010000
11307995	04015300	13/08/2014	STISPX	F2	80.000000	0.010000
11307995	04015300	13/08/2014	FISMON	F2	80.000000	0.010000
11307995	04015300	13/08/2014	MYRSPI	F2	80.000000	0.010000
11307995	04015300	13/08/2014	CINFON	F2	80.000000	0.010000
11307995	04015300	13/08/2014	CHIPOL	F2	80.000000	0.010000
11307995	04015300	13/08/2014	PELSPX	F2	80.000000	0.010000
11307995	04015300	13/08/2014	OCTFON	F2	80.000000	0.000000
11307995	04015300	13/08/2014	AMBFLU	F2	80.000000	0.000000
11307995	04015300	13/08/2014	PORPIN	F2	80.000000	0.000000
11307995	04015300	13/08/2014	LYTSAL	F2	80.000000	0.000000

11308156	04015300	14/09/2016	OSCSPX	F1	20.000000	0.017143
11308156	04015300	14/09/2016	MELSPX	F1	20.000000	0.022857
11308156	04015300	14/09/2016	SPISPX	F1	20.000000	0.012000
11308156	04015300	14/09/2016	CLASPX	F1	20.000000	0.010000
11308156	04015300	14/09/2016	OEDSPX	F1	20.000000	0.010000
11308156	04015300	14/09/2016	MYRSPI	F1	20.000000	0.010000
11308156	04015300	14/09/2016	DIASPX	F1	20.000000	0.010000
11308156	04015300	14/09/2016	HILSPX	F1	20.000000	0.010000
11308156	04015300	14/09/2016	PAASPX	F1	20.000000	0.010000
11308156	04015300	14/09/2016	LEORIP	F1	20.000000	0.000000
11308156	04015300	14/09/2016	FISFON	F1	20.000000	0.000000
11308156	04015300	14/09/2016	LEMMIN	F1	20.000000	0.000000
11308156	04015300	14/09/2016	PHAARU	F1	20.000000	0.000000
11308156	04015300	14/09/2016	OSCSPX	F2	80.000000	1.438570
11308156	04015300	14/09/2016	MELSPX	F2	80.000000	0.591429
11308156	04015300	14/09/2016	SPISPX	F2	80.000000	0.010000
11308156	04015300	14/09/2016	CLASPX	F2	80.000000	0.010000
11308156	04015300	14/09/2016	OEDSPX	F2	80.000000	0.010000
11308156	04015300	14/09/2016	MYRSPI	F2	80.000000	0.010000
11308156	04015300	14/09/2016	DIASPX	F2	80.000000	0.010000
11308156	04015300	14/09/2016	HILSPX	F2	80.000000	0.010000
11308156	04015300	14/09/2016	PAASPX	F2	80.000000	0.010000
11308156	04015300	14/09/2016	LEORIP	F2	80.000000	0.010000
11308156	04015300	14/09/2016	FISFON	F2	80.000000	0.010000
11308156	04015300	14/09/2016	LEMMIN	F2	80.000000	0.010000
11308156	04015300	14/09/2016	PHAARU	F2	80.000000	0.010000

