CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302141	05140500	30/08/2011	CLASPX	F1	47.000000	1.200000
11302141	05140500	30/08/2011	RHYRIP	F1	47.000000	4.000000
11302141	05140500	30/08/2011	PHAARU	F1	47.000000	0.500000
11302141	05140500	30/08/2011	FONANT	F1	47.000000	0.600000
11302141	05140500	30/08/2011	AMBRIP	F1	47.000000	0.500000
11302141	05140500	30/08/2011	CYLSPX	F1	47.000000	0.200000
11302141	05140500	30/08/2011	MELSPX	F1	47.000000	0.010000
11302141	05140500	30/08/2011	VAUSPX	F1	47.000000	0.050000
11302141	05140500	30/08/2011	CALPLA	F1	47.000000	0.050000
11302141	05140500	30/08/2011	AMBFLU	F1	47.000000	0.010000
11302141	05140500	30/08/2011	EQUFLU	F1	47.000000	0.010000
11302141	05140500	30/08/2011	RANCAL	F1	47.000000	0.010000
11302141	05140500	30/08/2011	CLASPX	F2	53.000000	13.000000
11302141	05140500	30/08/2011	RHYRIP	F2	53.000000	0.100000
11302141	05140500	30/08/2011	PHAARU	F2	53.000000	0.800000
11302141	05140500	30/08/2011	FONANT	F2	53.000000	0.150000
11302141	05140500	30/08/2011	MELSPX	F2	53.000000	0.100000
11302141	05140500	30/08/2011	VAUSPX	F2	53.000000	0.020000

11302329	05140500	12/09/2012	MELSPX	F1	58.000000	1.000000
11302329	05140500	12/09/2012	FONANT	F1	58.000000	2.000000
11302329	05140500	12/09/2012	PHAARU	F1	58.000000	0.200000
11302329	05140500	12/09/2012	RHYRIP	F1	58.000000	0.900000
11302329	05140500	12/09/2012	RANCAL	F1	58.000000	0.300000
11302329	05140500	12/09/2012	CALHAM	F1	58.000000	0.200000
11302329	05140500	12/09/2012	AMBRIP	F1	58.000000	0.100000
11302329	05140500	12/09/2012	SPAERE	F1	58.000000	0.030000
11302329	05140500	12/09/2012	MELSPX	F2	42.000000	8.000000
11302329	05140500	12/09/2012	FONANT	F2	42.000000	0.250000
11302329	05140500	12/09/2012	PHAARU	F2	42.000000	1.350000
11302329	05140500	12/09/2012	RHYRIP	F2	42.000000	0.250000
11302329	05140500	12/09/2012	CLASPX	F2	42.000000	1.300000
11302329	05140500	12/09/2012	RANREP	F2	42.000000	0.010000

11302776	05140500	09/08/2013	RHYRIP	F1	68.000000	1.810000
11302776	05140500	09/08/2013	PHAARU	F1	68.000000	0.560000
11302776	05140500	09/08/2013	FONANT	F1	68.000000	0.770000
11302776	05140500	09/08/2013	FONSQU	F1	68.000000	0.770000
11302776	05140500	09/08/2013	RANPEC	F1	68.000000	0.100000
11302776	05140500	09/08/2013	AMBRIP	F1	68.000000	0.050000
11302776	05140500	09/08/2013	VAUSPX	F1	68.000000	0.020000
11302776	05140500	09/08/2013	IRIPSE	F1	68.000000	0.020000
11302776	05140500	09/08/2013	LEASPX	F1	68.000000	0.010000
11302776	05140500	09/08/2013	CHIPOL	F1	68.000000	0.010000
11302776	05140500	09/08/2013	FISVIR	F1	68.000000	0.010000
11302776	05140500	09/08/2013	EQUPAL	F1	68.000000	0.010000
11302776	05140500	09/08/2013	PHAARU	F2	32.000000	1.290000
11302776	05140500	09/08/2013	RANREP	F2	32.000000	0.010000

11303069	05140500	10/07/2014	PHAARU	F1	100.000000	0.850000
11303069	05140500	10/07/2014	RHYRIP	F1	100.000000	0.700000
11303069	05140500	10/07/2014	FONANT	F1	100.000000	0.200000
11303069	05140500	10/07/2014	RANPEE	F1	100.000000	0.150000
11303069	05140500	10/07/2014	MENLON	F1	100.000000	0.070000
11303069	05140500	10/07/2014	AMBRIP	F1	100.000000	0.050000
11303069	05140500	10/07/2014	CALHAM	F1	100.000000	0.040000
11303069	05140500	10/07/2014	AGRSTO	F1	100.000000	0.030000
11303069	05140500	10/07/2014	MENAQU	F1	100.000000	0.030000
11303069	05140500	10/07/2014	SPAERE	F1	100.000000	0.030000
11303069	05140500	10/07/2014	CLASPX	F1	100.000000	0.020000
11303069	05140500	10/07/2014	AMBFLU	F1	100.000000	0.020000
11303069	05140500	10/07/2014	LEASPX	F1	100.000000	0.010000
11303069	05140500	10/07/2014	PHOSPX	F1	100.000000	0.010000
11303069	05140500	10/07/2014	FONSQU	F1	100.000000	0.010000

11304041	05140500	10/07/2015	RHYRIP	F1	61.000000	1.750000
11304041	05140500	10/07/2015	FONSQU	F1	61.000000	1.100000
11304041	05140500	10/07/2015	PHAARU	F1	61.000000	0.150000
11304041	05140500	10/07/2015	FONANT	F1	61.000000	0.350000
11304041	05140500	10/07/2015	LEASPX	F1	61.000000	0.250000
11304041	05140500	10/07/2015	SPAERE	F1	61.000000	0.150000
11304041	05140500	10/07/2015	RANPEU	F1	61.000000	0.050000
11304041	05140500	10/07/2015	CHIPOL	F1	61.000000	0.030000
11304041	05140500	10/07/2015	NOSSPX	F1	61.000000	0.010000
11304041	05140500	10/07/2015	VAUSPX	F1	61.000000	0.010000
11304041	05140500	10/07/2015	HYAFLU	F1	61.000000	0.010000
11304041	05140500	10/07/2015	LEORIP	F1	61.000000	0.010000
11304041	05140500	10/07/2015	PHAARU	F2	39.000000	0.450000
11304041	05140500	10/07/2015	FONANT	F2	39.000000	0.010000
11304041	05140500	10/07/2015	LEASPX	F2	39.000000	0.100000
11304041	05140500	10/07/2015	MENLON	F2	39.000000	0.010000

11303867	05140500	18/08/2016	MELSPX	F1	61.000000	9.510000
11303867	05140500	18/08/2016	RHYRIP	F1	61.000000	3.270000
11303867	05140500	18/08/2016	PHAARU	F1	61.000000	0.390000
11303867	05140500	18/08/2016	FONSQU	F1	61.000000	0.290000
11303867	05140500	18/08/2016	SPAERE	F1	61.000000	0.050000
11303867	05140500	18/08/2016	VAUSPX	F1	61.000000	0.050000
11303867	05140500	18/08/2016	CHIPOL	F1	61.000000	0.020000
11303867	05140500	18/08/2016	FONANT	F1	61.000000	0.020000
11303867	05140500	18/08/2016	HYAFLU	F1	61.000000	0.020000
11303867	05140500	18/08/2016	LEORIP	F1	61.000000	0.010000
11303867	05140500	18/08/2016	CLASPX	F1	61.000000	0.010000
11303867	05140500	18/08/2016	EQUPAL	F1	61.000000	0.010000
11303867	05140500	18/08/2016	MENLON	F1	61.000000	0.010000
11303867	05140500	18/08/2016	RANREP	F1	61.000000	0.010000
11303867	05140500	18/08/2016	SPISPX	F1	61.000000	0.000000
11303867	05140500	18/08/2016	MELSPX	F2	38.000000	25.930000
11303867	05140500	18/08/2016	RHYRIP	F2	38.000000	0.080000
11303867	05140500	18/08/2016	PHAARU	F2	38.000000	1.550000
11303867	05140500	18/08/2016	FONSQU	F2	38.000000	0.000000
11303867	05140500	18/08/2016	SPAERE	F2	38.000000	0.000000
11303867	05140500	18/08/2016	VAUSPX	F2	38.000000	0.000000
11303867	05140500	18/08/2016	CHIPOL	F2	38.000000	0.010000
11303867	05140500	18/08/2016	FONANT	F2	38.000000	0.010000
11303867	05140500	18/08/2016	HYAFLU	F2	38.000000	0.010000
11303867	05140500	18/08/2016	LEORIP	F2	38.000000	0.010000
11303867	05140500	18/08/2016	CLASPX	F2	38.000000	0.000000
11303867	05140500	18/08/2016	EQUPAL	F2	38.000000	0.000000
11303867	05140500	18/08/2016	MENLON	F2	38.000000	0.000000
11303867	05140500	18/08/2016	RANREP	F2	38.000000	0.000000
11303867	05140500	18/08/2016	SPISPX	F2	38.000000	0.000000

11301452	05140500	18/08/2017	FONSQU	F1	56.000000	0.230000
11301452	05140500	18/08/2017	CHIPOL	F1	56.000000	0.010000
11301452	05140500	18/08/2017	LEASPX	F1	56.000000	0.010000
11301452	05140500	18/08/2017	PHOSPX	F1	56.000000	0.150000
11301452	05140500	18/08/2017	RHYRIP	F1	56.000000	2.580000
11301452	05140500	18/08/2017	HYAFLU	F1	56.000000	0.010000
11301452	05140500	18/08/2017	FONANT	F1	56.000000	0.170000
11301452	05140500	18/08/2017	MELSPX	F1	56.000000	2.800000
11301452	05140500	18/08/2017	PHAARU	F1	56.000000	0.030000
11301452	05140500	18/08/2017	SPAERE	F1	56.000000	0.010000
11301452	05140500	18/08/2017	SPISPX	F1	56.000000	0.010000
11301452	05140500	18/08/2017	CLASPX	F1	56.000000	0.060000
11301452	05140500	18/08/2017	LEORIP	F1	56.000000	0.010000
11301452	05140500	18/08/2017	VAUSPX	F1	56.000000	0.010000
11301452	05140500	18/08/2017	FONSQU	F2	43.000000	0.000000
11301452	05140500	18/08/2017	CHIPOL	F2	43.000000	0.010000
11301452	05140500	18/08/2017	LEASPX	F2	43.000000	0.000000
11301452	05140500	18/08/2017	PHOSPX	F2	43.000000	0.000000
11301452	05140500	18/08/2017	RHYRIP	F2	43.000000	0.000000
11301452	05140500	18/08/2017	HYAFLU	F2	43.000000	0.010000
11301452	05140500	18/08/2017	FONANT	F2	43.000000	0.030000
11301452	05140500	18/08/2017	MELSPX	F2	43.000000	10.690000
11301452	05140500	18/08/2017	PHAARU	F2	43.000000	0.380000
11301452	05140500	18/08/2017	SPAERE	F2	43.000000	0.000000
11301452	05140500	18/08/2017	SPISPX	F2	43.000000	0.000000
11301452	05140500	18/08/2017	CLASPX	F2	43.000000	0.000000
11301452	05140500	18/08/2017	LEORIP	F2	43.000000	0.010000
11301452	05140500	18/08/2017	VAUSPX	F2	43.000000	0.000000

11301231	05140500	14/08/2018	AGRSTO	F1	59.030000	0.010000
11301231	05140500	14/08/2018	BATSPX	F1	59.030000	0.010000
11301231	05140500	14/08/2018	CHIPOL	F1	59.030000	0.020000
11301231	05140500	14/08/2018	CLASPX	F1	59.030000	0.010000
11301231	05140500	14/08/2018	EQUPRA	F1	59.030000	0.010000
11301231	05140500	14/08/2018	FONANT	F1	59.030000	0.080000
11301231	05140500	14/08/2018	FONSQU	F1	59.030000	0.390000
11301231	05140500	14/08/2018	HYAFLU	F1	59.030000	0.020000
11301231	05140500	14/08/2018	LEASPX	F1	59.030000	0.050000
11301231	05140500	14/08/2018	LEORIP	F1	59.030000	0.030000
11301231	05140500	14/08/2018	MELSPX	F1	59.030000	0.810000
11301231	05140500	14/08/2018	PHAARU	F1	59.030000	0.510000
11301231	05140500	14/08/2018	RHYRIP	F1	59.030000	1.830000
11301231	05140500	14/08/2018	SPAERE	F1	59.030000	0.020000
11301231	05140500	14/08/2018	VAUSPX	F1	59.030000	0.050000
11301231	05140500	14/08/2018	VEUSPX	F1	59.030000	0.160000
11301231	05140500	14/08/2018	AGRSTO	F2	40.970000	0.000000
11301231	05140500	14/08/2018	BATSPX	F2	40.970000	0.000000
11301231	05140500	14/08/2018	CHIPOL	F2	40.970000	0.010000
11301231	05140500	14/08/2018	CLASPX	F2	40.970000	0.010000
11301231	05140500	14/08/2018	EQUPRA	F2	40.970000	0.000000
11301231	05140500	14/08/2018	FONANT	F2	40.970000	0.010000
11301231	05140500	14/08/2018	FONSQU	F2	40.970000	0.000000
11301231	05140500	14/08/2018	HYAFLU	F2	40.970000	0.010000
11301231	05140500	14/08/2018	LEASPX	F2	40.970000	0.010000
11301231	05140500	14/08/2018	LEORIP	F2	40.970000	0.010000
11301231	05140500	14/08/2018	MELSPX	F2	40.970000	24.010000
11301231	05140500	14/08/2018	PHAARU	F2	40.970000	1.760000
11301231	05140500	14/08/2018	RHYRIP	F2	40.970000	0.020000
11301231	05140500	14/08/2018	SPAERE	F2	40.970000	0.000000
11301231	05140500	14/08/2018	VAUSPX	F2	40.970000	1.270000
11301231	05140500	14/08/2018	VEUSPX	F2	40.970000	0.000000

11304268	05140500	31/07/2019	AGRSTO	F1	21.100000	0.000000
11304268	05140500	31/07/2019	BRARIV	F1	21.100000	0.010000
11304268	05140500	31/07/2019	CHIPOL	F1	21.100000	0.000000
11304268	05140500	31/07/2019	CLASPX	F1	21.100000	0.410000
11304268	05140500	31/07/2019	EQUARV	F1	21.100000	0.000000
11304268	05140500	31/07/2019	FISCRA	F1	21.100000	0.000000
11304268	05140500	31/07/2019	FONANT	F1	21.100000	0.010000
11304268	05140500	31/07/2019	FONSQU	F1	21.100000	0.240000
11304268	05140500	31/07/2019	GONSPX	F1	21.100000	0.250000
11304268	05140500	31/07/2019	HERSPX	F1	21.100000	0.740000
11304268	05140500	31/07/2019	LEASPX	F1	21.100000	0.040000
11304268	05140500	31/07/2019	LEORIP	F1	21.100000	0.010000
11304268	05140500	31/07/2019	LYSVUL	F1	21.100000	0.000000
11304268	05140500	31/07/2019	MELSPX	F1	21.100000	0.140000
11304268	05140500	31/07/2019	MENLON	F1	21.100000	0.000000
11304268	05140500	31/07/2019	NOSSPX	F1	21.100000	0.010000
11304268	05140500	31/07/2019	PHAARU	F1	21.100000	0.000000
11304268	05140500	31/07/2019	PHOSPX	F1	21.100000	0.080000
11304268	05140500	31/07/2019	RANPEL	F1	21.100000	0.000000
11304268	05140500	31/07/2019	RHYRIP	F1	21.100000	2.510000
11304268	05140500	31/07/2019	SPAERE	F1	21.100000	0.000000
11304268	05140500	31/07/2019	SPISPX	F1	21.100000	0.010000
11304268	05140500	31/07/2019	VAUSPX	F1	21.100000	0.010000
11304268	05140500	31/07/2019	AGRSTO	F2	78.910000	0.050000
11304268	05140500	31/07/2019	BRARIV	F2	78.910000	0.010000
11304268	05140500	31/07/2019	CHIPOL	F2	78.910000	0.010000
11304268	05140500	31/07/2019	CLASPX	F2	78.910000	0.220000
11304268	05140500	31/07/2019	EQUARV	F2	78.910000	0.010000
11304268	05140500	31/07/2019	FISCRA	F2	78.910000	0.010000
11304268	05140500	31/07/2019	FONANT	F2	78.910000	0.010000
11304268	05140500	31/07/2019	FONSQU	F2	78.910000	0.020000
11304268	05140500	31/07/2019	GONSPX	F2	78.910000	0.180000
11304268	05140500	31/07/2019	HERSPX	F2	78.910000	0.200000
11304268	05140500	31/07/2019	LEASPX	F2	78.910000	0.010000
11304268	05140500	31/07/2019	LEORIP	F2	78.910000	0.010000
11304268	05140500	31/07/2019	LYSVUL	F2	78.910000	0.010000
11304268	05140500	31/07/2019	MELSPX	F2	78.910000	19.540000
11304268	05140500	31/07/2019	MENLON	F2	78.910000	0.010000
11304268	05140500	31/07/2019	NOSSPX	F2	78.910000	0.010000
11304268	05140500	31/07/2019	PHAARU	F2	78.910000	0.200000
11304268	05140500	31/07/2019	PHOSPX	F2	78.910000	0.010000
11304268	05140500	31/07/2019	RANPEL	F2	78.910000	0.010000
11304268	05140500	31/07/2019	RHYRIP	F2	78.910000	0.050000
11304268	05140500	31/07/2019	SPAERE	F2	78.910000	0.010000
11304268	05140500	31/07/2019	SPISPX	F2	78.910000	0.000000
11304268	05140500	31/07/2019	VAUSPX	F2	78.910000	0.000000

11304507	05140500	09/07/2020	AGRSTO	F1	43.070000	0.000000
11304507	05140500	09/07/2020	AUDSPX	F1	43.070000	0.010000
11304507	05140500	09/07/2020	BRARIV	F1	43.070000	1.140000
11304507	05140500	09/07/2020	CHIPOL	F1	43.070000	0.000000
11304507	05140500	09/07/2020	CLASPX	F1	43.070000	0.010000
11304507	05140500	09/07/2020	CRAFIL	F1	43.070000	0.010000
11304507	05140500	09/07/2020	EQUARV	F1	43.070000	0.000000
11304507	05140500	09/07/2020	FISCRA	F1	43.070000	0.000000
11304507	05140500	09/07/2020	FONANT	F1	43.070000	0.000000
11304507	05140500	09/07/2020	FONSQU	F1	43.070000	0.160000
11304507	05140500	09/07/2020	GONSPX	F1	43.070000	2.270000
11304507	05140500	09/07/2020	HERSPX	F1	43.070000	0.650000
11304507	05140500	09/07/2020	HYAFLU	F1	43.070000	0.000000
11304507	05140500	09/07/2020	LEASPX	F1	43.070000	0.200000
11304507	05140500	09/07/2020	LEORIP	F1	43.070000	0.000000
11304507	05140500	09/07/2020	LYSVUL	F1	43.070000	0.000000
11304507	05140500	09/07/2020	MELSPX	F1	43.070000	0.010000
11304507	05140500	09/07/2020	MENAQU	F1	43.070000	0.000000
11304507	05140500	09/07/2020	MENLON	F1	43.070000	0.000000
11304507	05140500	09/07/2020	OEDSPX	F1	43.070000	0.010000
11304507	05140500	09/07/2020	PHAARU	F1	43.070000	0.000000
11304507	05140500	09/07/2020	RANREP	F1	43.070000	0.000000
11304507	05140500	09/07/2020	RICCHA	F1	43.070000	0.000000
11304507	05140500	09/07/2020	SPAERE	F1	43.070000	0.000000
11304507	05140500	09/07/2020	VAUSPX	F1	43.070000	0.000000
11304507	05140500	09/07/2020	AGRSTO	F2	56.930000	0.010000
11304507	05140500	09/07/2020	AUDSPX	F2	56.930000	0.010000
11304507	05140500	09/07/2020	BRARIV	F2	56.930000	0.010000
11304507	05140500	09/07/2020	CHIPOL	F2	56.930000	0.080000
11304507	05140500	09/07/2020	CLASPX	F2	56.930000	0.010000
11304507	05140500	09/07/2020	CRAFIL	F2	56.930000	0.010000
11304507	05140500	09/07/2020	EQUARV	F2	56.930000	0.010000
11304507	05140500	09/07/2020	FISCRA	F2	56.930000	0.010000
11304507	05140500	09/07/2020	FONANT	F2	56.930000	0.010000
11304507	05140500	09/07/2020	FONSQU	F2	56.930000	0.010000
11304507	05140500	09/07/2020	GONSPX	F2	56.930000	0.470000
11304507	05140500	09/07/2020	HERSPX	F2	56.930000	0.030000
11304507	05140500	09/07/2020	HYAFLU	F2	56.930000	0.010000
11304507	05140500	09/07/2020	LEASPX	F2	56.930000	0.010000
11304507	05140500	09/07/2020	LEORIP	F2	56.930000	0.010000
11304507	05140500	09/07/2020	LYSVUL	F2	56.930000	0.010000
11304507	05140500	09/07/2020	MELSPX	F2	56.930000	0.010000
11304507	05140500	09/07/2020	MENAQU	F2	56.930000	0.010000
11304507	05140500	09/07/2020	MENLON	F2	56.930000	0.060000
11304507	05140500	09/07/2020	OEDSPX	F2	56.930000	0.010000
11304507	05140500	09/07/2020	PHAARU	F2	56.930000	0.430000
11304507	05140500	09/07/2020	RANREP	F2	56.930000	0.010000
11304507	05140500	09/07/2020	RICCHA	F2	56.930000	0.010000
11304507	05140500	09/07/2020	SPAERE	F2	56.930000	0.010000
11304507	05140500	09/07/2020	VAUSPX	F2	56.930000	0.010000

11306584	05140500	28/07/2021	AGRSTO	F1	34.550000	0.010000
11306584	05140500	28/07/2021	BRARIV	F1	34.550000	0.000000
11306584	05140500	28/07/2021	CHIPOL	F1	34.550000	0.010000
11306584	05140500	28/07/2021	CLASPX	F1	34.550000	0.050000
11306584	05140500	28/07/2021	FISCRA	F1	34.550000	0.000000
11306584	05140500	28/07/2021	FONANT	F1	34.550000	0.000000
11306584	05140500	28/07/2021	FONSQU	F1	34.550000	0.090000
11306584	05140500	28/07/2021	HERSPX	F1	34.550000	0.160000
11306584	05140500	28/07/2021	LEASPX	F1	34.550000	0.010000
11306584	05140500	28/07/2021	LEORIP	F1	34.550000	0.000000
11306584	05140500	28/07/2021	MELSPX	F1	34.550000	0.000000
11306584	05140500	28/07/2021	MENLON	F1	34.550000	0.000000
11306584	05140500	28/07/2021	MICSPX	F1	34.550000	0.000000
11306584	05140500	28/07/2021	MOUSPX	F1	34.550000	0.000000
11306584	05140500	28/07/2021	PHAARU	F1	34.550000	0.000000
11306584	05140500	28/07/2021	RANREP	F1	34.550000	0.000000
11306584	05140500	28/07/2021	RHYRIP	F1	34.550000	0.470000
11306584	05140500	28/07/2021	SPAERE	F1	34.550000	0.000000
11306584	05140500	28/07/2021	TABSPX	F1	34.550000	0.000000
11306584	05140500	28/07/2021	ULOSPX	F1	34.550000	0.000000
11306584	05140500	28/07/2021	VAUSPX	F1	34.550000	0.000000
11306584	05140500	28/07/2021	AGRSTO	F2	65.450000	0.000000
11306584	05140500	28/07/2021	BRARIV	F2	65.450000	0.010000
11306584	05140500	28/07/2021	CHIPOL	F2	65.450000	0.010000
11306584	05140500	28/07/2021	CLASPX	F2	65.450000	0.420000
11306584	05140500	28/07/2021	FISCRA	F2	65.450000	0.010000
11306584	05140500	28/07/2021	FONANT	F2	65.450000	0.020000
11306584	05140500	28/07/2021	FONSQU	F2	65.450000	0.260000
11306584	05140500	28/07/2021	HERSPX	F2	65.450000	0.010000
11306584	05140500	28/07/2021	LEASPX	F2	65.450000	0.000000
11306584	05140500	28/07/2021	LEORIP	F2	65.450000	0.010000
11306584	05140500	28/07/2021	MELSPX	F2	65.450000	2.990000
11306584	05140500	28/07/2021	MENLON	F2	65.450000	0.020000
11306584	05140500	28/07/2021	MICSPX	F2	65.450000	0.070000
11306584	05140500	28/07/2021	MOUSPX	F2	65.450000	0.170000
11306584	05140500	28/07/2021	PHAARU	F2	65.450000	0.630000
11306584	05140500	28/07/2021	RANREP	F2	65.450000	0.010000
11306584	05140500	28/07/2021	RHYRIP	F2	65.450000	0.060000
11306584	05140500	28/07/2021	SPAERE	F2	65.450000	0.240000
11306584	05140500	28/07/2021	TABSPX	F2	65.450000	0.070000
11306584	05140500	28/07/2021	ULOSPX	F2	65.450000	0.070000
11306584	05140500	28/07/2021	VAUSPX	F2	65.450000	0.020000

11307286	05140500	11/08/2022	AGRSTO	F1	26.710000	0.010000
11307286	05140500	11/08/2022	BATSPX	F1	26.710000	0.000000
11307286	05140500	11/08/2022	BRARIV	F1	26.710000	0.010000
11307286	05140500	11/08/2022	CHIPOL	F1	26.710000	0.010000
11307286	05140500	11/08/2022	CLASPX	F1	26.710000	2.560000
11307286	05140500	11/08/2022	FISCRA	F1	26.710000	0.000000
11307286	05140500	11/08/2022	FONANT	F1	26.710000	0.010000
11307286	05140500	11/08/2022	FONSQU	F1	26.710000	0.120000
11307286	05140500	11/08/2022	HYAFLU	F1	26.710000	0.010000
11307286	05140500	11/08/2022	LEASPX	F1	26.710000	0.010000
11307286	05140500	11/08/2022	LEORIP	F1	26.710000	0.000000
11307286	05140500	11/08/2022	LYSVUL	F1	26.710000	0.000000
11307286	05140500	11/08/2022	MELSPX	F1	26.710000	6.240000
11307286	05140500	11/08/2022	MENLON	F1	26.710000	0.000000
11307286	05140500	11/08/2022	OEDSPX	F1	26.710000	0.320000
11307286	05140500	11/08/2022	PHAARU	F1	26.710000	0.000000
11307286	05140500	11/08/2022	PHOSPX	F1	26.710000	0.000000
11307286	05140500	11/08/2022	RANREP	F1	26.710000	0.000000
11307286	05140500	11/08/2022	RHYRIP	F1	26.710000	0.120000
11307286	05140500	11/08/2022	SPAERE	F1	26.710000	0.000000
11307286	05140500	11/08/2022	VEUSPX	F1	26.710000	0.000000
11307286	05140500	11/08/2022	AGRSTO	F2	73.300000	0.010000
11307286	05140500	11/08/2022	BATSPX	F2	73.300000	0.010000
11307286	05140500	11/08/2022	BRARIV	F2	73.300000	0.000000
11307286	05140500	11/08/2022	CHIPOL	F2	73.300000	0.010000
11307286	05140500	11/08/2022	CLASPX	F2	73.300000	0.380000
11307286	05140500	11/08/2022	FISCRA	F2	73.300000	0.010000
11307286	05140500	11/08/2022	FONANT	F2	73.300000	0.000000
11307286	05140500	11/08/2022	FONSQU	F2	73.300000	0.520000
11307286	05140500	11/08/2022	HYAFLU	F2	73.300000	0.000000
11307286	05140500	11/08/2022	LEASPX	F2	73.300000	0.000000
11307286	05140500	11/08/2022	LEORIP	F2	73.300000	0.010000
11307286	05140500	11/08/2022	LYSVUL	F2	73.300000	0.010000
11307286	05140500	11/08/2022	MELSPX	F2	73.300000	43.140000
11307286	05140500	11/08/2022	MENLON	F2	73.300000	0.050000
11307286	05140500	11/08/2022	OEDSPX	F2	73.300000	2.270000
11307286	05140500	11/08/2022	PHAARU	F2	73.300000	0.500000
11307286	05140500	11/08/2022	PHOSPX	F2	73.300000	0.010000
11307286	05140500	11/08/2022	RANREP	F2	73.300000	0.010000
11307286	05140500	11/08/2022	RHYRIP	F2	73.300000	0.010000
11307286	05140500	11/08/2022	SPAERE	F2	73.300000	0.010000
11307286	05140500	11/08/2022	VEUSPX	F2	73.300000	0.010000

