CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305438	06114155	29/07/2008	BRARIV	F1	60.000000	0.100000
11305438	06114155	29/07/2008	LEASPX	F1	60.000000	2.000000
11305438	06114155	29/07/2008	RHYRIP	F1	60.000000	0.600000
11305438	06114155	29/07/2008	BRARIV	F2	40.000000	0.010000

11306790	06114155	20/06/2012	LEASPX	F1	90.000000	4.000000
11306790	06114155	20/06/2012	RHYRIP	F1	90.000000	0.120000
11306790	06114155	20/06/2012	PHOSPX	F1	90.000000	0.100000
11306790	06114155	20/06/2012	BRARIV	F1	90.000000	0.030000
11306790	06114155	20/06/2012	SCAUND	F1	90.000000	0.010000
11306790	06114155	20/06/2012	EQUARV	F1	90.000000	0.010000
11306790	06114155	20/06/2012	RHYRIP	F2	10.000000	0.060000
11306790	06114155	20/06/2012	PHOSPX	F2	10.000000	0.010000
11306790	06114155	20/06/2012	DIASPX	F2	10.000000	0.500000
11306790	06114155	20/06/2012	SCAUND	F2	10.000000	0.010000
11306790	06114155	20/06/2012	NOSSPX	F2	10.000000	0.010000
11306790	06114155	20/06/2012	OEDSPX	F2	10.000000	0.010000
11306790	06114155	20/06/2012	SPISPX	F2	10.000000	0.010000
11306790	06114155	20/06/2012	DERWEB	F2	10.000000	0.010000
11306790	06114155	20/06/2012	BLIACU	F2	10.000000	0.010000
11306790	06114155	20/06/2012	FONANT	F2	10.000000	0.010000

11305640	06114155	18/06/2013	LEASPX	F1	90.000000	5.000000
11305640	06114155	18/06/2013	HYUSPX	F1	90.000000	4.980000
11305640	06114155	18/06/2013	RHYRIP	F1	90.000000	0.500000
11305640	06114155	18/06/2013	PHOSPX	F1	90.000000	0.250000
11305640	06114155	18/06/2013	ULOSPX	F1	90.000000	0.270000
11305640	06114155	18/06/2013	SPISPX	F1	90.000000	0.050000
11305640	06114155	18/06/2013	SCAUND	F1	90.000000	0.010000
11305640	06114155	18/06/2013	RACACI	F1	90.000000	0.010000
11305640	06114155	18/06/2013	FONANT	F1	90.000000	0.010000
11305640	06114155	18/06/2013	HYGDUR	F1	90.000000	0.010000
11305640	06114155	18/06/2013	EQUSPX	F1	90.000000	0.000000
11305640	06114155	18/06/2013	NEWCOD	F1	90.000000	0.000000
11305640	06114155	18/06/2013	OSCSPX	F1	90.000000	0.000000
11305640	06114155	18/06/2013	LEASPX	F2	10.000000	0.000000
11305640	06114155	18/06/2013	HYUSPX	F2	10.000000	0.000000
11305640	06114155	18/06/2013	RHYRIP	F2	10.000000	1.100000
11305640	06114155	18/06/2013	PHOSPX	F2	10.000000	0.900000
11305640	06114155	18/06/2013	ULOSPX	F2	10.000000	0.000000
11305640	06114155	18/06/2013	SPISPX	F2	10.000000	0.000000
11305640	06114155	18/06/2013	SCAUND	F2	10.000000	0.010000
11305640	06114155	18/06/2013	RACACI	F2	10.000000	0.010000
11305640	06114155	18/06/2013	FONANT	F2	10.000000	0.000000
11305640	06114155	18/06/2013	HYGDUR	F2	10.000000	0.000000
11305640	06114155	18/06/2013	EQUSPX	F2	10.000000	0.010000
11305640	06114155	18/06/2013	OSCSPX	F2	10.000000	0.000000

11305733	06114155	10/06/2014	LEASPX	F1	90.000000	5.000000
11305733	06114155	10/06/2014	RHYRIP	F1	90.000000	0.300000
11305733	06114155	10/06/2014	HYGLUR	F1	90.000000	0.300000
11305733	06114155	10/06/2014	SPISPX	F1	90.000000	0.010000
11305733	06114155	10/06/2014	SCAUND	F1	90.000000	0.010000
11305733	06114155	10/06/2014	PHOSPX	F1	90.000000	0.010000
11305733	06114155	10/06/2014	ULOSPX	F1	90.000000	0.000000
11305733	06114155	10/06/2014	ENTSPX	F1	90.000000	0.010000
11305733	06114155	10/06/2014	LEASPX	F2	10.000000	0.010000
11305733	06114155	10/06/2014	RHYRIP	F2	10.000000	0.320000
11305733	06114155	10/06/2014	HYGLUR	F2	10.000000	0.000000
11305733	06114155	10/06/2014	SPISPX	F2	10.000000	0.040000
11305733	06114155	10/06/2014	SCAUND	F2	10.000000	0.010000
11305733	06114155	10/06/2014	PHOSPX	F2	10.000000	0.000000
11305733	06114155	10/06/2014	ULOSPX	F2	10.000000	0.060000
11305733	06114155	10/06/2014	ENTSPX	F2	10.000000	0.000000

11305824	06114155	21/07/2015	MELSPX	F1	70.000000	15.040000
11305824	06114155	21/07/2015	SPISPX	F1	70.000000	2.210000
11305824	06114155	21/07/2015	LEASPX	F1	70.000000	4.000000
11305824	06114155	21/07/2015	ULOSPX	F1	70.000000	1.000000
11305824	06114155	21/07/2015	DIASPX	F1	70.000000	1.810000
11305824	06114155	21/07/2015	PHOSPX	F1	70.000000	0.160000
11305824	06114155	21/07/2015	OEDSPX	F1	70.000000	0.200000
11305824	06114155	21/07/2015	RHYRIP	F1	70.000000	0.130000
11305824	06114155	21/07/2015	SCAUND	F1	70.000000	0.020000
11305824	06114155	21/07/2015	BRARIV	F1	70.000000	0.020000
11305824	06114155	21/07/2015	TOYSPX	F1	70.000000	0.010000
11305824	06114155	21/07/2015	MELSPX	F2	30.000000	35.060000
11305824	06114155	21/07/2015	SPISPX	F2	30.000000	13.400000
11305824	06114155	21/07/2015	LEASPX	F2	30.000000	0.010000
11305824	06114155	21/07/2015	ULOSPX	F2	30.000000	2.550000
11305824	06114155	21/07/2015	DIASPX	F2	30.000000	0.010000
11305824	06114155	21/07/2015	PHOSPX	F2	30.000000	0.190000
11305824	06114155	21/07/2015	OEDSPX	F2	30.000000	0.000000
11305824	06114155	21/07/2015	RHYRIP	F2	30.000000	0.030000
11305824	06114155	21/07/2015	SCAUND	F2	30.000000	0.010000
11305824	06114155	21/07/2015	BRARIV	F2	30.000000	0.000000
11305824	06114155	21/07/2015	TOYSPX	F2	30.000000	0.000000

11305907	06114155	21/06/2016	SCAUND	F1	55.000000	0.000000
11305907	06114155	21/06/2016	HYUSPX	F1	55.000000	0.010000
11305907	06114155	21/06/2016	LEASPX	F1	55.000000	8.000000
11305907	06114155	21/06/2016	BRARIV	F1	55.000000	1.100000
11305907	06114155	21/06/2016	AUDSPX	F1	55.000000	0.000000
11305907	06114155	21/06/2016	PHOSPX	F1	55.000000	0.010000
11305907	06114155	21/06/2016	RHYRIP	F1	55.000000	3.000000
11305907	06114155	21/06/2016	OSCSPX	F1	55.000000	0.010000
11305907	06114155	21/06/2016	MELSPX	F1	55.000000	0.000000
11305907	06114155	21/06/2016	SPISPX	F1	55.000000	0.160000
11305907	06114155	21/06/2016	ULOSPX	F1	55.000000	0.040000
11305907	06114155	21/06/2016	FONANT	F1	55.000000	0.000000
11305907	06114155	21/06/2016	OEDSPX	F1	55.000000	0.000000
11305907	06114155	21/06/2016	SCAUND	F2	45.000000	0.010000
11305907	06114155	21/06/2016	HYUSPX	F2	45.000000	0.010000
11305907	06114155	21/06/2016	LEASPX	F2	45.000000	0.090000
11305907	06114155	21/06/2016	BRARIV	F2	45.000000	2.000000
11305907	06114155	21/06/2016	AUDSPX	F2	45.000000	0.010000
11305907	06114155	21/06/2016	PHOSPX	F2	45.000000	0.010000
11305907	06114155	21/06/2016	RHYRIP	F2	45.000000	0.600000
11305907	06114155	21/06/2016	OSCSPX	F2	45.000000	0.100000
11305907	06114155	21/06/2016	MELSPX	F2	45.000000	0.025000
11305907	06114155	21/06/2016	SPISPX	F2	45.000000	0.300000
11305907	06114155	21/06/2016	ULOSPX	F2	45.000000	0.035000
11305907	06114155	21/06/2016	FONANT	F2	45.000000	0.010000
11305907	06114155	21/06/2016	OEDSPX	F2	45.000000	0.450000

11305987	06114155	07/06/2017	HYGDUR	F1	60.000000	1.050000
11305987	06114155	07/06/2017	SCAUND	F1	60.000000	0.200000
11305987	06114155	07/06/2017	HYUSPX	F1	60.000000	0.010000
11305987	06114155	07/06/2017	DERWEB	F1	60.000000	0.000000
11305987	06114155	07/06/2017	LEASPX	F1	60.000000	7.000000
11305987	06114155	07/06/2017	BRARIV	F1	60.000000	1.000000
11305987	06114155	07/06/2017	AUDSPX	F1	60.000000	0.010000
11305987	06114155	07/06/2017	PHOSPX	F1	60.000000	0.020000
11305987	06114155	07/06/2017	RHYRIP	F1	60.000000	1.100000
11305987	06114155	07/06/2017	MELSPX	F1	60.000000	0.000000
11305987	06114155	07/06/2017	SPISPX	F1	60.000000	0.004900
11305987	06114155	07/06/2017	FONANT	F1	60.000000	0.000000
11305987	06114155	07/06/2017	OEDSPX	F1	60.000000	0.000000
11305987	06114155	07/06/2017	ENCSPX	F1	60.000000	0.000000
11305987	06114155	07/06/2017	NEWCOD	F1	60.000000	0.050000
11305987	06114155	07/06/2017	HYGDUR	F2	40.000000	0.000000
11305987	06114155	07/06/2017	SCAUND	F2	40.000000	0.000000
11305987	06114155	07/06/2017	HYUSPX	F2	40.000000	0.000000
11305987	06114155	07/06/2017	DERWEB	F2	40.000000	0.010000
11305987	06114155	07/06/2017	LEASPX	F2	40.000000	0.500000
11305987	06114155	07/06/2017	BRARIV	F2	40.000000	0.100000
11305987	06114155	07/06/2017	AUDSPX	F2	40.000000	0.000000
11305987	06114155	07/06/2017	PHOSPX	F2	40.000000	0.000000
11305987	06114155	07/06/2017	RHYRIP	F2	40.000000	0.500000
11305987	06114155	07/06/2017	MELSPX	F2	40.000000	0.006000
11305987	06114155	07/06/2017	SPISPX	F2	40.000000	0.000000
11305987	06114155	07/06/2017	FONANT	F2	40.000000	0.010000
11305987	06114155	07/06/2017	OEDSPX	F2	40.000000	0.025500
11305987	06114155	07/06/2017	ENCSPX	F2	40.000000	0.010000
11305987	06114155	07/06/2017	NEWCOD	F2	40.000000	0.000000

11306064	06114155	10/07/2018	LEASPX	F1	60.000000	6.000000
11306064	06114155	10/07/2018	SPISPX	F1	60.000000	0.010000
11306064	06114155	10/07/2018	DERWEB	F1	60.000000	0.000000
11306064	06114155	10/07/2018	SCAUND	F1	60.000000	0.010000
11306064	06114155	10/07/2018	BRARIV	F1	60.000000	1.280000
11306064	06114155	10/07/2018	BRYPSE	F1	60.000000	0.190000
11306064	06114155	10/07/2018	HYGDUR	F1	60.000000	0.200000
11306064	06114155	10/07/2018	RHYRIP	F1	60.000000	1.100000
11306064	06114155	10/07/2018	LEASPX	F2	40.000000	0.000000
11306064	06114155	10/07/2018	SPISPX	F2	40.000000	0.000000
11306064	06114155	10/07/2018	DERWEB	F2	40.000000	0.010000
11306064	06114155	10/07/2018	SCAUND	F2	40.000000	0.000000
11306064	06114155	10/07/2018	BRARIV	F2	40.000000	0.500000
11306064	06114155	10/07/2018	BRYPSE	F2	40.000000	0.000000
11306064	06114155	10/07/2018	HYGDUR	F2	40.000000	0.000000
11306064	06114155	10/07/2018	RHYRIP	F2	40.000000	0.500000

11306171	06114155	18/06/2019	LEASPX	F1	60.000000	2.500000
11306171	06114155	18/06/2019	PHOSPX	F1	60.000000	0.060000
11306171	06114155	18/06/2019	SPISPX	F1	60.000000	0.010000
11306171	06114155	18/06/2019	DERWEB	F1	60.000000	0.000000
11306171	06114155	18/06/2019	SCAUND	F1	60.000000	0.010000
11306171	06114155	18/06/2019	BRARIV	F1	60.000000	0.360000
11306171	06114155	18/06/2019	FONANT	F1	60.000000	0.000000
11306171	06114155	18/06/2019	HYGDUR	F1	60.000000	0.100000
11306171	06114155	18/06/2019	RACACI	F1	60.000000	0.010000
11306171	06114155	18/06/2019	RHYRIP	F1	60.000000	0.370000
11306171	06114155	18/06/2019	NEWCOD	F1	60.000000	0.050000
11306171	06114155	18/06/2019	LEASPX	F2	40.000000	0.000000
11306171	06114155	18/06/2019	PHOSPX	F2	40.000000	0.010000
11306171	06114155	18/06/2019	SPISPX	F2	40.000000	0.000000
11306171	06114155	18/06/2019	DERWEB	F2	40.000000	0.010000
11306171	06114155	18/06/2019	SCAUND	F2	40.000000	0.010000
11306171	06114155	18/06/2019	BRARIV	F2	40.000000	0.500000
11306171	06114155	18/06/2019	FONANT	F2	40.000000	0.010000
11306171	06114155	18/06/2019	HYGDUR	F2	40.000000	0.000000
11306171	06114155	18/06/2019	RACACI	F2	40.000000	0.000000
11306171	06114155	18/06/2019	RHYRIP	F2	40.000000	0.500000
11306171	06114155	18/06/2019	NEWCOD	F2	40.000000	0.000000

11306254	06114155	29/07/2020	LEASPX	F1	75.000000	2.000000
11306254	06114155	29/07/2020	RHYRIP	F1	75.000000	1.020000
11306254	06114155	29/07/2020	ULOSPX	F1	75.000000	0.000000
11306254	06114155	29/07/2020	PHOSPX	F1	75.000000	0.600000
11306254	06114155	29/07/2020	LETSPX	F1	75.000000	0.000000
11306254	06114155	29/07/2020	SPISPX	F1	75.000000	0.200000
11306254	06114155	29/07/2020	STISPX	F1	75.000000	0.000000
11306254	06114155	29/07/2020	OSCSPX	F1	75.000000	0.040000
11306254	06114155	29/07/2020	BRARIV	F1	75.000000	0.000000
11306254	06114155	29/07/2020	MELSPX	F1	75.000000	0.000000
11306254	06114155	29/07/2020	NOSSPX	F1	75.000000	0.010000
11306254	06114155	29/07/2020	SCAUND	F1	75.000000	0.010000
11306254	06114155	29/07/2020	FISCRA	F1	75.000000	0.010000
11306254	06114155	29/07/2020	TRISPX	F1	75.000000	0.000000
11306254	06114155	29/07/2020	FONANT	F1	75.000000	0.000000
11306254	06114155	29/07/2020	LEASPX	F2	25.000000	0.000000
11306254	06114155	29/07/2020	RHYRIP	F2	25.000000	0.110000
11306254	06114155	29/07/2020	ULOSPX	F2	25.000000	3.010000
11306254	06114155	29/07/2020	PHOSPX	F2	25.000000	1.100000
11306254	06114155	29/07/2020	LETSPX	F2	25.000000	0.600000
11306254	06114155	29/07/2020	SPISPX	F2	25.000000	0.000000
11306254	06114155	29/07/2020	STISPX	F2	25.000000	0.300000
11306254	06114155	29/07/2020	OSCSPX	F2	25.000000	0.000000
11306254	06114155	29/07/2020	BRARIV	F2	25.000000	0.110000
11306254	06114155	29/07/2020	MELSPX	F2	25.000000	0.040000
11306254	06114155	29/07/2020	NOSSPX	F2	25.000000	0.000000
11306254	06114155	29/07/2020	SCAUND	F2	25.000000	0.000000
11306254	06114155	29/07/2020	FISCRA	F2	25.000000	0.000000
11306254	06114155	29/07/2020	TRISPX	F2	25.000000	0.010000
11306254	06114155	29/07/2020	FONANT	F2	25.000000	0.010000

11306432	06114155	21/07/2021	RHYRIP	F1	90.000000	1.000000
11306432	06114155	21/07/2021	PHOSPX	F1	90.000000	0.495000
11306432	06114155	21/07/2021	LEASPX	F1	90.000000	0.100000
11306432	06114155	21/07/2021	CHIPOL	F1	90.000000	0.050000
11306432	06114155	21/07/2021	SPISPX	F1	90.000000	0.010000
11306432	06114155	21/07/2021	OSCSPX	F1	90.000000	0.005000
11306432	06114155	21/07/2021	RHYRIP	F2	10.000000	2.000000
11306432	06114155	21/07/2021	PHOSPX	F2	10.000000	0.010000
11306432	06114155	21/07/2021	SCAUND	F2	10.000000	0.010000
11306432	06114155	21/07/2021	FONANT	F2	10.000000	0.010000
11306432	06114155	21/07/2021	RACACI	F2	10.000000	0.010000

