CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303827	05172220	21/07/2016	BRARIV	F1	100.000000	2.100000
11303827	05172220	21/07/2016	HILSPX	F1	100.000000	1.900000
11303827	05172220	21/07/2016	RHYRIP	F1	100.000000	0.750000
11303827	05172220	21/07/2016	FONSQU	F1	100.000000	0.400000
11303827	05172220	21/07/2016	PAASPX	F1	100.000000	0.100000
11303827	05172220	21/07/2016	PHOSPX	F1	100.000000	0.100000
11303827	05172220	21/07/2016	FISRIV	F1	100.000000	0.100000
11303827	05172220	21/07/2016	JUGEXS	F1	100.000000	0.050000
11303827	05172220	21/07/2016	HYAFLU	F1	100.000000	0.030000
11303827	05172220	21/07/2016	CHIPOL	F1	100.000000	0.020000
11303827	05172220	21/07/2016	THAALO	F1	100.000000	0.020000
11303827	05172220	21/07/2016	AGRSTO	F1	100.000000	0.020000
11303827	05172220	21/07/2016	AUDSPX	F1	100.000000	0.010000
11303827	05172220	21/07/2016	NOSSPX	F1	100.000000	0.010000
11303827	05172220	21/07/2016	SCAUND	F1	100.000000	0.010000
11303827	05172220	21/07/2016	VERBEC	F1	100.000000	0.010000
11303827	05172220	21/07/2016	RANREP	F1	100.000000	0.010000

11301512	05172220	26/07/2017	SCAUND	F1	100.000000	0.010000
11301512	05172220	26/07/2017	FONSQU	F1	100.000000	0.100000
11301512	05172220	26/07/2017	HILSPX	F1	100.000000	2.000000
11301512	05172220	26/07/2017	CHIPOL	F1	100.000000	0.020000
11301512	05172220	26/07/2017	BRARIV	F1	100.000000	2.600000
11301512	05172220	26/07/2017	THAALO	F1	100.000000	0.010000
11301512	05172220	26/07/2017	PHOSPX	F1	100.000000	0.030000
11301512	05172220	26/07/2017	RHYRIP	F1	100.000000	0.700000
11301512	05172220	26/07/2017	HYAFLU	F1	100.000000	0.200000
11301512	05172220	26/07/2017	NOSSPX	F1	100.000000	0.010000
11301512	05172220	26/07/2017	PAASPX	F1	100.000000	0.100000
11301512	05172220	26/07/2017	JUGEXS	F1	100.000000	0.010000
11301512	05172220	26/07/2017	FISRIV	F1	100.000000	0.100000
11301512	05172220	26/07/2017	PLIROS	F1	100.000000	0.010000
11301512	05172220	26/07/2017	CAMRAP	F1	100.000000	0.010000
11301512	05172220	26/07/2017	RANREP	F1	100.000000	0.010000

11301290	05172220	11/10/2018	JUGEXC	F1	100.000000	0.010000
11301290	05172220	11/10/2018	AUDSPX	F1	100.000000	0.010000
11301290	05172220	11/10/2018	HILSPX	F1	100.000000	2.000000
11301290	05172220	11/10/2018	NOSSPX	F1	100.000000	0.010000
11301290	05172220	11/10/2018	PAASPX	F1	100.000000	0.050000
11301290	05172220	11/10/2018	PHOSPX	F1	100.000000	0.050000
11301290	05172220	11/10/2018	CHIPOL	F1	100.000000	0.500000
11301290	05172220	11/10/2018	BRARIV	F1	100.000000	1.000000
11301290	05172220	11/10/2018	FISRIV	F1	100.000000	1.550000
11301290	05172220	11/10/2018	FONSQU	F1	100.000000	0.500000
11301290	05172220	11/10/2018	HYAFLU	F1	100.000000	0.500000
11301290	05172220	11/10/2018	RHYRIP	F1	100.000000	0.500000
11301290	05172220	11/10/2018	THAALO	F1	100.000000	0.500000
11301290	05172220	11/10/2018	CAMRAP	F1	100.000000	0.020000
11301290	05172220	11/10/2018	RANREP	F1	100.000000	0.010000

11304321	05172220	28/06/2019	AUDSPX	F1	100.000000	0.010000
11304321	05172220	28/06/2019	HILSPX	F1	100.000000	2.000000
11304321	05172220	28/06/2019	LEASPX	F1	100.000000	0.060000
11304321	05172220	28/06/2019	NOSSPX	F1	100.000000	0.010000
11304321	05172220	28/06/2019	OSCSPX	F1	100.000000	0.010000
11304321	05172220	28/06/2019	PAASPX	F1	100.000000	0.100000
11304321	05172220	28/06/2019	PHOSPX	F1	100.000000	0.010000
11304321	05172220	28/06/2019	CHIPOL	F1	100.000000	1.100000
11304321	05172220	28/06/2019	JUGEXS	F1	100.000000	0.010000
11304321	05172220	28/06/2019	SCAUND	F1	100.000000	0.010000
11304321	05172220	28/06/2019	BRARIV	F1	100.000000	2.000000
11304321	05172220	28/06/2019	FISGRN	F1	100.000000	0.010000
11304321	05172220	28/06/2019	FISRIV	F1	100.000000	1.200000
11304321	05172220	28/06/2019	FONSQU	F1	100.000000	0.040000
11304321	05172220	28/06/2019	HYAFLU	F1	100.000000	1.200000
11304321	05172220	28/06/2019	PLIROS	F1	100.000000	0.010000
11304321	05172220	28/06/2019	RHYRIP	F1	100.000000	1.500000
11304321	05172220	28/06/2019	THAALO	F1	100.000000	0.050000
11304321	05172220	28/06/2019	AGRSTO	F1	100.000000	0.010000
11304321	05172220	28/06/2019	RANREP	F1	100.000000	0.010000

11304560	05172220	20/07/2020	AUDSPX	F1	100.000000	0.010000
11304560	05172220	20/07/2020	HILSPX	F1	100.000000	0.300000
11304560	05172220	20/07/2020	LEASPX	F1	100.000000	0.050000
11304560	05172220	20/07/2020	NOSSPX	F1	100.000000	0.010000
11304560	05172220	20/07/2020	PAASPX	F1	100.000000	0.050000
11304560	05172220	20/07/2020	PHOSPX	F1	100.000000	0.010000
11304560	05172220	20/07/2020	CHIPOL	F1	100.000000	0.020000
11304560	05172220	20/07/2020	JUGEXS	F1	100.000000	0.010000
11304560	05172220	20/07/2020	SCAUND	F1	100.000000	0.010000
11304560	05172220	20/07/2020	BRARIV	F1	100.000000	1.200000
11304560	05172220	20/07/2020	FISRIV	F1	100.000000	0.050000
11304560	05172220	20/07/2020	FONSQU	F1	100.000000	0.020000
11304560	05172220	20/07/2020	HYAFLU	F1	100.000000	0.020000
11304560	05172220	20/07/2020	PLIROS	F1	100.000000	0.010000
11304560	05172220	20/07/2020	RHYRIP	F1	100.000000	0.500000
11304560	05172220	20/07/2020	THAALO	F1	100.000000	0.010000
11304560	05172220	20/07/2020	CAMRAP	F1	100.000000	0.010000

11306628	05172220	08/09/2021	AUDSPX	F1	96.000000	0.010000
11306628	05172220	08/09/2021	HILSPX	F1	96.000000	0.800000
11306628	05172220	08/09/2021	NOSSPX	F1	96.000000	0.010000
11306628	05172220	08/09/2021	PAASPX	F1	96.000000	0.070000
11306628	05172220	08/09/2021	PHOSPX	F1	96.000000	0.020000
11306628	05172220	08/09/2021	CHIPOL	F1	96.000000	0.100000
11306628	05172220	08/09/2021	JUGEXS	F1	96.000000	0.010000
11306628	05172220	08/09/2021	SCAUND	F1	96.000000	0.010000
11306628	05172220	08/09/2021	BRARIV	F1	96.000000	2.500000
11306628	05172220	08/09/2021	CRAFIL	F1	96.000000	0.050000
11306628	05172220	08/09/2021	FISCRA	F1	96.000000	0.100000
11306628	05172220	08/09/2021	FISRIV	F1	96.000000	0.150000
11306628	05172220	08/09/2021	FONSQU	F1	96.000000	0.020000
11306628	05172220	08/09/2021	PLIROS	F1	96.000000	0.010000
11306628	05172220	08/09/2021	RHYRIP	F1	96.000000	1.500000
11306628	05172220	08/09/2021	THAALO	F1	96.000000	0.010000
11306628	05172220	08/09/2021	GLEHED	F1	96.000000	0.010000

11307336	05172220	14/09/2022	AUDSPX	F1	98.100000	0.010000
11307336	05172220	14/09/2022	HILSPX	F1	98.100000	2.500000
11307336	05172220	14/09/2022	MIRSPX	F1	98.100000	0.010000
11307336	05172220	14/09/2022	PAASPX	F1	98.100000	0.400000
11307336	05172220	14/09/2022	PHOSPX	F1	98.100000	0.010000
11307336	05172220	14/09/2022	CHIPOL	F1	98.100000	0.200000
11307336	05172220	14/09/2022	JUGEXS	F1	98.100000	0.050000
11307336	05172220	14/09/2022	BRARIV	F1	98.100000	1.800000
11307336	05172220	14/09/2022	FISGRN	F1	98.100000	0.010000
11307336	05172220	14/09/2022	FISRIV	F1	98.100000	0.900000
11307336	05172220	14/09/2022	FONSQU	F1	98.100000	0.200000
11307336	05172220	14/09/2022	HYAFLU	F1	98.100000	0.400000
11307336	05172220	14/09/2022	RHYRIP	F1	98.100000	1.300000
11307336	05172220	14/09/2022	PLIROS	F1	98.100000	0.010000
11307336	05172220	14/09/2022	THAALO	F1	98.100000	0.010000
11307336	05172220	14/09/2022	AGRSTO	F1	98.100000	0.050000
11307336	05172220	14/09/2022	NASOFF	F1	98.100000	0.010000
11307336	05172220	14/09/2022	VERBEC	F1	98.100000	0.010000
11307336	05172220	14/09/2022	RANREP	F1	98.100000	0.010000
11307336	05172220	14/09/2022	HILSPX	F2	1.900000	0.500000
11307336	05172220	14/09/2022	CHIPOL	F2	1.900000	0.010000
11307336	05172220	14/09/2022	BRARIV	F2	1.900000	0.010000
11307336	05172220	14/09/2022	FISRIV	F2	1.900000	0.100000
11307336	05172220	14/09/2022	HYAFLU	F2	1.900000	0.010000
11307336	05172220	14/09/2022	RHYRIP	F2	1.900000	0.100000
11307336	05172220	14/09/2022	THAALO	F2	1.900000	0.010000

