CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302197	05165255	09/08/2011	VERBEC	F1	86.000000	0.050000
11302197	05165255	09/08/2011	CLASPX	F1	86.000000	0.030000
11302197	05165255	09/08/2011	VAUSPX	F1	86.000000	0.030000
11302197	05165255	09/08/2011	MELSPX	F1	86.000000	0.010000
11302197	05165255	09/08/2011	AMBRIP	F1	86.000000	0.010000
11302197	05165255	09/08/2011	FISCRA	F1	86.000000	0.010000
11302197	05165255	09/08/2011	POLHYD	F1	86.000000	0.010000
11302197	05165255	09/08/2011	CLASPX	F2	14.000000	0.010000
11302197	05165255	09/08/2011	VAUSPX	F2	14.000000	0.010000
11302197	05165255	09/08/2011	MELSPX	F2	14.000000	0.010000
11302197	05165255	09/08/2011	CYLSPX	F2	14.000000	0.010000
11302197	05165255	09/08/2011	PHAARU	F2	14.000000	0.010000

11302418	05165255	25/08/2012	OEDSPX	F1	77.000000	0.010000
11302418	05165255	25/08/2012	LYNSPX	F1	77.000000	0.020000
11302418	05165255	25/08/2012	POLHYD	F1	77.000000	0.020000
11302418	05165255	25/08/2012	AMBRIP	F1	77.000000	0.010000
11302418	05165255	25/08/2012	FISCRA	F1	77.000000	0.010000
11302418	05165255	25/08/2012	CLASPX	F1	77.000000	0.010000
11302418	05165255	25/08/2012	DIASPX	F1	77.000000	0.010000
11302418	05165255	25/08/2012	RANREP	F1	77.000000	0.010000
11302418	05165255	25/08/2012	OEDSPX	F2	23.000000	0.070000
11302418	05165255	25/08/2012	AMBRIP	F2	23.000000	0.010000
11302418	05165255	25/08/2012	FISCRA	F2	23.000000	0.010000

11302620	05165255	25/07/2013	FISCRA	F1	65.000000	0.680000
11302620	05165255	25/07/2013	PHOSPX	F1	65.000000	0.170000
11302620	05165255	25/07/2013	CLASPX	F1	65.000000	0.170000
11302620	05165255	25/07/2013	AMBRIP	F1	65.000000	0.070000
11302620	05165255	25/07/2013	OEDSPX	F1	65.000000	0.040000
11302620	05165255	25/07/2013	RHYRIP	F1	65.000000	0.010000
11302620	05165255	25/07/2013	NEWCOD	F1	65.000000	0.010000
11302620	05165255	25/07/2013	VAUSPX	F1	65.000000	0.010000
11302620	05165255	25/07/2013	FISCRA	F2	35.000000	0.590000
11302620	05165255	25/07/2013	OEDSPX	F2	35.000000	0.010000
11302620	05165255	25/07/2013	RHYRIP	F2	35.000000	0.010000

11302886	05165255	28/07/2014	RHISPX	F1	64.000000	0.010000
11302886	05165255	28/07/2014	FISCRA	F1	64.000000	0.010000
11302886	05165255	28/07/2014	RHISPX	F2	36.000000	0.010000
11302886	05165255	28/07/2014	FISCRA	F2	36.000000	0.010000
11302886	05165255	28/07/2014	AMBRIP	F2	36.000000	0.010000
11302886	05165255	28/07/2014	POASPX	F2	36.000000	0.010000

11303982	05165255	03/06/2015	FISCRA	F1	82.000000	0.030000
11303982	05165255	03/06/2015	VAUSPX	F1	82.000000	0.040000
11303982	05165255	03/06/2015	CLASPX	F1	82.000000	0.030000
11303982	05165255	03/06/2015	DIASPX	F1	82.000000	0.010000
11303982	05165255	03/06/2015	LEORIP	F1	82.000000	0.010000
11303982	05165255	03/06/2015	LYTSAL	F1	82.000000	0.010000
11303982	05165255	03/06/2015	FISCRA	F2	18.000000	0.080000
11303982	05165255	03/06/2015	CLASPX	F2	18.000000	0.010000
11303982	05165255	03/06/2015	PHOSPX	F2	18.000000	0.010000

11303820	05165255	05/08/2016	FISCRA	F1	14.000000	4.000000
11303820	05165255	05/08/2016	CRAFIL	F1	14.000000	1.000000
11303820	05165255	05/08/2016	AGRSPX	F1	14.000000	0.500000
11303820	05165255	05/08/2016	PHOSPX	F1	14.000000	0.100000
11303820	05165255	05/08/2016	PELSPX	F1	14.000000	0.010000
11303820	05165255	05/08/2016	RHYRIP	F1	14.000000	0.005000
11303820	05165255	05/08/2016	LYSVUL	F1	14.000000	0.005000
11303820	05165255	05/08/2016	FISCRA	F2	86.000000	0.100000
11303820	05165255	05/08/2016	CRAFIL	F2	86.000000	0.050000
11303820	05165255	05/08/2016	AGRSPX	F2	86.000000	0.005000
11303820	05165255	05/08/2016	PHOSPX	F2	86.000000	0.005000
11303820	05165255	05/08/2016	PELSPX	F2	86.000000	0.010000
11303820	05165255	05/08/2016	VAUSPX	F2	86.000000	0.005000
11303820	05165255	05/08/2016	BRARIV	F2	86.000000	0.005000
11303820	05165255	05/08/2016	RANREP	F2	86.000000	0.005000

11301503	05165255	22/08/2017	FONSQU	F1	17.000000	0.005000
11301503	05165255	22/08/2017	FISCRA	F1	17.000000	0.250000
11301503	05165255	22/08/2017	LEORIP	F1	17.000000	0.005000
11301503	05165255	22/08/2017	VAUSPX	F1	17.000000	0.010000
11301503	05165255	22/08/2017	EQUARV	F1	17.000000	0.005000
11301503	05165255	22/08/2017	LYSVUL	F1	17.000000	0.005000
11301503	05165255	22/08/2017	FONSQU	F2	83.000000	0.010000
11301503	05165255	22/08/2017	FISCRA	F2	83.000000	0.005000
11301503	05165255	22/08/2017	LEORIP	F2	83.000000	0.010000
11301503	05165255	22/08/2017	AGRSPX	F2	83.000000	0.100000
11301503	05165255	22/08/2017	RANREP	F2	83.000000	0.005000

11301283	05165255	24/08/2018	CLASPX	F1	22.000000	0.010000
11301283	05165255	24/08/2018	PHOSPX	F1	22.000000	0.250000
11301283	05165255	24/08/2018	VAUSPX	F1	22.000000	0.010000
11301283	05165255	24/08/2018	FISCRA	F1	22.000000	0.400000
11301283	05165255	24/08/2018	LEORIP	F1	22.000000	0.010000
11301283	05165255	24/08/2018	RHYRIP	F1	22.000000	0.010000
11301283	05165255	24/08/2018	AGRSTO	F1	22.000000	0.010000
11301283	05165255	24/08/2018	PHAARU	F1	22.000000	0.010000
11301283	05165255	24/08/2018	LYSVUL	F1	22.000000	0.010000
11301283	05165255	24/08/2018	EQUARV	F1	22.000000	0.010000
11301283	05165255	24/08/2018	AGRSTO	F2	78.000000	0.010000
11301283	05165255	24/08/2018	LEMMIN	F2	78.000000	0.010000
11301283	05165255	24/08/2018	EQUARV	F2	78.000000	0.010000

11304377	05165255	23/09/2019	CLASPX	F1	18.000000	0.500000
11304377	05165255	23/09/2019	DIASPX	F1	18.000000	0.010000
11304377	05165255	23/09/2019	FISCRA	F1	18.000000	0.750000
11304377	05165255	23/09/2019	LEORIP	F1	18.000000	0.100000
11304377	05165255	23/09/2019	RHYRIP	F1	18.000000	0.010000
11304377	05165255	23/09/2019	LYSVUL	F1	18.000000	0.010000
11304377	05165255	23/09/2019	CLASPX	F2	82.000000	0.050000
11304377	05165255	23/09/2019	DIASPX	F2	82.000000	0.010000
11304377	05165255	23/09/2019	MELSPX	F2	82.000000	0.100000
11304377	05165255	23/09/2019	PHOSPX	F2	82.000000	0.500000
11304377	05165255	23/09/2019	SPISPX	F2	82.000000	0.020000
11304377	05165255	23/09/2019	VAUSPX	F2	82.000000	4.550000
11304377	05165255	23/09/2019	FISCRA	F2	82.000000	1.000000
11304377	05165255	23/09/2019	LEORIP	F2	82.000000	0.010000
11304377	05165255	23/09/2019	RHYRIP	F2	82.000000	0.010000
11304377	05165255	23/09/2019	AGRSTO	F2	82.000000	0.010000
11304377	05165255	23/09/2019	NASOFF	F2	82.000000	0.010000
11304377	05165255	23/09/2019	VERBEC	F2	82.000000	0.010000

11304550	05165255	29/06/2020	CLASPX	F1	42.000000	0.010000
11304550	05165255	29/06/2020	DIASPX	F1	42.000000	0.010000
11304550	05165255	29/06/2020	MELSPX	F1	42.000000	0.010000
11304550	05165255	29/06/2020	OSCSPX	F1	42.000000	0.010000
11304550	05165255	29/06/2020	VAUSPX	F1	42.000000	0.050000
11304550	05165255	29/06/2020	PELEND	F1	42.000000	0.010000
11304550	05165255	29/06/2020	CINRIP	F1	42.000000	0.010000
11304550	05165255	29/06/2020	CRAFIL	F1	42.000000	0.010000
11304550	05165255	29/06/2020	FISCRA	F1	42.000000	1.500000
11304550	05165255	29/06/2020	LEORIP	F1	42.000000	0.100000
11304550	05165255	29/06/2020	RHYRIP	F1	42.000000	0.010000
11304550	05165255	29/06/2020	AGRSTO	F1	42.000000	0.010000
11304550	05165255	29/06/2020	PHAARU	F1	42.000000	0.010000
11304550	05165255	29/06/2020	LYSVUL	F1	42.000000	0.010000
11304550	05165255	29/06/2020	EQUARV	F1	42.000000	0.010000
11304550	05165255	29/06/2020	OSCSPX	F2	58.000000	0.010000
11304550	05165255	29/06/2020	PHOSPX	F2	58.000000	0.010000
11304550	05165255	29/06/2020	RHISPX	F2	58.000000	0.010000
11304550	05165255	29/06/2020	VAUSPX	F2	58.000000	0.010000
11304550	05165255	29/06/2020	PELEND	F2	58.000000	0.010000
11304550	05165255	29/06/2020	FISCRA	F2	58.000000	0.200000
11304550	05165255	29/06/2020	LEORIP	F2	58.000000	0.010000
11304550	05165255	29/06/2020	RHYRIP	F2	58.000000	0.010000
11304550	05165255	29/06/2020	AGRSTO	F2	58.000000	0.010000
11304550	05165255	29/06/2020	LYSVUL	F2	58.000000	0.010000
11304550	05165255	29/06/2020	POEREP	F2	58.000000	0.010000
11304550	05165255	29/06/2020	RANREP	F2	58.000000	0.010000
11304550	05165255	29/06/2020	EQUARV	F2	58.000000	0.010000

11306621	05165255	26/07/2021	CLASPX	F1	57.000000	0.020000
11306621	05165255	26/07/2021	DIASPX	F1	57.000000	0.020000
11306621	05165255	26/07/2021	MELSPX	F1	57.000000	0.030000
11306621	05165255	26/07/2021	PHOSPX	F1	57.000000	1.100000
11306621	05165255	26/07/2021	VAUSPX	F1	57.000000	0.050000
11306621	05165255	26/07/2021	PELEND	F1	57.000000	0.010000
11306621	05165255	26/07/2021	CRAFIL	F1	57.000000	0.010000
11306621	05165255	26/07/2021	FISCRA	F1	57.000000	1.300000
11306621	05165255	26/07/2021	LEORIP	F1	57.000000	0.010000
11306621	05165255	26/07/2021	RHYRIP	F1	57.000000	0.010000
11306621	05165255	26/07/2021	AGRSTO	F1	57.000000	0.100000
11306621	05165255	26/07/2021	NASOFF	F1	57.000000	0.010000
11306621	05165255	26/07/2021	PHAARU	F1	57.000000	0.010000
11306621	05165255	26/07/2021	GLEHED	F1	57.000000	0.010000
11306621	05165255	26/07/2021	LYSVUL	F1	57.000000	0.010000
11306621	05165255	26/07/2021	RANREP	F1	57.000000	0.010000
11306621	05165255	26/07/2021	EQUARV	F1	57.000000	0.010000
11306621	05165255	26/07/2021	PELEND	F2	43.000000	0.010000
11306621	05165255	26/07/2021	CINRIP	F2	43.000000	0.010000
11306621	05165255	26/07/2021	CRAFIL	F2	43.000000	0.010000
11306621	05165255	26/07/2021	FISCRA	F2	43.000000	0.100000
11306621	05165255	26/07/2021	LEORIP	F2	43.000000	0.030000
11306621	05165255	26/07/2021	AGRSTO	F2	43.000000	0.030000
11306621	05165255	26/07/2021	EQUARV	F2	43.000000	0.010000

11307326	05165255	04/07/2022	PHOSPX	F1	27.000000	0.090000
11307326	05165255	04/07/2022	PELEND	F1	27.000000	0.010000
11307326	05165255	04/07/2022	FISCRA	F1	27.000000	0.110000
11307326	05165255	04/07/2022	LEORIP	F1	27.000000	0.010000
11307326	05165255	04/07/2022	RHYRIP	F1	27.000000	0.010000
11307326	05165255	04/07/2022	CLASPX	F2	73.000000	0.010000
11307326	05165255	04/07/2022	MELSPX	F2	73.000000	0.010000
11307326	05165255	04/07/2022	PHOSPX	F2	73.000000	0.010000
11307326	05165255	04/07/2022	PELEND	F2	73.000000	0.010000
11307326	05165255	04/07/2022	BRARIV	F2	73.000000	0.010000
11307326	05165255	04/07/2022	CRAFIL	F2	73.000000	0.010000
11307326	05165255	04/07/2022	FISCRA	F2	73.000000	0.010000
11307326	05165255	04/07/2022	LEORIP	F2	73.000000	0.010000
11307326	05165255	04/07/2022	AGRSTO	F2	73.000000	0.010000
11307326	05165255	04/07/2022	SOADUL	F2	73.000000	0.010000
11307326	05165255	04/07/2022	RANREP	F2	73.000000	0.010000
11307326	05165255	04/07/2022	EQUARV	F2	73.000000	0.010000

