CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307814	04009600	12/07/2012	RHYRIP	F1	40.000000	0.200000
11307814	04009600	12/07/2012	AMBRIP	F1	40.000000	0.200000
11307814	04009600	12/07/2012	FONANT	F1	40.000000	0.200000
11307814	04009600	12/07/2012	PHAARU	F1	40.000000	0.200000
11307814	04009600	12/07/2012	EURSPX	F1	40.000000	0.010000
11307814	04009600	12/07/2012	POLHYD	F1	40.000000	0.010000
11307814	04009600	12/07/2012	HILSPX	F1	40.000000	0.010000
11307814	04009600	12/07/2012	LEASPX	F1	40.000000	0.010000
11307814	04009600	12/07/2012	CALHAM	F1	40.000000	0.010000
11307814	04009600	12/07/2012	HOMSPX	F1	40.000000	0.000000
11307814	04009600	12/07/2012	MELSPX	F1	40.000000	0.000000
11307814	04009600	12/07/2012	NEWCOD	F1	40.000000	0.000000
11307814	04009600	12/07/2012	AGRSTO	F1	40.000000	0.000000
11307814	04009600	12/07/2012	JUNEFF	F1	40.000000	0.000000
11307814	04009600	12/07/2012	SCRAUR	F1	40.000000	0.000000
11307814	04009600	12/07/2012	LYSVUL	F1	40.000000	0.000000
11307814	04009600	12/07/2012	AMBFLU	F1	40.000000	0.000000
11307814	04009600	12/07/2012	POAPRA	F1	40.000000	0.000000
11307814	04009600	12/07/2012	CLASPX	F1	40.000000	0.010000
11307814	04009600	12/07/2012	NEWCOD	F1	40.000000	0.010000
11307814	04009600	12/07/2012	MYOPAL	F1	40.000000	0.010000
11307814	04009600	12/07/2012	LYCEUR	F1	40.000000	0.010000
11307814	04009600	12/07/2012	RHYRIP	F2	60.000000	0.200000
11307814	04009600	12/07/2012	AMBRIP	F2	60.000000	0.160000
11307814	04009600	12/07/2012	FONANT	F2	60.000000	0.010000
11307814	04009600	12/07/2012	PHAARU	F2	60.000000	0.010000
11307814	04009600	12/07/2012	EURSPX	F2	60.000000	0.010000
11307814	04009600	12/07/2012	POLHYD	F2	60.000000	0.010000
11307814	04009600	12/07/2012	HILSPX	F2	60.000000	0.010000
11307814	04009600	12/07/2012	LEASPX	F2	60.000000	0.010000
11307814	04009600	12/07/2012	CALHAM	F2	60.000000	0.010000
11307814	04009600	12/07/2012	HOMSPX	F2	60.000000	0.010000
11307814	04009600	12/07/2012	MELSPX	F2	60.000000	0.010000
11307814	04009600	12/07/2012	NEWCOD	F2	60.000000	0.010000
11307814	04009600	12/07/2012	AGRSTO	F2	60.000000	0.010000
11307814	04009600	12/07/2012	JUNEFF	F2	60.000000	0.010000
11307814	04009600	12/07/2012	SCRAUR	F2	60.000000	0.010000
11307814	04009600	12/07/2012	LYSVUL	F2	60.000000	0.010000
11307814	04009600	12/07/2012	AMBFLU	F2	60.000000	0.010000
11307814	04009600	12/07/2012	POAPRA	F2	60.000000	0.010000
11307814	04009600	12/07/2012	CLASPX	F2	60.000000	0.000000
11307814	04009600	12/07/2012	NEWCOD	F2	60.000000	0.000000
11307814	04009600	12/07/2012	MYOPAL	F2	60.000000	0.000000
11307814	04009600	12/07/2012	LYCEUR	F2	60.000000	0.000000

