CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302091	05119000	26/07/2011	CERDEM	F2	100.000000	4.000000
11302091	05119000	26/07/2011	RHISPX	F2	100.000000	1.000000
11302091	05119000	26/07/2011	SPISPX	F2	100.000000	1.000000
11302091	05119000	26/07/2011	MYRSPI	F2	100.000000	0.500000
11302091	05119000	26/07/2011	NAJMAR	F2	100.000000	0.500000
11302091	05119000	26/07/2011	VALSPI	F2	100.000000	0.500000
11302091	05119000	26/07/2011	POTNOD	F2	100.000000	0.150000
11302091	05119000	26/07/2011	LEMMIN	F2	100.000000	0.020000
11302091	05119000	26/07/2011	LEMMIU	F2	100.000000	0.020000
11302091	05119000	26/07/2011	NAJMIN	F2	100.000000	0.020000
11302091	05119000	26/07/2011	SPRPOL	F2	100.000000	0.020000
11302091	05119000	26/07/2011	OSCSPX	F2	100.000000	0.010000
11302091	05119000	26/07/2011	LUDPEP	F2	100.000000	0.010000
11302091	05119000	26/07/2011	PHAARU	F2	100.000000	0.010000

