CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303530	05101000	15/07/2007	LEASPX	F1	80.000000	0.010000
11303530	05101000	15/07/2007	DIASPX	F1	80.000000	0.490000
11303530	05101000	15/07/2007	OSCSPX	F1	80.000000	0.010000
11303530	05101000	15/07/2007	AMBFLU	F1	80.000000	0.010000
11303530	05101000	15/07/2007	MELSPX	F1	80.000000	0.010000
11303530	05101000	15/07/2007	ELOCAN	F1	80.000000	0.010000
11303530	05101000	15/07/2007	PHAARU	F1	80.000000	0.940000
11303530	05101000	15/07/2007	EQUPAL	F1	80.000000	0.010000
11303530	05101000	15/07/2007	CLASPX	F1	80.000000	0.800000
11303530	05101000	15/07/2007	MENLON	F1	80.000000	0.000000
11303530	05101000	15/07/2007	SOADUL	F1	80.000000	0.010000
11303530	05101000	15/07/2007	LYSVUL	F1	80.000000	0.010000
11303530	05101000	15/07/2007	NEWCOD	F1	80.000000	0.010000
11303530	05101000	15/07/2007	DIASPX	F2	20.000000	0.010000
11303530	05101000	15/07/2007	PHAARU	F2	20.000000	0.910000
11303530	05101000	15/07/2007	CLASPX	F2	20.000000	0.010000
11303530	05101000	15/07/2007	MENLON	F2	20.000000	0.010000

11301769	05101000	21/08/2008	CLASPX	F1	40.000000	1.000000
11301769	05101000	21/08/2008	MELSPX	F1	40.000000	0.010000
11301769	05101000	21/08/2008	HILSPX	F1	40.000000	0.200000
11301769	05101000	21/08/2008	LYSVUL	F1	40.000000	0.050000
11301769	05101000	21/08/2008	PHAARU	F1	40.000000	0.050000
11301769	05101000	21/08/2008	NEWCOD	F1	40.000000	0.050000
11301769	05101000	21/08/2008	LEASPX	F1	40.000000	0.100000
11301769	05101000	21/08/2008	EQUARV	F1	40.000000	0.010000
11301769	05101000	21/08/2008	MENLON	F1	40.000000	0.010000
11301769	05101000	21/08/2008	SOADUL	F1	40.000000	0.000000
11301769	05101000	21/08/2008	CLASPX	F2	60.000000	1.000000
11301769	05101000	21/08/2008	MELSPX	F2	60.000000	0.250000
11301769	05101000	21/08/2008	LYSVUL	F2	60.000000	0.100000
11301769	05101000	21/08/2008	PHAARU	F2	60.000000	0.100000
11301769	05101000	21/08/2008	NEWCOD	F2	60.000000	0.050000
11301769	05101000	21/08/2008	EQUARV	F2	60.000000	0.010000
11301769	05101000	21/08/2008	LEMMIN	F2	60.000000	0.000000

11302033	05101000	28/06/2010	HILSPX	F1	72.000000	0.500000
11302033	05101000	28/06/2010	PHAARU	F1	72.000000	0.100000
11302033	05101000	28/06/2010	PHOSPX	F1	72.000000	0.250000
11302033	05101000	28/06/2010	LEASPX	F1	72.000000	0.200000
11302033	05101000	28/06/2010	MENLON	F1	72.000000	0.020000
11302033	05101000	28/06/2010	LYSVUL	F1	72.000000	0.020000
11302033	05101000	28/06/2010	CLASPX	F1	72.000000	0.010000
11302033	05101000	28/06/2010	EQUARV	F1	72.000000	0.010000
11302033	05101000	28/06/2010	NEWCOD	F1	72.000000	0.010000
11302033	05101000	28/06/2010	AMBTEN	F1	72.000000	0.010000
11302033	05101000	28/06/2010	SPAERE	F1	72.000000	0.010000
11302033	05101000	28/06/2010	SOADUL	F1	72.000000	0.010000
11302033	05101000	28/06/2010	DIASPX	F1	72.000000	0.000000
11302033	05101000	28/06/2010	HILSPX	F2	28.000000	0.250000
11302033	05101000	28/06/2010	PHAARU	F2	28.000000	0.750000
11302033	05101000	28/06/2010	PHOSPX	F2	28.000000	0.100000
11302033	05101000	28/06/2010	LEASPX	F2	28.000000	0.010000
11302033	05101000	28/06/2010	MENLON	F2	28.000000	0.200000
11302033	05101000	28/06/2010	LYSVUL	F2	28.000000	0.100000
11302033	05101000	28/06/2010	CLASPX	F2	28.000000	0.010000
11302033	05101000	28/06/2010	EQUARV	F2	28.000000	0.010000
11302033	05101000	28/06/2010	NEWCOD	F2	28.000000	0.010000
11302033	05101000	28/06/2010	MELSPX	F2	28.000000	0.010000
11302033	05101000	28/06/2010	VERBEC	F2	28.000000	0.010000

11302097	05101000	07/09/2011	HILSPX	F1	80.000000	0.130000
11302097	05101000	07/09/2011	PHAARU	F1	80.000000	0.010000
11302097	05101000	07/09/2011	NEWCOD	F1	80.000000	0.010000
11302097	05101000	07/09/2011	MELSPX	F1	80.000000	0.010000
11302097	05101000	07/09/2011	CLASPX	F1	80.000000	0.010000
11302097	05101000	07/09/2011	DIASPX	F1	80.000000	0.010000
11302097	05101000	07/09/2011	OEDSPX	F1	80.000000	0.010000
11302097	05101000	07/09/2011	MENLON	F1	80.000000	0.010000
11302097	05101000	07/09/2011	PHAARU	F2	20.000000	0.080000
11302097	05101000	07/09/2011	LEMMIN	F2	20.000000	0.010000
11302097	05101000	07/09/2011	ELOCAN	F2	20.000000	0.010000
11302097	05101000	07/09/2011	EQUPAL	F2	20.000000	0.010000
11302097	05101000	07/09/2011	VERBEC	F2	20.000000	0.010000
11302097	05101000	07/09/2011	NEWCOD	F2	20.000000	0.010000

11302370	05101000	19/09/2012	CLASPX	F1	96.000000	1.300000
11302370	05101000	19/09/2012	HILSPX	F1	96.000000	0.100000
11302370	05101000	19/09/2012	PHAARU	F1	96.000000	0.010000
11302370	05101000	19/09/2012	LEASPX	F1	96.000000	0.010000
11302370	05101000	19/09/2012	SOADUL	F1	96.000000	0.010000
11302370	05101000	19/09/2012	NEWCOD	F1	96.000000	0.010000
11302370	05101000	19/09/2012	PHAARU	F2	4.000000	0.200000
11302370	05101000	19/09/2012	AMBFLU	F2	4.000000	0.010000
11302370	05101000	19/09/2012	EQUPAL	F2	4.000000	0.010000
11302370	05101000	19/09/2012	VERBEC	F2	4.000000	0.010000
11302370	05101000	19/09/2012	NEWCOD	F2	4.000000	0.010000
11302370	05101000	19/09/2012	LYSVUL	F2	4.000000	0.010000

11302528	05101000	22/07/2013	LEASPX	F1	50.000000	3.000000
11302528	05101000	22/07/2013	CLASPX	F1	50.000000	2.000000
11302528	05101000	22/07/2013	PHAARU	F1	50.000000	0.050000
11302528	05101000	22/07/2013	CINAQU	F1	50.000000	0.150000
11302528	05101000	22/07/2013	HILSPX	F1	50.000000	0.010000
11302528	05101000	22/07/2013	MELSPX	F1	50.000000	0.010000
11302528	05101000	22/07/2013	CINFON	F1	50.000000	0.010000
11302528	05101000	22/07/2013	EQUFLU	F1	50.000000	0.010000
11302528	05101000	22/07/2013	LYSVUL	F1	50.000000	0.010000
11302528	05101000	22/07/2013	MENLON	F1	50.000000	0.010000
11302528	05101000	22/07/2013	SOADUL	F1	50.000000	0.010000
11302528	05101000	22/07/2013	LEASPX	F2	50.000000	0.050000
11302528	05101000	22/07/2013	CLASPX	F2	50.000000	0.750000
11302528	05101000	22/07/2013	PHAARU	F2	50.000000	0.500000
11302528	05101000	22/07/2013	CARSPX	F2	50.000000	0.020000

11302816	05101000	29/07/2014	PHAARU	F1	50.000000	0.500000
11302816	05101000	29/07/2014	LEASPX	F1	50.000000	0.300000
11302816	05101000	29/07/2014	CLASPX	F1	50.000000	0.100000
11302816	05101000	29/07/2014	CINAQU	F1	50.000000	0.200000
11302816	05101000	29/07/2014	CINFON	F1	50.000000	0.050000
11302816	05101000	29/07/2014	MENLON	F1	50.000000	0.050000
11302816	05101000	29/07/2014	EQUFLU	F1	50.000000	0.020000
11302816	05101000	29/07/2014	AMBFLU	F1	50.000000	0.020000
11302816	05101000	29/07/2014	SOADUL	F1	50.000000	0.010000
11302816	05101000	29/07/2014	MELSPX	F1	50.000000	0.010000
11302816	05101000	29/07/2014	AGRSTO	F1	50.000000	0.010000
11302816	05101000	29/07/2014	PHAARU	F2	50.000000	3.000000
11302816	05101000	29/07/2014	LEASPX	F2	50.000000	0.020000
11302816	05101000	29/07/2014	CLASPX	F2	50.000000	0.150000
11302816	05101000	29/07/2014	CINAQU	F2	50.000000	0.010000
11302816	05101000	29/07/2014	EQUFLU	F2	50.000000	0.020000
11302816	05101000	29/07/2014	AMBFLU	F2	50.000000	0.010000
11302816	05101000	29/07/2014	SOADUL	F2	50.000000	0.010000

11303955	05101000	22/07/2015	PHAARU	F1	70.000000	0.100000
11303955	05101000	22/07/2015	CLASPX	F1	70.000000	0.100000
11303955	05101000	22/07/2015	OSCSPX	F1	70.000000	0.030000
11303955	05101000	22/07/2015	HILSPX	F1	70.000000	0.010000
11303955	05101000	22/07/2015	LEASPX	F1	70.000000	0.010000
11303955	05101000	22/07/2015	RHYRIP	F1	70.000000	0.010000
11303955	05101000	22/07/2015	EQUFLU	F1	70.000000	0.010000
11303955	05101000	22/07/2015	LYSVUL	F1	70.000000	0.010000
11303955	05101000	22/07/2015	PHAARU	F2	30.000000	0.100000
11303955	05101000	22/07/2015	CLASPX	F2	30.000000	0.020000
11303955	05101000	22/07/2015	SOADUL	F2	30.000000	0.010000
11303955	05101000	22/07/2015	HEDHEL	F2	30.000000	0.010000
11303955	05101000	22/07/2015	RANREP	F2	30.000000	0.010000

11301636	05101000	04/08/2016	CLASPX	F1	81.000000	14.000000
11301636	05101000	04/08/2016	HILSPX	F1	81.000000	0.500000
11301636	05101000	04/08/2016	DIASPX	F1	81.000000	0.050000
11301636	05101000	04/08/2016	EQUARV	F1	81.000000	0.050000
11301636	05101000	04/08/2016	MENLON	F1	81.000000	0.050000
11301636	05101000	04/08/2016	PHAARU	F1	81.000000	0.050000
11301636	05101000	04/08/2016	GOMSPX	F1	81.000000	0.050000
11301636	05101000	04/08/2016	LEASPX	F1	81.000000	0.050000
11301636	05101000	04/08/2016	PHOSPX	F1	81.000000	0.050000
11301636	05101000	04/08/2016	STISPX	F1	81.000000	0.050000
11301636	05101000	04/08/2016	RHYRIP	F1	81.000000	0.050000
11301636	05101000	04/08/2016	LYSVUL	F1	81.000000	0.050000
11301636	05101000	04/08/2016	CLASPX	F2	19.000000	1.000000
11301636	05101000	04/08/2016	DIASPX	F2	19.000000	0.050000
11301636	05101000	04/08/2016	EQUARV	F2	19.000000	0.050000
11301636	05101000	04/08/2016	MENLON	F2	19.000000	0.050000
11301636	05101000	04/08/2016	PHAARU	F2	19.000000	0.050000
11301636	05101000	04/08/2016	CARSPX	F2	19.000000	0.050000

11301375	05101000	06/07/2017	HILSPX	F1	100.000000	0.500000
11301375	05101000	06/07/2017	LEASPX	F1	100.000000	0.070000
11301375	05101000	06/07/2017	PHOSPX	F1	100.000000	0.100000
11301375	05101000	06/07/2017	RHYRIP	F1	100.000000	0.010000
11301375	05101000	06/07/2017	PHAARU	F1	100.000000	0.050000
11301375	05101000	06/07/2017	CLASPX	F1	100.000000	6.000000
11301375	05101000	06/07/2017	LETSPX	F1	100.000000	0.500000
11301375	05101000	06/07/2017	EQUARV	F1	100.000000	0.010000
11301375	05101000	06/07/2017	MENLON	F1	100.000000	0.020000
11301375	05101000	06/07/2017	LYSVUL	F1	100.000000	0.050000

11301163	05101000	07/08/2018	CLASPX	F1	100.000000	2.500000
11301163	05101000	07/08/2018	GOMSPX	F1	100.000000	0.010000
11301163	05101000	07/08/2018	HILSPX	F1	100.000000	0.500000
11301163	05101000	07/08/2018	LEASPX	F1	100.000000	1.500000
11301163	05101000	07/08/2018	MELSPX	F1	100.000000	0.040000
11301163	05101000	07/08/2018	PHOSPX	F1	100.000000	0.300000
11301163	05101000	07/08/2018	CINRIP	F1	100.000000	0.010000
11301163	05101000	07/08/2018	RHYRIP	F1	100.000000	0.010000
11301163	05101000	07/08/2018	MENLON	F1	100.000000	0.010000
11301163	05101000	07/08/2018	PHAARU	F1	100.000000	0.010000
11301163	05101000	07/08/2018	SPAERE	F1	100.000000	0.010000
11301163	05101000	07/08/2018	LYSVUL	F1	100.000000	0.020000
11301163	05101000	07/08/2018	SOADUL	F1	100.000000	0.010000
11301163	05101000	07/08/2018	EQUARV	F1	100.000000	0.010000

11304199	05101000	11/06/2019	CINFON	F1	100.000000	0.010000
11304199	05101000	11/06/2019	RHYRIP	F1	100.000000	0.010000
11304199	05101000	11/06/2019	NEWCOD	F1	100.000000	0.010000
11304199	05101000	11/06/2019	MENLON	F1	100.000000	0.010000
11304199	05101000	11/06/2019	SCISYL	F1	100.000000	0.010000
11304199	05101000	11/06/2019	STISPX	F1	100.000000	0.010000
11304199	05101000	11/06/2019	PHOSPX	F1	100.000000	0.010000
11304199	05101000	11/06/2019	HYAFLU	F1	100.000000	0.010000
11304199	05101000	11/06/2019	LYSVUL	F1	100.000000	0.010000
11304199	05101000	11/06/2019	SOADUL	F1	100.000000	0.010000
11304199	05101000	11/06/2019	CHIPOL	F1	100.000000	0.010000
11304199	05101000	11/06/2019	PHAARU	F1	100.000000	0.010000
11304199	05101000	11/06/2019	RANREP	F1	100.000000	0.010000
11304199	05101000	11/06/2019	OSCSPX	F1	100.000000	0.010000
11304199	05101000	11/06/2019	PELEND	F1	100.000000	0.010000
11304199	05101000	11/06/2019	DIASPX	F1	100.000000	1.900000
11304199	05101000	11/06/2019	LEASPX	F1	100.000000	2.000000
11304199	05101000	11/06/2019	HILSPX	F1	100.000000	2.000000
11304199	05101000	11/06/2019	MELSPX	F1	100.000000	3.000000
11304199	05101000	11/06/2019	CLASPX	F1	100.000000	3.100000
11304199	05101000	11/06/2019	CINFON	F2	0.000000	0.000000
11304199	05101000	11/06/2019	RHYRIP	F2	0.000000	0.000000
11304199	05101000	11/06/2019	NEWCOD	F2	0.000000	0.000000
11304199	05101000	11/06/2019	MENLON	F2	0.000000	0.000000
11304199	05101000	11/06/2019	SCISYL	F2	0.000000	0.000000
11304199	05101000	11/06/2019	STISPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	PHOSPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	HYAFLU	F2	0.000000	0.000000
11304199	05101000	11/06/2019	LYSVUL	F2	0.000000	0.000000
11304199	05101000	11/06/2019	SOADUL	F2	0.000000	0.000000
11304199	05101000	11/06/2019	CHIPOL	F2	0.000000	0.000000
11304199	05101000	11/06/2019	PHAARU	F2	0.000000	0.000000
11304199	05101000	11/06/2019	RANREP	F2	0.000000	0.000000
11304199	05101000	11/06/2019	OSCSPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	PELEND	F2	0.000000	0.000000
11304199	05101000	11/06/2019	DIASPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	LEASPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	HILSPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	MELSPX	F2	0.000000	0.000000
11304199	05101000	11/06/2019	CLASPX	F2	0.000000	0.000000

11304437	05101000	03/09/2020	MENLON	F1	62.000000	0.000000
11304437	05101000	03/09/2020	RANREP	F1	62.000000	0.000000
11304437	05101000	03/09/2020	PHAARU	F1	62.000000	0.000000
11304437	05101000	03/09/2020	LYSVUL	F1	62.000000	0.010000
11304437	05101000	03/09/2020	DIASPX	F1	62.000000	0.010000
11304437	05101000	03/09/2020	MELSPX	F1	62.000000	0.010000
11304437	05101000	03/09/2020	PAASPX	F1	62.000000	0.010000
11304437	05101000	03/09/2020	RHYRIP	F1	62.000000	0.010000
11304437	05101000	03/09/2020	PHOSPX	F1	62.000000	0.010000
11304437	05101000	03/09/2020	EQUARV	F1	62.000000	0.010000
11304437	05101000	03/09/2020	GOMSPX	F1	62.000000	0.200000
11304437	05101000	03/09/2020	CLASPX	F1	62.000000	0.500000
11304437	05101000	03/09/2020	HILSPX	F1	62.000000	2.000000
11304437	05101000	03/09/2020	MENLON	F2	38.000000	0.010000
11304437	05101000	03/09/2020	RANREP	F2	38.000000	0.010000
11304437	05101000	03/09/2020	PHAARU	F2	38.000000	0.010000
11304437	05101000	03/09/2020	LYSVUL	F2	38.000000	0.010000
11304437	05101000	03/09/2020	DIASPX	F2	38.000000	0.010000
11304437	05101000	03/09/2020	MELSPX	F2	38.000000	0.010000
11304437	05101000	03/09/2020	PAASPX	F2	38.000000	0.000000
11304437	05101000	03/09/2020	RHYRIP	F2	38.000000	0.000000
11304437	05101000	03/09/2020	PHOSPX	F2	38.000000	0.010000
11304437	05101000	03/09/2020	EQUARV	F2	38.000000	0.010000
11304437	05101000	03/09/2020	GOMSPX	F2	38.000000	0.010000
11304437	05101000	03/09/2020	CLASPX	F2	38.000000	0.010000
11304437	05101000	03/09/2020	HILSPX	F2	38.000000	0.300000

11306522	05101000	17/08/2021	CLASPX	F1	94.000000	2.500000
11306522	05101000	17/08/2021	DIASPX	F1	94.000000	0.010000
11306522	05101000	17/08/2021	GOMSPX	F1	94.000000	0.010000
11306522	05101000	17/08/2021	HILSPX	F1	94.000000	0.500000
11306522	05101000	17/08/2021	LEASPX	F1	94.000000	0.300000
11306522	05101000	17/08/2021	MELSPX	F1	94.000000	0.300000
11306522	05101000	17/08/2021	PAASPX	F1	94.000000	0.400000
11306522	05101000	17/08/2021	PHOSPX	F1	94.000000	0.050000
11306522	05101000	17/08/2021	CHIPOL	F1	94.000000	0.010000
11306522	05101000	17/08/2021	CRAFIL	F1	94.000000	0.010000
11306522	05101000	17/08/2021	LEORIP	F1	94.000000	0.010000
11306522	05101000	17/08/2021	RHYRIP	F1	94.000000	0.010000
11306522	05101000	17/08/2021	AGRSTO	F1	94.000000	0.010000
11306522	05101000	17/08/2021	MENLON	F1	94.000000	0.010000
11306522	05101000	17/08/2021	PHAARU	F1	94.000000	0.010000
11306522	05101000	17/08/2021	LYSVUL	F1	94.000000	0.050000
11306522	05101000	17/08/2021	SOADUL	F1	94.000000	0.010000
11306522	05101000	17/08/2021	RANREP	F1	94.000000	0.010000
11306522	05101000	17/08/2021	LEMMIT	F1	94.000000	0.010000
11306522	05101000	17/08/2021	EQUARV	F1	94.000000	0.010000
11306522	05101000	17/08/2021	CLASPX	F2	6.000000	0.010000
11306522	05101000	17/08/2021	DIASPX	F2	6.000000	0.010000
11306522	05101000	17/08/2021	GOMSPX	F2	6.000000	0.010000
11306522	05101000	17/08/2021	HILSPX	F2	6.000000	0.020000
11306522	05101000	17/08/2021	CARACU	F2	6.000000	0.040000
11306522	05101000	17/08/2021	LYSVUL	F2	6.000000	0.010000

11307217	05101000	01/09/2022	CLASPX	F1	88.000000	1.500000
11307217	05101000	01/09/2022	HILSPX	F1	88.000000	0.500000
11307217	05101000	01/09/2022	MELSPX	F1	88.000000	0.060000
11307217	05101000	01/09/2022	PAASPX	F1	88.000000	0.010000
11307217	05101000	01/09/2022	PHOSPX	F1	88.000000	0.010000
11307217	05101000	01/09/2022	SPISPX	F1	88.000000	0.010000
11307217	05101000	01/09/2022	CRAFIL	F1	88.000000	0.010000
11307217	05101000	01/09/2022	FISCRA	F1	88.000000	0.010000
11307217	05101000	01/09/2022	OXYSPE	F1	88.000000	0.010000
11307217	05101000	01/09/2022	PHAARU	F1	88.000000	0.010000
11307217	05101000	01/09/2022	LYSVUL	F1	88.000000	0.010000
11307217	05101000	01/09/2022	SOADUL	F1	88.000000	0.010000
11307217	05101000	01/09/2022	RANREP	F1	88.000000	0.010000
11307217	05101000	01/09/2022	LEMMIN	F1	88.000000	0.010000
11307217	05101000	01/09/2022	EQUARV	F1	88.000000	0.010000
11307217	05101000	01/09/2022	CLASPX	F2	12.000000	0.300000
11307217	05101000	01/09/2022	HILSPX	F2	12.000000	0.100000
11307217	05101000	01/09/2022	MENLON	F2	12.000000	0.050000
11307217	05101000	01/09/2022	PHAARU	F2	12.000000	0.010000
11307217	05101000	01/09/2022	LYSVUL	F2	12.000000	0.010000
11307217	05101000	01/09/2022	RANREP	F2	12.000000	0.100000

