CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
87	06158000	01/08/2009	CLASPX	F1	100.000000	0.500000
87	06158000	01/08/2009	SPISPX	F1	100.000000	0.010000
87	06158000	01/08/2009	DIASPX	F1	100.000000	0.010000
87	06158000	01/08/2009	EQUPAL	F1	100.000000	0.010000

50	06158000	27/07/2010	CLASPX	F1	95.000000	1.000000
50	06158000	27/07/2010	SPISPX	F1	95.000000	1.000000
50	06158000	27/07/2010	STISPX	F1	95.000000	1.000000
50	06158000	27/07/2010	OSCSPX	F1	95.000000	0.020000
50	06158000	27/07/2010	EQUFLU	F1	95.000000	0.010000
50	06158000	27/07/2010	CLASPX	F2	5.000000	25.000000
50	06158000	27/07/2010	SPISPX	F2	5.000000	25.000000
50	06158000	27/07/2010	STISPX	F2	5.000000	25.000000

212	06158000	25/06/2013	CLASPX	F1	100.000000	0.100000
212	06158000	25/06/2013	NEWCOD	F1	100.000000	0.030000
212	06158000	25/06/2013	DIASPX	F1	100.000000	0.010000
212	06158000	25/06/2013	MICSPX	F1	100.000000	0.010000
212	06158000	25/06/2013	SPISPX	F1	100.000000	0.010000
212	06158000	25/06/2013	STISPX	F1	100.000000	0.010000
212	06158000	25/06/2013	PHRAUS	F1	100.000000	0.010000

806	06158000	16/07/2015	STISPX	F1	85.000000	2.050000
806	06158000	16/07/2015	DIASPX	F1	85.000000	2.115000
806	06158000	16/07/2015	TRISPX	F1	85.000000	0.080000
806	06158000	16/07/2015	MELSPX	F1	85.000000	0.195000
806	06158000	16/07/2015	SPISPX	F1	85.000000	8.020000
806	06158000	16/07/2015	CLASPX	F1	85.000000	38.410000
806	06158000	16/07/2015	OEDSPX	F1	85.000000	0.005000
806	06158000	16/07/2015	STISPX	F2	15.000000	0.970000
806	06158000	16/07/2015	DIASPX	F2	15.000000	0.750000
806	06158000	16/07/2015	MELSPX	F2	15.000000	0.800000
806	06158000	16/07/2015	SPISPX	F2	15.000000	76.050000
806	06158000	16/07/2015	CLASPX	F2	15.000000	11.250000

1139	06158000	15/06/2017	CLASPX	F1	55.000000	0.500000
1139	06158000	15/06/2017	SPISPX	F1	55.000000	0.100000
1139	06158000	15/06/2017	PHRAUS	F1	55.000000	0.010000
1139	06158000	15/06/2017	CLASPX	F2	45.000000	0.925000
1139	06158000	15/06/2017	SPISPX	F2	45.000000	0.586000
1139	06158000	15/06/2017	VAUSPX	F2	45.000000	0.586000
1139	06158000	15/06/2017	MELSPX	F2	45.000000	0.125000
1139	06158000	15/06/2017	ZYGSPX	F2	45.000000	0.036000
1139	06158000	15/06/2017	MICSPX	F2	45.000000	0.025000
1139	06158000	15/06/2017	TRISPX	F2	45.000000	0.025000
1139	06158000	15/06/2017	PHRAUS	F2	45.000000	0.010000
1139	06158000	15/06/2017	HERSPX	F2	45.000000	0.010000
1139	06158000	15/06/2017	BANSPX	F2	45.000000	0.002000

11303653	06158000	17/09/2019	CLASPX	F1	81.000000	7.400000
11303653	06158000	17/09/2019	DIASPX	F1	81.000000	0.100000
11303653	06158000	17/09/2019	MELSPX	F1	81.000000	0.200000
11303653	06158000	17/09/2019	STISPX	F1	81.000000	2.500000
11303653	06158000	17/09/2019	VAUSPX	F1	81.000000	0.010000
11303653	06158000	17/09/2019	AGRSTO	F1	81.000000	0.010000
11303653	06158000	17/09/2019	PHRAUS	F1	81.000000	0.010000
11303653	06158000	17/09/2019	POASPX	F1	81.000000	0.010000
11303653	06158000	17/09/2019	EQUARV	F1	81.000000	0.010000
11303653	06158000	17/09/2019	CLASPX	F2	19.000000	1.000000
11303653	06158000	17/09/2019	MELSPX	F2	19.000000	0.010000
11303653	06158000	17/09/2019	VAUSPX	F2	19.000000	0.010000

11305374	06158000	21/07/2021	CLASPX	F1	98.000000	4.000000
11305374	06158000	21/07/2021	SPISPX	F1	98.000000	0.000000
11305374	06158000	21/07/2021	PHOSPX	F1	98.000000	0.010000
11305374	06158000	21/07/2021	CLASPX	F2	2.000000	4.000000
11305374	06158000	21/07/2021	SPISPX	F2	2.000000	7.000000
11305374	06158000	21/07/2021	PHOSPX	F2	2.000000	0.000000

