CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303516	06300073	20/07/2007	CLASPX	F1	75.000000	30.000000
11303516	06300073	20/07/2007	RHYRIP	F1	75.000000	12.000000
11303516	06300073	20/07/2007	FISCRA	F1	75.000000	10.000000
11303516	06300073	20/07/2007	AMBRIP	F1	75.000000	8.000000
11303516	06300073	20/07/2007	NOSSPX	F1	75.000000	5.000000
11303516	06300073	20/07/2007	OSCSPX	F1	75.000000	5.000000
11303516	06300073	20/07/2007	APINOD	F1	75.000000	1.000000
11303516	06300073	20/07/2007	CLASPX	F2	25.000000	15.000000
11303516	06300073	20/07/2007	NOSSPX	F2	25.000000	5.000000
11303516	06300073	20/07/2007	APINOD	F2	25.000000	3.000000

11303324	06300073	14/06/2009	LEASPX	F1	100.000000	0.050000
11303324	06300073	14/06/2009	CINFON	F1	100.000000	0.200000
11303324	06300073	14/06/2009	RHYRIP	F1	100.000000	0.800000
11303324	06300073	14/06/2009	FISCRA	F1	100.000000	0.010000
11303324	06300073	14/06/2009	MENAQU	F1	100.000000	0.140000
11303324	06300073	14/06/2009	LYCEUR	F1	100.000000	0.140000
11303324	06300073	14/06/2009	ULOSPX	F1	100.000000	0.010000
11303324	06300073	14/06/2009	AGRSTO	F1	100.000000	0.010000
11303324	06300073	14/06/2009	PHAARU	F1	100.000000	0.430000
11303324	06300073	14/06/2009	EQUPAL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	NOSSPX	F1	100.000000	1.500000
11303324	06300073	14/06/2009	VAUSPX	F1	100.000000	0.020000
11303324	06300073	14/06/2009	SPTSPX	F1	100.000000	0.010000
11303324	06300073	14/06/2009	PELEND	F1	100.000000	0.010000
11303324	06300073	14/06/2009	LYSVUL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	SOADUL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	SCPHOL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	LYTSAL	F1	100.000000	0.010000
11303324	06300073	14/06/2009	RUMSPX	F1	100.000000	0.010000
11303324	06300073	14/06/2009	BIDTRI	F1	100.000000	0.010000
11303324	06300073	14/06/2009	CARPEN	F1	100.000000	0.010000

1155	06300073	07/08/2013	CLASPX	F1	61.000000	0.500000
1155	06300073	07/08/2013	RHYRIP	F1	61.000000	0.250000
1155	06300073	07/08/2013	LEASPX	F1	61.000000	0.200000
1155	06300073	07/08/2013	OEDSPX	F1	61.000000	0.050000
1155	06300073	07/08/2013	FISCRA	F1	61.000000	0.030000
1155	06300073	07/08/2013	LYSVUL	F1	61.000000	0.010000
1155	06300073	07/08/2013	HILSPX	F1	61.000000	0.010000
1155	06300073	07/08/2013	NOSSPX	F1	61.000000	0.010000
1155	06300073	07/08/2013	VAUSPX	F1	61.000000	0.010000
1155	06300073	07/08/2013	EQUARV	F1	61.000000	0.010000
1155	06300073	07/08/2013	PHOSPX	F1	61.000000	0.010000
1155	06300073	07/08/2013	CINRIP	F1	61.000000	0.010000
1155	06300073	07/08/2013	HYGLUR	F1	61.000000	0.010000
1155	06300073	07/08/2013	AGRSTO	F1	61.000000	0.010000
1155	06300073	07/08/2013	ARUDON	F1	61.000000	0.010000
1155	06300073	07/08/2013	LYSVUL	F2	39.000000	0.010000
1155	06300073	07/08/2013	EQUARV	F2	39.000000	0.010000
1155	06300073	07/08/2013	PELEND	F2	39.000000	0.010000
1155	06300073	07/08/2013	SCRAUR	F2	39.000000	0.010000

1312	06300073	08/07/2015	CLASPX	F1	51.000000	0.600000
1312	06300073	08/07/2015	LEASPX	F1	51.000000	0.500000
1312	06300073	08/07/2015	MELSPX	F1	51.000000	0.100000
1312	06300073	08/07/2015	RHYRIP	F1	51.000000	0.250000
1312	06300073	08/07/2015	BRARIV	F1	51.000000	0.050000
1312	06300073	08/07/2015	HILSPX	F1	51.000000	0.010000
1312	06300073	08/07/2015	NOSSPX	F1	51.000000	0.005000
1312	06300073	08/07/2015	FISCRA	F1	51.000000	0.005000
1312	06300073	08/07/2015	LYSVUL	F1	51.000000	0.005000
1312	06300073	08/07/2015	CINRIP	F1	51.000000	0.005000
1312	06300073	08/07/2015	EQUARV	F1	51.000000	0.005000
1312	06300073	08/07/2015	LYCEUR	F1	51.000000	0.005000
1312	06300073	08/07/2015	CLASPX	F2	49.000000	1.000000
1312	06300073	08/07/2015	LEASPX	F2	49.000000	0.100000
1312	06300073	08/07/2015	MELSPX	F2	49.000000	0.500000
1312	06300073	08/07/2015	SPISPX	F2	49.000000	0.600000
1312	06300073	08/07/2015	RHYRIP	F2	49.000000	0.050000
1312	06300073	08/07/2015	NOSSPX	F2	49.000000	0.005000
1312	06300073	08/07/2015	FISCRA	F2	49.000000	0.005000
1312	06300073	08/07/2015	LYSVUL	F2	49.000000	0.005000
1312	06300073	08/07/2015	PELEND	F2	49.000000	0.005000
1312	06300073	08/07/2015	LEORIP	F2	49.000000	0.005000

11303449	06300073	20/06/2017	HILSPX	F1	44.000000	0.050000
11303449	06300073	20/06/2017	LEASPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	AUDSPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	PHOSPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	CINRIP	F1	44.000000	0.010000
11303449	06300073	20/06/2017	FISCRA	F1	44.000000	0.010000
11303449	06300073	20/06/2017	RHYRIP	F1	44.000000	0.400000
11303449	06300073	20/06/2017	MELSPX	F1	44.000000	0.050000
11303449	06300073	20/06/2017	SPISPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	NOSSPX	F1	44.000000	0.050000
11303449	06300073	20/06/2017	CLASPX	F1	44.000000	0.750000
11303449	06300073	20/06/2017	OEDSPX	F1	44.000000	0.650000
11303449	06300073	20/06/2017	VAUSPX	F1	44.000000	0.010000
11303449	06300073	20/06/2017	PAASPX	F1	44.000000	0.500000
11303449	06300073	20/06/2017	PHOSPX	F2	56.000000	0.010000
11303449	06300073	20/06/2017	RHYRIP	F2	56.000000	0.010000
11303449	06300073	20/06/2017	MELSPX	F2	56.000000	1.000000
11303449	06300073	20/06/2017	AGRSTO	F2	56.000000	0.010000
11303449	06300073	20/06/2017	PHAARU	F2	56.000000	0.010000
11303449	06300073	20/06/2017	NOSSPX	F2	56.000000	0.010000
11303449	06300073	20/06/2017	CLASPX	F2	56.000000	9.000000
11303449	06300073	20/06/2017	OEDSPX	F2	56.000000	0.200000
11303449	06300073	20/06/2017	PAASPX	F2	56.000000	0.250000
11303449	06300073	20/06/2017	EQUARV	F2	56.000000	0.010000
11303449	06300073	20/06/2017	ARUDON	F2	56.000000	0.010000
11303449	06300073	20/06/2017	HUMLUP	F2	56.000000	0.010000
11303449	06300073	20/06/2017	LYSVUL	F2	56.000000	0.010000
11303449	06300073	20/06/2017	CASSEP	F2	56.000000	0.010000

11303714	06300073	21/08/2019	AUDSPX	F1	68.000000	0.010000
11303714	06300073	21/08/2019	CLASPX	F1	68.000000	0.250000
11303714	06300073	21/08/2019	HILSPX	F1	68.000000	0.010000
11303714	06300073	21/08/2019	MELSPX	F1	68.000000	0.020000
11303714	06300073	21/08/2019	NOSSPX	F1	68.000000	0.010000
11303714	06300073	21/08/2019	OEDSPX	F1	68.000000	0.120000
11303714	06300073	21/08/2019	PAASPX	F1	68.000000	0.300000
11303714	06300073	21/08/2019	PHOSPX	F1	68.000000	0.250000
11303714	06300073	21/08/2019	SPISPX	F1	68.000000	0.500000
11303714	06300073	21/08/2019	VAUSPX	F1	68.000000	0.010000
11303714	06300073	21/08/2019	PELEND	F1	68.000000	0.010000
11303714	06300073	21/08/2019	CINRIP	F1	68.000000	0.010000
11303714	06300073	21/08/2019	CRAFIL	F1	68.000000	0.010000
11303714	06300073	21/08/2019	FISCRA	F1	68.000000	0.010000
11303714	06300073	21/08/2019	LEORIP	F1	68.000000	0.010000
11303714	06300073	21/08/2019	RHYRIP	F1	68.000000	0.400000
11303714	06300073	21/08/2019	AGRSTO	F1	68.000000	0.010000
11303714	06300073	21/08/2019	ARUDON	F1	68.000000	0.010000
11303714	06300073	21/08/2019	LYSVUL	F1	68.000000	0.010000
11303714	06300073	21/08/2019	HELNOD	F1	68.000000	0.010000
11303714	06300073	21/08/2019	EQUARV	F1	68.000000	0.010000
11303714	06300073	21/08/2019	CLASPX	F2	32.000000	1.500000
11303714	06300073	21/08/2019	MELSPX	F2	32.000000	0.150000
11303714	06300073	21/08/2019	MOUSPX	F2	32.000000	0.010000
11303714	06300073	21/08/2019	OEDSPX	F2	32.000000	0.100000
11303714	06300073	21/08/2019	PAASPX	F2	32.000000	0.400000
11303714	06300073	21/08/2019	PHOSPX	F2	32.000000	0.020000
11303714	06300073	21/08/2019	SPISPX	F2	32.000000	0.050000
11303714	06300073	21/08/2019	PELEND	F2	32.000000	0.020000
11303714	06300073	21/08/2019	FISCRA	F2	32.000000	0.020000
11303714	06300073	21/08/2019	AGRSTO	F2	32.000000	0.010000
11303714	06300073	21/08/2019	PHAARU	F2	32.000000	0.010000
11303714	06300073	21/08/2019	LYSVUL	F2	32.000000	0.010000
11303714	06300073	21/08/2019	SOADUL	F2	32.000000	0.010000
11303714	06300073	21/08/2019	EQUARV	F2	32.000000	0.010000

11306724	06300073	15/06/2021	VAUSPX	F1	80.000000	1.500000
11306724	06300073	15/06/2021	RHYRIP	F1	80.000000	0.800000
11306724	06300073	15/06/2021	CLASPX	F1	80.000000	0.500000
11306724	06300073	15/06/2021	PAASPX	F1	80.000000	0.400000
11306724	06300073	15/06/2021	NOSSPX	F1	80.000000	0.040000
11306724	06300073	15/06/2021	FISCRA	F1	80.000000	0.030000
11306724	06300073	15/06/2021	PHOSPX	F1	80.000000	0.020000
11306724	06300073	15/06/2021	CINFON	F1	80.000000	0.020000
11306724	06300073	15/06/2021	LEORIP	F1	80.000000	0.020000
11306724	06300073	15/06/2021	SPISPX	F1	80.000000	0.010000
11306724	06300073	15/06/2021	PELEND	F1	80.000000	0.010000
11306724	06300073	15/06/2021	LYSVUL	F1	80.000000	0.010000
11306724	06300073	15/06/2021	AUDSPX	F1	80.000000	0.010000
11306724	06300073	15/06/2021	BATSPX	F1	80.000000	0.010000
11306724	06300073	15/06/2021	OEDSPX	F1	80.000000	0.010000
11306724	06300073	15/06/2021	JUGATR	F1	80.000000	0.010000
11306724	06300073	15/06/2021	CRAFIL	F1	80.000000	0.010000
11306724	06300073	15/06/2021	HYAFLU	F1	80.000000	0.010000
11306724	06300073	15/06/2021	AGRSTO	F1	80.000000	0.010000
11306724	06300073	15/06/2021	NASOFF	F1	80.000000	0.010000
11306724	06300073	15/06/2021	VERANA	F1	80.000000	0.010000
11306724	06300073	15/06/2021	EQUARV	F1	80.000000	0.010000
11306724	06300073	15/06/2021	VAUSPX	F2	20.000000	0.500000
11306724	06300073	15/06/2021	RHYRIP	F2	20.000000	0.100000
11306724	06300073	15/06/2021	CLASPX	F2	20.000000	1.000000
11306724	06300073	15/06/2021	PAASPX	F2	20.000000	0.100000
11306724	06300073	15/06/2021	NOSSPX	F2	20.000000	0.010000
11306724	06300073	15/06/2021	FISCRA	F2	20.000000	0.020000
11306724	06300073	15/06/2021	PHOSPX	F2	20.000000	0.000000
11306724	06300073	15/06/2021	CINFON	F2	20.000000	0.000000
11306724	06300073	15/06/2021	LEORIP	F2	20.000000	0.000000
11306724	06300073	15/06/2021	SPISPX	F2	20.000000	0.010000
11306724	06300073	15/06/2021	PELEND	F2	20.000000	0.010000
11306724	06300073	15/06/2021	LYSVUL	F2	20.000000	0.010000
11306724	06300073	15/06/2021	AUDSPX	F2	20.000000	0.000000
11306724	06300073	15/06/2021	BATSPX	F2	20.000000	0.000000
11306724	06300073	15/06/2021	OEDSPX	F2	20.000000	0.000000
11306724	06300073	15/06/2021	JUGATR	F2	20.000000	0.000000
11306724	06300073	15/06/2021	CRAFIL	F2	20.000000	0.000000
11306724	06300073	15/06/2021	HYAFLU	F2	20.000000	0.000000
11306724	06300073	15/06/2021	AGRSTO	F2	20.000000	0.000000
11306724	06300073	15/06/2021	NASOFF	F2	20.000000	0.000000
11306724	06300073	15/06/2021	VERANA	F2	20.000000	0.000000
11306724	06300073	15/06/2021	EQUARV	F2	20.000000	0.000000

