CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303151	06129550	09/07/2008	VAUSPX	F1	33.000000	1.500000
11303151	06129550	09/07/2008	RORAMP	F1	33.000000	2.000000
11303151	06129550	09/07/2008	AMBRIP	F1	33.000000	3.000000
11303151	06129550	09/07/2008	CLASPX	F1	33.000000	0.500000
11303151	06129550	09/07/2008	AGRSTO	F1	33.000000	0.300000
11303151	06129550	09/07/2008	SPISPX	F1	33.000000	0.050000
11303151	06129550	09/07/2008	FISCRA	F1	33.000000	0.250000
11303151	06129550	09/07/2008	PHAARU	F1	33.000000	0.100000
11303151	06129550	09/07/2008	RHISPX	F1	33.000000	0.050000
11303151	06129550	09/07/2008	MYRSPI	F1	33.000000	0.050000
11303151	06129550	09/07/2008	APINOD	F1	33.000000	0.100000
11303151	06129550	09/07/2008	LYSVUL	F1	33.000000	0.050000
11303151	06129550	09/07/2008	NASOFF	F1	33.000000	0.050000
11303151	06129550	09/07/2008	EQUARV	F1	33.000000	0.010000
11303151	06129550	09/07/2008	VERANA	F1	33.000000	0.010000
11303151	06129550	09/07/2008	AUDSPX	F1	33.000000	0.000000
11303151	06129550	09/07/2008	SCILAC	F1	33.000000	0.000000
11303151	06129550	09/07/2008	VAUSPX	F2	67.000000	10.000000
11303151	06129550	09/07/2008	RORAMP	F2	67.000000	1.000000
11303151	06129550	09/07/2008	AMBRIP	F2	67.000000	0.250000
11303151	06129550	09/07/2008	CLASPX	F2	67.000000	1.000000
11303151	06129550	09/07/2008	AGRSTO	F2	67.000000	0.500000
11303151	06129550	09/07/2008	SPISPX	F2	67.000000	0.100000
11303151	06129550	09/07/2008	PHAARU	F2	67.000000	0.050000
11303151	06129550	09/07/2008	RHISPX	F2	67.000000	0.050000
11303151	06129550	09/07/2008	MYRSPI	F2	67.000000	0.050000
11303151	06129550	09/07/2008	LYTSAL	F2	67.000000	0.050000
11303151	06129550	09/07/2008	MENAQU	F2	67.000000	0.050000
11303151	06129550	09/07/2008	SPAERE	F2	67.000000	0.000000

11303149	06129550	16/07/2010	RORAMP	F1	10.000000	2.500000
11303149	06129550	16/07/2010	AGRSTO	F1	10.000000	0.400000
11303149	06129550	16/07/2010	AMBRIP	F1	10.000000	1.250000
11303149	06129550	16/07/2010	ENTSPX	F1	10.000000	0.010000
11303149	06129550	16/07/2010	FISCRA	F1	10.000000	0.250000
11303149	06129550	16/07/2010	PHAARU	F1	10.000000	0.100000
11303149	06129550	16/07/2010	EQUARV	F1	10.000000	0.100000
11303149	06129550	16/07/2010	MENSPX	F1	10.000000	0.010000
11303149	06129550	16/07/2010	CLASPX	F1	10.000000	0.010000
11303149	06129550	16/07/2010	LYTSAL	F1	10.000000	0.010000
11303149	06129550	16/07/2010	RHYRIP	F1	10.000000	0.010000
11303149	06129550	16/07/2010	APINOD	F1	10.000000	0.010000
11303149	06129550	16/07/2010	SPISPX	F2	90.000000	37.500000
11303149	06129550	16/07/2010	VAUSPX	F2	90.000000	6.500000
11303149	06129550	16/07/2010	RORAMP	F2	90.000000	0.400000
11303149	06129550	16/07/2010	AGRSTO	F2	90.000000	0.500000
11303149	06129550	16/07/2010	CARELA	F2	90.000000	0.200000
11303149	06129550	16/07/2010	AMBRIP	F2	90.000000	0.050000
11303149	06129550	16/07/2010	ENTSPX	F2	90.000000	0.040000
11303149	06129550	16/07/2010	FISCRA	F2	90.000000	0.010000
11303149	06129550	16/07/2010	PHAARU	F2	90.000000	0.020000
11303149	06129550	16/07/2010	MENSPX	F2	90.000000	0.010000
11303149	06129550	16/07/2010	CLASPX	F2	90.000000	0.010000
11303149	06129550	16/07/2010	LYSVUL	F2	90.000000	0.010000
11303149	06129550	16/07/2010	VERANA	F2	90.000000	0.010000
11303149	06129550	16/07/2010	LYTSAL	F2	90.000000	0.010000
11303149	06129550	16/07/2010	POLHYD	F2	90.000000	0.010000
11303149	06129550	16/07/2010	RANREP	F2	90.000000	0.010000

1295	06129550	03/07/2013	VAUSPX	F1	10.000000	6.000000
1295	06129550	03/07/2013	FISCRA	F1	10.000000	3.000000
1295	06129550	03/07/2013	AMBRIP	F1	10.000000	7.000000
1295	06129550	03/07/2013	RORAMP	F1	10.000000	1.600000
1295	06129550	03/07/2013	AGRSTO	F1	10.000000	0.800000
1295	06129550	03/07/2013	ENTSPX	F1	10.000000	0.100000
1295	06129550	03/07/2013	VERANA	F1	10.000000	0.300000
1295	06129550	03/07/2013	CARELA	F1	10.000000	0.050000
1295	06129550	03/07/2013	RHYRIP	F1	10.000000	0.100000
1295	06129550	03/07/2013	MELSPX	F1	10.000000	0.020000
1295	06129550	03/07/2013	VAUSPX	F2	90.000000	20.000000
1295	06129550	03/07/2013	FISCRA	F2	90.000000	1.500000
1295	06129550	03/07/2013	AMBRIP	F2	90.000000	0.020000
1295	06129550	03/07/2013	RORAMP	F2	90.000000	0.400000
1295	06129550	03/07/2013	AGRSTO	F2	90.000000	0.400000
1295	06129550	03/07/2013	ENTSPX	F2	90.000000	0.160000
1295	06129550	03/07/2013	VERANA	F2	90.000000	0.100000
1295	06129550	03/07/2013	CLASPX	F2	90.000000	0.100000
1295	06129550	03/07/2013	SPISPX	F2	90.000000	0.040000
1295	06129550	03/07/2013	CARELA	F2	90.000000	0.010000
1295	06129550	03/07/2013	PHOSPX	F2	90.000000	0.010000
1295	06129550	03/07/2013	FONANT	F2	90.000000	0.010000
1295	06129550	03/07/2013	NASOFF	F2	90.000000	0.010000
1295	06129550	03/07/2013	LYSVUL	F2	90.000000	0.010000
1295	06129550	03/07/2013	LYTSAL	F2	90.000000	0.010000
1295	06129550	03/07/2013	MENSPX	F2	90.000000	0.010000

1336	06129550	15/06/2015	CLASPX	F1	15.000000	0.100000
1336	06129550	15/06/2015	VAUSPX	F1	15.000000	0.030000
1336	06129550	15/06/2015	RHYRIP	F1	15.000000	1.500000
1336	06129550	15/06/2015	LEORIP	F1	15.000000	1.200000
1336	06129550	15/06/2015	CARELA	F1	15.000000	0.040000
1336	06129550	15/06/2015	FISCRA	F1	15.000000	0.200000
1336	06129550	15/06/2015	AGRSTO	F1	15.000000	0.100000
1336	06129550	15/06/2015	RORAMP	F1	15.000000	0.020000
1336	06129550	15/06/2015	EQUARV	F1	15.000000	0.010000
1336	06129550	15/06/2015	AUDSPX	F1	15.000000	0.005000
1336	06129550	15/06/2015	PHAARU	F1	15.000000	0.005000
1336	06129550	15/06/2015	LYTSAL	F1	15.000000	0.005000
1336	06129550	15/06/2015	CLASPX	F2	85.000000	7.000000
1336	06129550	15/06/2015	VAUSPX	F2	85.000000	0.700000
1336	06129550	15/06/2015	LEORIP	F2	85.000000	0.005000
1336	06129550	15/06/2015	CARELA	F2	85.000000	0.100000
1336	06129550	15/06/2015	FISCRA	F2	85.000000	0.010000
1336	06129550	15/06/2015	AGRSTO	F2	85.000000	0.010000
1336	06129550	15/06/2015	NASOFF	F2	85.000000	0.010000
1336	06129550	15/06/2015	SPISPX	F2	85.000000	0.005000
1336	06129550	15/06/2015	FONANT	F2	85.000000	0.005000

1465	06129550	21/06/2017	VAUSPX	F1	6.000000	0.200000
1465	06129550	21/06/2017	CLASPX	F1	6.000000	0.100000
1465	06129550	21/06/2017	CARELA	F1	6.000000	0.500000
1465	06129550	21/06/2017	AGRSTO	F1	6.000000	0.200000
1465	06129550	21/06/2017	FISCRA	F1	6.000000	0.400000
1465	06129550	21/06/2017	RORAMP	F1	6.000000	0.100000
1465	06129550	21/06/2017	ULVSPX	F1	6.000000	0.010000
1465	06129550	21/06/2017	LYTSAL	F1	6.000000	0.010000
1465	06129550	21/06/2017	LEORIP	F1	6.000000	0.050000
1465	06129550	21/06/2017	RHYRIP	F1	6.000000	0.050000
1465	06129550	21/06/2017	VAUSPX	F2	94.000000	1.000000
1465	06129550	21/06/2017	CLASPX	F2	94.000000	0.200000
1465	06129550	21/06/2017	CARELA	F2	94.000000	0.100000
1465	06129550	21/06/2017	AGRSTO	F2	94.000000	0.070000
1465	06129550	21/06/2017	SPISPX	F2	94.000000	0.070000
1465	06129550	21/06/2017	OEDSPX	F2	94.000000	0.060000
1465	06129550	21/06/2017	FISCRA	F2	94.000000	0.010000
1465	06129550	21/06/2017	RHISPX	F2	94.000000	0.020000
1465	06129550	21/06/2017	VERANA	F2	94.000000	0.020000
1465	06129550	21/06/2017	RORAMP	F2	94.000000	0.010000
1465	06129550	21/06/2017	ULVSPX	F2	94.000000	0.010000
1465	06129550	21/06/2017	LYTSAL	F2	94.000000	0.010000
1465	06129550	21/06/2017	MICSPX	F2	94.000000	0.010000
1465	06129550	21/06/2017	BRARUT	F2	94.000000	0.010000
1465	06129550	21/06/2017	FISFON	F2	94.000000	0.010000
1465	06129550	21/06/2017	FONANT	F2	94.000000	0.010000
1465	06129550	21/06/2017	MENAQU	F2	94.000000	0.010000
1465	06129550	21/06/2017	LYSVUL	F2	94.000000	0.010000

11303639	06129550	05/06/2019	CLASPX	F1	8.000000	4.000000
11303639	06129550	05/06/2019	MELSPX	F1	8.000000	0.050000
11303639	06129550	05/06/2019	SPISPX	F1	8.000000	1.500000
11303639	06129550	05/06/2019	VAUSPX	F1	8.000000	7.000000
11303639	06129550	05/06/2019	FISCRA	F1	8.000000	0.750000
11303639	06129550	05/06/2019	LEORIP	F1	8.000000	0.010000
11303639	06129550	05/06/2019	RHYRIP	F1	8.000000	0.010000
11303639	06129550	05/06/2019	AGRSTO	F1	8.000000	1.000000
11303639	06129550	05/06/2019	LYCEUR	F1	8.000000	0.010000
11303639	06129550	05/06/2019	RORAMP	F1	8.000000	0.010000
11303639	06129550	05/06/2019	CLASPX	F2	92.000000	3.000000
11303639	06129550	05/06/2019	MICSPX	F2	92.000000	0.030000
11303639	06129550	05/06/2019	OEDSPX	F2	92.000000	0.010000
11303639	06129550	05/06/2019	SPISPX	F2	92.000000	0.500000
11303639	06129550	05/06/2019	VAUSPX	F2	92.000000	0.500000
11303639	06129550	05/06/2019	FISCRA	F2	92.000000	0.050000
11303639	06129550	05/06/2019	FISFON	F2	92.000000	0.010000
11303639	06129550	05/06/2019	FONANT	F2	92.000000	0.010000
11303639	06129550	05/06/2019	LEORIP	F2	92.000000	0.010000
11303639	06129550	05/06/2019	RHYRIP	F2	92.000000	0.010000
11303639	06129550	05/06/2019	AGRSTO	F2	92.000000	0.100000
11303639	06129550	05/06/2019	LYCEUR	F2	92.000000	0.010000
11303639	06129550	05/06/2019	MENAQU	F2	92.000000	0.010000
11303639	06129550	05/06/2019	RORAMP	F2	92.000000	0.010000
11303639	06129550	05/06/2019	VERANA	F2	92.000000	0.050000
11303639	06129550	05/06/2019	LYSVUL	F2	92.000000	0.010000

11306712	06129550	31/05/2021	VAUSPX	F1	21.000000	4.000000
11306712	06129550	31/05/2021	FISCRA	F1	21.000000	3.000000
11306712	06129550	31/05/2021	CLASPX	F1	21.000000	5.000000
11306712	06129550	31/05/2021	LEORIP	F1	21.000000	3.500000
11306712	06129550	31/05/2021	RHYRIP	F1	21.000000	2.500000
11306712	06129550	31/05/2021	MENAQU	F1	21.000000	1.000000
11306712	06129550	31/05/2021	AGRSTO	F1	21.000000	0.100000
11306712	06129550	31/05/2021	VERANA	F1	21.000000	0.050000
11306712	06129550	31/05/2021	FONANT	F1	21.000000	0.010000
11306712	06129550	31/05/2021	HYISPX	F1	21.000000	0.000000
11306712	06129550	31/05/2021	OEDSPX	F1	21.000000	0.000000
11306712	06129550	31/05/2021	CRAFIL	F1	21.000000	0.000000
11306712	06129550	31/05/2021	FISFON	F1	21.000000	0.000000
11306712	06129550	31/05/2021	RORAMP	F1	21.000000	0.000000
11306712	06129550	31/05/2021	LYSVUL	F1	21.000000	0.000000
11306712	06129550	31/05/2021	RANREP	F1	21.000000	0.000000
11306712	06129550	31/05/2021	MYRSPI	F1	21.000000	0.000000
11306712	06129550	31/05/2021	SPISPX	F1	21.000000	0.020000
11306712	06129550	31/05/2021	LYCEUR	F1	21.000000	0.020000
11306712	06129550	31/05/2021	CARSPX	F1	21.000000	0.020000
11306712	06129550	31/05/2021	MELSPX	F1	21.000000	0.010000
11306712	06129550	31/05/2021	HELNOD	F1	21.000000	0.010000
11306712	06129550	31/05/2021	VAUSPX	F2	79.000000	1.550000
11306712	06129550	31/05/2021	FISCRA	F2	79.000000	1.200000
11306712	06129550	31/05/2021	CLASPX	F2	79.000000	0.050000
11306712	06129550	31/05/2021	LEORIP	F2	79.000000	0.050000
11306712	06129550	31/05/2021	RHYRIP	F2	79.000000	0.010000
11306712	06129550	31/05/2021	MENAQU	F2	79.000000	0.010000
11306712	06129550	31/05/2021	AGRSTO	F2	79.000000	0.100000
11306712	06129550	31/05/2021	VERANA	F2	79.000000	0.000000
11306712	06129550	31/05/2021	FONANT	F2	79.000000	0.010000
11306712	06129550	31/05/2021	HYISPX	F2	79.000000	0.010000
11306712	06129550	31/05/2021	OEDSPX	F2	79.000000	0.010000
11306712	06129550	31/05/2021	CRAFIL	F2	79.000000	0.010000
11306712	06129550	31/05/2021	FISFON	F2	79.000000	0.010000
11306712	06129550	31/05/2021	RORAMP	F2	79.000000	0.010000
11306712	06129550	31/05/2021	LYSVUL	F2	79.000000	0.010000
11306712	06129550	31/05/2021	RANREP	F2	79.000000	0.010000
11306712	06129550	31/05/2021	MYRSPI	F2	79.000000	0.010000
11306712	06129550	31/05/2021	SPISPX	F2	79.000000	0.000000
11306712	06129550	31/05/2021	LYCEUR	F2	79.000000	0.000000
11306712	06129550	31/05/2021	CARSPX	F2	79.000000	0.000000
11306712	06129550	31/05/2021	MELSPX	F2	79.000000	0.000000
11306712	06129550	31/05/2021	HELNOD	F2	79.000000	0.000000

