CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302120	05122720	12/09/2011	CALPLA	F1	12.000000	11.000000
11302120	05122720	12/09/2011	NASOFF	F1	12.000000	11.000000
11302120	05122720	12/09/2011	VERBEC	F1	12.000000	11.000000
11302120	05122720	12/09/2011	CALPLA	F2	88.000000	22.000000
11302120	05122720	12/09/2011	NASOFF	F2	88.000000	2.200000
11302120	05122720	12/09/2011	CLASPX	F2	88.000000	0.010000
11302120	05122720	12/09/2011	MELSPX	F2	88.000000	0.010000
11302120	05122720	12/09/2011	AMBRIP	F2	88.000000	0.010000
11302120	05122720	12/09/2011	FISCRA	F2	88.000000	0.010000

11302344	05122720	29/09/2012	CALPLA	F1	63.000000	10.000000
11302344	05122720	29/09/2012	MENAQU	F1	63.000000	15.000000
11302344	05122720	29/09/2012	NASOFF	F1	63.000000	1.600000
11302344	05122720	29/09/2012	MELSPX	F1	63.000000	0.500000
11302344	05122720	29/09/2012	OSCSPX	F1	63.000000	0.500000
11302344	05122720	29/09/2012	AMBRIP	F1	63.000000	0.500000
11302344	05122720	29/09/2012	CALPLA	F2	37.000000	30.000000
11302344	05122720	29/09/2012	MENAQU	F2	37.000000	12.000000

11302534	05122720	16/07/2013	VAUSPX	F1	100.000000	80.000000
11302534	05122720	16/07/2013	CLASPX	F1	100.000000	2.500000
11302534	05122720	16/07/2013	RHISPX	F1	100.000000	2.500000
11302534	05122720	16/07/2013	CALOBT	F1	100.000000	1.500000
11302534	05122720	16/07/2013	VERANA	F1	100.000000	0.500000
11302534	05122720	16/07/2013	AMBRIP	F1	100.000000	0.050000
11302534	05122720	16/07/2013	AGRSTO	F1	100.000000	0.050000
11302534	05122720	16/07/2013	NASOFF	F1	100.000000	0.050000
11302534	05122720	16/07/2013	MENAQU	F1	100.000000	0.020000
11302534	05122720	16/07/2013	SOADUL	F1	100.000000	0.020000
11302534	05122720	16/07/2013	OSCSPX	F1	100.000000	0.010000
11302534	05122720	16/07/2013	FISCRA	F1	100.000000	0.010000
11302534	05122720	16/07/2013	EQUFLU	F1	100.000000	0.010000
11302534	05122720	16/07/2013	RANREP	F1	100.000000	0.010000
11302534	05122720	16/07/2013	URTDIO	F1	100.000000	0.010000

11302826	05122720	22/07/2014	VAUSPX	F1	27.000000	70.000000
11302826	05122720	22/07/2014	AMBRIP	F1	27.000000	5.000000
11302826	05122720	22/07/2014	PHOSPX	F1	27.000000	2.000000
11302826	05122720	22/07/2014	MENAQU	F1	27.000000	0.010000
11302826	05122720	22/07/2014	EQUPAL	F1	27.000000	0.020000
11302826	05122720	22/07/2014	NASOFF	F1	27.000000	0.010000
11302826	05122720	22/07/2014	VAUSPX	F2	73.000000	70.000000
11302826	05122720	22/07/2014	CALOBT	F2	73.000000	3.700000
11302826	05122720	22/07/2014	AMBRIP	F2	73.000000	0.250000
11302826	05122720	22/07/2014	PHOSPX	F2	73.000000	0.600000
11302826	05122720	22/07/2014	MENAQU	F2	73.000000	0.650000
11302826	05122720	22/07/2014	LEMMIN	F2	73.000000	0.100000
11302826	05122720	22/07/2014	VERANA	F2	73.000000	0.100000
11302826	05122720	22/07/2014	EQUPAL	F2	73.000000	0.050000
11302826	05122720	22/07/2014	NASOFF	F2	73.000000	0.050000
11302826	05122720	22/07/2014	RANREP	F2	73.000000	0.050000
11302826	05122720	22/07/2014	SOADUL	F2	73.000000	0.030000
11302826	05122720	22/07/2014	AGRSTO	F2	73.000000	0.020000
11302826	05122720	22/07/2014	JUNEFF	F2	73.000000	0.010000
11302826	05122720	22/07/2014	LYCEUR	F2	73.000000	0.010000
11302826	05122720	22/07/2014	LYTSAL	F2	73.000000	0.010000

11303929	05122720	16/07/2015	VAUSPX	F1	8.000000	50.000000
11303929	05122720	16/07/2015	OSCSPX	F1	8.000000	0.500000
11303929	05122720	16/07/2015	MENSPX	F1	8.000000	0.010000
11303929	05122720	16/07/2015	EQUFLU	F1	8.000000	0.010000
11303929	05122720	16/07/2015	VAUSPX	F2	92.000000	75.000000
11303929	05122720	16/07/2015	CALOBT	F2	92.000000	4.500000
11303929	05122720	16/07/2015	LEORIP	F2	92.000000	1.000000
11303929	05122720	16/07/2015	OSCSPX	F2	92.000000	0.100000
11303929	05122720	16/07/2015	MENSPX	F2	92.000000	0.100000
11303929	05122720	16/07/2015	AGRSTO	F2	92.000000	0.100000
11303929	05122720	16/07/2015	SOADUL	F2	92.000000	0.100000
11303929	05122720	16/07/2015	VERANA	F2	92.000000	0.050000
11303929	05122720	16/07/2015	EQUFLU	F2	92.000000	0.010000
11303929	05122720	16/07/2015	FISCRA	F2	92.000000	0.010000
11303929	05122720	16/07/2015	LEMMIN	F2	92.000000	0.010000
11303929	05122720	16/07/2015	RANREP	F2	92.000000	0.010000

11301609	05122720	16/08/2016	VAUSPX	F1	17.000000	80.000000
11301609	05122720	16/08/2016	CALOBT	F1	17.000000	10.000000
11301609	05122720	16/08/2016	LEORIP	F1	17.000000	5.000000
11301609	05122720	16/08/2016	MENAQU	F1	17.000000	2.100000
11301609	05122720	16/08/2016	VERANA	F1	17.000000	0.100000
11301609	05122720	16/08/2016	NASOFF	F1	17.000000	1.000000
11301609	05122720	16/08/2016	SPAERE	F1	17.000000	1.000000
11301609	05122720	16/08/2016	LYTSAL	F1	17.000000	0.005000
11301609	05122720	16/08/2016	MENSPX	F1	17.000000	0.005000
11301609	05122720	16/08/2016	LYCEUR	F1	17.000000	0.010000
11301609	05122720	16/08/2016	EQUARV	F1	17.000000	0.005000
11301609	05122720	16/08/2016	EQUPAL	F1	17.000000	0.005000
11301609	05122720	16/08/2016	VAUSPX	F2	83.000000	90.000000
11301609	05122720	16/08/2016	CALOBT	F2	83.000000	3.000000
11301609	05122720	16/08/2016	LEORIP	F2	83.000000	0.500000
11301609	05122720	16/08/2016	MENAQU	F2	83.000000	0.300000
11301609	05122720	16/08/2016	VERANA	F2	83.000000	0.500000
11301609	05122720	16/08/2016	NASOFF	F2	83.000000	0.200000
11301609	05122720	16/08/2016	SPAERE	F2	83.000000	0.050000
11301609	05122720	16/08/2016	AGRSPX	F2	83.000000	0.010000
11301609	05122720	16/08/2016	LYTSAL	F2	83.000000	0.005000
11301609	05122720	16/08/2016	MENSPX	F2	83.000000	0.005000
11301609	05122720	16/08/2016	LYSVUL	F2	83.000000	0.005000

11301419	05122720	20/07/2017	MENAQU	F1	15.000000	1.500000
11301419	05122720	20/07/2017	LYCEUR	F1	15.000000	0.100000
11301419	05122720	20/07/2017	LEMMIN	F1	15.000000	0.050000
11301419	05122720	20/07/2017	AGRSTO	F1	15.000000	0.500000
11301419	05122720	20/07/2017	SPAERE	F1	15.000000	0.100000
11301419	05122720	20/07/2017	CALOBT	F1	15.000000	1.000000
11301419	05122720	20/07/2017	CLASPX	F1	15.000000	45.000000
11301419	05122720	20/07/2017	LEORIP	F1	15.000000	0.300000
11301419	05122720	20/07/2017	VAUSPX	F1	15.000000	1.000000
11301419	05122720	20/07/2017	MIRSPX	F1	15.000000	3.000000
11301419	05122720	20/07/2017	EQUARV	F1	15.000000	0.100000
11301419	05122720	20/07/2017	LYSVUL	F1	15.000000	0.050000
11301419	05122720	20/07/2017	SOADUL	F1	15.000000	0.500000
11301419	05122720	20/07/2017	POEREP	F1	15.000000	0.050000
11301419	05122720	20/07/2017	MENAQU	F2	85.000000	1.500000
11301419	05122720	20/07/2017	OSCSPX	F2	85.000000	0.010000
11301419	05122720	20/07/2017	LYCEUR	F2	85.000000	0.050000
11301419	05122720	20/07/2017	VERANA	F2	85.000000	0.200000
11301419	05122720	20/07/2017	LEMMIN	F2	85.000000	0.010000
11301419	05122720	20/07/2017	AGRSTO	F2	85.000000	0.250000
11301419	05122720	20/07/2017	SPAERE	F2	85.000000	0.010000
11301419	05122720	20/07/2017	CALOBT	F2	85.000000	0.500000
11301419	05122720	20/07/2017	CLASPX	F2	85.000000	55.250000
11301419	05122720	20/07/2017	LEORIP	F2	85.000000	0.050000
11301419	05122720	20/07/2017	VAUSPX	F2	85.000000	0.050000
11301419	05122720	20/07/2017	CHACON	F2	85.000000	0.010000
11301419	05122720	20/07/2017	MIRSPX	F2	85.000000	5.000000
11301419	05122720	20/07/2017	PELSPX	F2	85.000000	0.010000
11301419	05122720	20/07/2017	EQUARV	F2	85.000000	0.050000
11301419	05122720	20/07/2017	EQURAM	F2	85.000000	0.020000
11301419	05122720	20/07/2017	JUNINF	F2	85.000000	0.010000
11301419	05122720	20/07/2017	LYSVUL	F2	85.000000	0.010000
11301419	05122720	20/07/2017	LYTSAL	F2	85.000000	0.050000
11301419	05122720	20/07/2017	SOADUL	F2	85.000000	1.000000
11301419	05122720	20/07/2017	RANREP	F2	85.000000	0.050000

11301196	05122720	26/07/2018	CLASPX	F1	6.000000	25.000000
11301196	05122720	26/07/2018	VAUSPX	F1	6.000000	45.000000
11301196	05122720	26/07/2018	PELEND	F1	6.000000	0.010000
11301196	05122720	26/07/2018	LEORIP	F1	6.000000	0.200000
11301196	05122720	26/07/2018	MENAQU	F1	6.000000	0.010000
11301196	05122720	26/07/2018	JUNEFF	F1	6.000000	0.010000
11301196	05122720	26/07/2018	LYSVUL	F1	6.000000	0.010000
11301196	05122720	26/07/2018	LYTSAL	F1	6.000000	0.010000
11301196	05122720	26/07/2018	SOADUL	F1	6.000000	0.010000
11301196	05122720	26/07/2018	CALOBT	F1	6.000000	0.100000
11301196	05122720	26/07/2018	EQUARV	F1	6.000000	0.010000
11301196	05122720	26/07/2018	CLASPX	F2	94.000000	40.000000
11301196	05122720	26/07/2018	ENCSPX	F2	94.000000	0.010000
11301196	05122720	26/07/2018	VAUSPX	F2	94.000000	30.000000
11301196	05122720	26/07/2018	LEORIP	F2	94.000000	0.050000
11301196	05122720	26/07/2018	AGRSTO	F2	94.000000	0.100000
11301196	05122720	26/07/2018	LYCEUR	F2	94.000000	0.010000
11301196	05122720	26/07/2018	MENAQU	F2	94.000000	0.100000
11301196	05122720	26/07/2018	NASOFF	F2	94.000000	0.010000
11301196	05122720	26/07/2018	SPAERE	F2	94.000000	0.010000
11301196	05122720	26/07/2018	VERANA	F2	94.000000	0.500000
11301196	05122720	26/07/2018	LYSVUL	F2	94.000000	0.020000
11301196	05122720	26/07/2018	LYTSAL	F2	94.000000	0.500000
11301196	05122720	26/07/2018	SOADUL	F2	94.000000	0.020000
11301196	05122720	26/07/2018	CALOBT	F2	94.000000	1.000000
11301196	05122720	26/07/2018	EQUPAL	F2	94.000000	0.010000

11304229	05122720	11/09/2019	CLASPX	F1	4.500000	0.050000
11304229	05122720	11/09/2019	PHOSPX	F1	4.500000	1.000000
11304229	05122720	11/09/2019	PELEND	F1	4.500000	0.050000
11304229	05122720	11/09/2019	LEORIP	F1	4.500000	0.030000
11304229	05122720	11/09/2019	MENAQU	F1	4.500000	50.000000
11304229	05122720	11/09/2019	SPAERE	F1	4.500000	5.000000
11304229	05122720	11/09/2019	LYTSAL	F1	4.500000	0.500000
11304229	05122720	11/09/2019	SOADUL	F1	4.500000	0.500000
11304229	05122720	11/09/2019	CALOBT	F1	4.500000	1.500000
11304229	05122720	11/09/2019	CHAVUL	F2	95.500000	0.010000
11304229	05122720	11/09/2019	CLASPX	F2	95.500000	0.010000
11304229	05122720	11/09/2019	FRASPX	F2	95.500000	0.010000
11304229	05122720	11/09/2019	GOMSPX	F2	95.500000	0.010000
11304229	05122720	11/09/2019	OEDSPX	F2	95.500000	0.010000
11304229	05122720	11/09/2019	PHOSPX	F2	95.500000	0.400000
11304229	05122720	11/09/2019	PELEND	F2	95.500000	0.010000
11304229	05122720	11/09/2019	LEORIP	F2	95.500000	0.030000
11304229	05122720	11/09/2019	OXYSPE	F2	95.500000	0.010000
11304229	05122720	11/09/2019	AGRSTO	F2	95.500000	0.100000
11304229	05122720	11/09/2019	LYCEUR	F2	95.500000	0.040000
11304229	05122720	11/09/2019	MENAQU	F2	95.500000	13.000000
11304229	05122720	11/09/2019	NEWCOD	F2	95.500000	0.010000
11304229	05122720	11/09/2019	SPAERE	F2	95.500000	0.500000
11304229	05122720	11/09/2019	VERANA	F2	95.500000	0.020000
11304229	05122720	11/09/2019	BIDFRO	F2	95.500000	0.010000
11304229	05122720	11/09/2019	JUNINF	F2	95.500000	0.150000
11304229	05122720	11/09/2019	LYSVUL	F2	95.500000	0.010000
11304229	05122720	11/09/2019	LYTSAL	F2	95.500000	0.080000
11304229	05122720	11/09/2019	SCRAUR	F2	95.500000	0.010000
11304229	05122720	11/09/2019	SOADUL	F2	95.500000	0.020000
11304229	05122720	11/09/2019	POEREP	F2	95.500000	0.020000
11304229	05122720	11/09/2019	RANREP	F2	95.500000	0.010000
11304229	05122720	11/09/2019	CALOBT	F2	95.500000	0.600000
11304229	05122720	11/09/2019	EQUARV	F2	95.500000	0.010000

11304473	05122720	03/09/2020	CLASPX	F1	10.000000	0.400000
11304473	05122720	03/09/2020	PELSPX	F1	10.000000	0.040000
11304473	05122720	03/09/2020	LEORIP	F1	10.000000	0.010000
11304473	05122720	03/09/2020	AGRSTO	F1	10.000000	0.050000
11304473	05122720	03/09/2020	MENAQU	F1	10.000000	3.000000
11304473	05122720	03/09/2020	SPAERE	F1	10.000000	1.000000
11304473	05122720	03/09/2020	LYTSAL	F1	10.000000	0.010000
11304473	05122720	03/09/2020	CALOBT	F1	10.000000	1.000000
11304473	05122720	03/09/2020	EQUPAL	F1	10.000000	0.010000
11304473	05122720	03/09/2020	CHAVUL	F2	90.000000	0.200000
11304473	05122720	03/09/2020	CLASPX	F2	90.000000	0.200000
11304473	05122720	03/09/2020	OSCSPX	F2	90.000000	0.100000
11304473	05122720	03/09/2020	SPISPX	F2	90.000000	0.010000
11304473	05122720	03/09/2020	VAUSPX	F2	90.000000	0.010000
11304473	05122720	03/09/2020	PELSPX	F2	90.000000	0.020000
11304473	05122720	03/09/2020	FISCRA	F2	90.000000	0.010000
11304473	05122720	03/09/2020	LEORIP	F2	90.000000	0.010000
11304473	05122720	03/09/2020	AGRSTO	F2	90.000000	0.020000
11304473	05122720	03/09/2020	MENAQU	F2	90.000000	0.100000
11304473	05122720	03/09/2020	VERANA	F2	90.000000	0.010000
11304473	05122720	03/09/2020	JUNINF	F2	90.000000	0.010000
11304473	05122720	03/09/2020	LYTSAL	F2	90.000000	0.010000
11304473	05122720	03/09/2020	SAMVAL	F2	90.000000	0.010000
11304473	05122720	03/09/2020	SOADUL	F2	90.000000	0.010000
11304473	05122720	03/09/2020	POEREP	F2	90.000000	0.010000
11304473	05122720	03/09/2020	CALOBT	F2	90.000000	0.400000

11306552	05122720	19/08/2021	MENAQU	F1	14.000000	10.000000
11306552	05122720	19/08/2021	VERANA	F1	14.000000	0.010000
11306552	05122720	19/08/2021	CLASPX	F2	86.000000	0.050000
11306552	05122720	19/08/2021	VAUSPX	F2	86.000000	0.250000
11306552	05122720	19/08/2021	PELEND	F2	86.000000	0.010000
11306552	05122720	19/08/2021	FISCRA	F2	86.000000	0.010000
11306552	05122720	19/08/2021	LEORIP	F2	86.000000	0.010000
11306552	05122720	19/08/2021	AGRSTO	F2	86.000000	0.100000
11306552	05122720	19/08/2021	MENAQU	F2	86.000000	1.000000
11306552	05122720	19/08/2021	NASOFF	F2	86.000000	0.010000
11306552	05122720	19/08/2021	SPAERE	F2	86.000000	0.010000
11306552	05122720	19/08/2021	VERANA	F2	86.000000	0.010000
11306552	05122720	19/08/2021	JUNINF	F2	86.000000	0.100000
11306552	05122720	19/08/2021	LYTSAL	F2	86.000000	0.010000
11306552	05122720	19/08/2021	SCRAUR	F2	86.000000	0.010000
11306552	05122720	19/08/2021	SOADUL	F2	86.000000	0.010000
11306552	05122720	19/08/2021	POEREP	F2	86.000000	0.010000
11306552	05122720	19/08/2021	EQUPAL	F2	86.000000	0.010000

11307253	05122720	04/08/2022	CLASPX	F1	1.000000	4.000000
11307253	05122720	04/08/2022	PELEND	F1	1.000000	0.010000
11307253	05122720	04/08/2022	LEORIP	F1	1.000000	0.010000
11307253	05122720	04/08/2022	AGRSTO	F1	1.000000	0.010000
11307253	05122720	04/08/2022	LYSVUL	F1	1.000000	0.010000
11307253	05122720	04/08/2022	RANREP	F1	1.000000	0.010000
11307253	05122720	04/08/2022	CHACON	F2	99.000000	0.110000
11307253	05122720	04/08/2022	CLASPX	F2	99.000000	7.000000
11307253	05122720	04/08/2022	OEDSPX	F2	99.000000	0.010000
11307253	05122720	04/08/2022	PHOSPX	F2	99.000000	0.020000
11307253	05122720	04/08/2022	SPISPX	F2	99.000000	0.020000
11307253	05122720	04/08/2022	VAUSPX	F2	99.000000	0.400000
11307253	05122720	04/08/2022	AGRSTO	F2	99.000000	0.030000
11307253	05122720	04/08/2022	MENAQU	F2	99.000000	1.000000
11307253	05122720	04/08/2022	SPAERE	F2	99.000000	0.010000
11307253	05122720	04/08/2022	VERANA	F2	99.000000	0.010000
11307253	05122720	04/08/2022	JUNINF	F2	99.000000	0.010000
11307253	05122720	04/08/2022	LYTSAL	F2	99.000000	0.010000
11307253	05122720	04/08/2022	SOADUL	F2	99.000000	0.010000
11307253	05122720	04/08/2022	RANREP	F2	99.000000	0.030000
11307253	05122720	04/08/2022	CALSPX	F2	99.000000	0.010000
11307253	05122720	04/08/2022	EQUARV	F2	99.000000	0.010000
11307253	05122720	04/08/2022	EQURAM	F2	99.000000	0.010000

