CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302124	05128000	01/09/2011	RHISPX	F1	62.000000	4.000000
11302124	05128000	01/09/2011	VAUSPX	F1	62.000000	0.200000
11302124	05128000	01/09/2011	FONANT	F1	62.000000	0.700000
11302124	05128000	01/09/2011	PHAARU	F1	62.000000	0.200000
11302124	05128000	01/09/2011	OEDSPX	F1	62.000000	0.100000
11302124	05128000	01/09/2011	CINRIP	F1	62.000000	0.200000
11302124	05128000	01/09/2011	VERANA	F1	62.000000	0.200000
11302124	05128000	01/09/2011	SPISPX	F1	62.000000	0.100000
11302124	05128000	01/09/2011	RANREP	F1	62.000000	0.050000
11302124	05128000	01/09/2011	NASOFF	F1	62.000000	0.010000
11302124	05128000	01/09/2011	LEASPX	F1	62.000000	0.010000
11302124	05128000	01/09/2011	FISCRA	F1	62.000000	0.010000
11302124	05128000	01/09/2011	RHYRIP	F1	62.000000	0.010000
11302124	05128000	01/09/2011	POTCRI	F1	62.000000	0.010000
11302124	05128000	01/09/2011	RHISPX	F2	38.000000	20.000000
11302124	05128000	01/09/2011	VAUSPX	F2	38.000000	1.000000
11302124	05128000	01/09/2011	PHAARU	F2	38.000000	0.600000
11302124	05128000	01/09/2011	OEDSPX	F2	38.000000	0.500000
11302124	05128000	01/09/2011	LEMMIN	F2	38.000000	0.050000
11302124	05128000	01/09/2011	ELONUT	F2	38.000000	0.030000
11302124	05128000	01/09/2011	NASOFF	F2	38.000000	0.010000

11302353	05128000	27/09/2012	CLASPX	F1	55.000000	0.200000
11302353	05128000	27/09/2012	PHAARU	F1	55.000000	0.300000
11302353	05128000	27/09/2012	CINRIP	F1	55.000000	0.700000
11302353	05128000	27/09/2012	ELOCAN	F1	55.000000	0.010000
11302353	05128000	27/09/2012	FONANT	F1	55.000000	0.400000
11302353	05128000	27/09/2012	MELSPX	F1	55.000000	0.050000
11302353	05128000	27/09/2012	OEDSPX	F1	55.000000	0.050000
11302353	05128000	27/09/2012	DIASPX	F1	55.000000	0.050000
11302353	05128000	27/09/2012	RHYRIP	F1	55.000000	0.060000
11302353	05128000	27/09/2012	LYCEUR	F1	55.000000	0.060000
11302353	05128000	27/09/2012	VERBEC	F1	55.000000	0.010000
11302353	05128000	27/09/2012	VAUSPX	F1	55.000000	0.040000
11302353	05128000	27/09/2012	FISCRA	F1	55.000000	0.020000
11302353	05128000	27/09/2012	LEASPX	F1	55.000000	0.010000
11302353	05128000	27/09/2012	MENAQU	F1	55.000000	0.010000
11302353	05128000	27/09/2012	NASOFF	F1	55.000000	0.010000
11302353	05128000	27/09/2012	VERANA	F1	55.000000	0.010000
11302353	05128000	27/09/2012	SOADUL	F1	55.000000	0.010000
11302353	05128000	27/09/2012	CLASPX	F2	45.000000	10.000000
11302353	05128000	27/09/2012	PHAARU	F2	45.000000	0.500000
11302353	05128000	27/09/2012	ELOCAN	F2	45.000000	0.800000
11302353	05128000	27/09/2012	FONANT	F2	45.000000	0.080000
11302353	05128000	27/09/2012	MELSPX	F2	45.000000	0.100000
11302353	05128000	27/09/2012	OEDSPX	F2	45.000000	0.100000
11302353	05128000	27/09/2012	DIASPX	F2	45.000000	0.050000
11302353	05128000	27/09/2012	VERBEC	F2	45.000000	0.040000
11302353	05128000	27/09/2012	LEMMIN	F2	45.000000	0.020000
11302353	05128000	27/09/2012	POTCRI	F2	45.000000	0.020000
11302353	05128000	27/09/2012	RANREP	F2	45.000000	0.010000

11302541	05128000	18/07/2013	CLASPX	F1	88.000000	5.000000
11302541	05128000	18/07/2013	VAUSPX	F1	88.000000	2.000000
11302541	05128000	18/07/2013	CINRIP	F1	88.000000	2.000000
11302541	05128000	18/07/2013	PHAARU	F1	88.000000	0.500000
11302541	05128000	18/07/2013	FONANT	F1	88.000000	0.200000
11302541	05128000	18/07/2013	RHYRIP	F1	88.000000	0.200000
11302541	05128000	18/07/2013	AGRSTO	F1	88.000000	0.050000
11302541	05128000	18/07/2013	HILSPX	F1	88.000000	0.050000
11302541	05128000	18/07/2013	VERANA	F1	88.000000	0.020000
11302541	05128000	18/07/2013	LEASPX	F1	88.000000	0.020000
11302541	05128000	18/07/2013	AMBRIP	F1	88.000000	0.010000
11302541	05128000	18/07/2013	FISCRA	F1	88.000000	0.010000
11302541	05128000	18/07/2013	MENAQU	F1	88.000000	0.010000
11302541	05128000	18/07/2013	MENLON	F1	88.000000	0.010000
11302541	05128000	18/07/2013	CASSEP	F1	88.000000	0.010000
11302541	05128000	18/07/2013	CLASPX	F2	12.000000	0.050000
11302541	05128000	18/07/2013	PHAARU	F2	12.000000	0.500000
11302541	05128000	18/07/2013	ELOCAN	F2	12.000000	3.750000
11302541	05128000	18/07/2013	POTCRI	F2	12.000000	0.500000
11302541	05128000	18/07/2013	AGRSTO	F2	12.000000	0.050000
11302541	05128000	18/07/2013	VERANA	F2	12.000000	0.020000
11302541	05128000	18/07/2013	LEASPX	F2	12.000000	0.010000
11302541	05128000	18/07/2013	MELSPX	F2	12.000000	0.010000
11302541	05128000	18/07/2013	EQUFLU	F2	12.000000	0.010000
11302541	05128000	18/07/2013	LYCEUR	F2	12.000000	0.010000
11302541	05128000	18/07/2013	SOADUL	F2	12.000000	0.010000

11302835	05128000	25/07/2014	CINFON	F1	75.000000	2.630000
11302835	05128000	25/07/2014	POTCRI	F1	75.000000	0.150000
11302835	05128000	25/07/2014	FONANT	F1	75.000000	0.150000
11302835	05128000	25/07/2014	VAUSPX	F1	75.000000	0.100000
11302835	05128000	25/07/2014	PHAARU	F1	75.000000	0.100000
11302835	05128000	25/07/2014	CLASPX	F1	75.000000	0.100000
11302835	05128000	25/07/2014	RHYRIP	F1	75.000000	0.110000
11302835	05128000	25/07/2014	FISCRA	F1	75.000000	0.050000
11302835	05128000	25/07/2014	LEASPX	F1	75.000000	0.030000
11302835	05128000	25/07/2014	AGRSTO	F1	75.000000	0.020000
11302835	05128000	25/07/2014	SOADUL	F1	75.000000	0.010000
11302835	05128000	25/07/2014	HILSPX	F1	75.000000	0.010000
11302835	05128000	25/07/2014	PELSPX	F1	75.000000	0.010000
11302835	05128000	25/07/2014	AMBRIP	F1	75.000000	0.010000
11302835	05128000	25/07/2014	LYSVUL	F1	75.000000	0.010000
11302835	05128000	25/07/2014	MENAQU	F1	75.000000	0.010000
11302835	05128000	25/07/2014	VERANA	F1	75.000000	0.010000
11302835	05128000	25/07/2014	ELOCAN	F2	25.000000	10.000000
11302835	05128000	25/07/2014	CINFON	F2	25.000000	0.010000
11302835	05128000	25/07/2014	POTCRI	F2	25.000000	0.050000
11302835	05128000	25/07/2014	FONANT	F2	25.000000	0.020000
11302835	05128000	25/07/2014	VAUSPX	F2	25.000000	0.100000
11302835	05128000	25/07/2014	PHAARU	F2	25.000000	0.100000
11302835	05128000	25/07/2014	CLASPX	F2	25.000000	0.050000
11302835	05128000	25/07/2014	RHISPX	F2	25.000000	0.100000
11302835	05128000	25/07/2014	SOADUL	F2	25.000000	0.010000

11303938	05128000	21/07/2015	CINFON	F1	5.000000	20.000000
11303938	05128000	21/07/2015	FONANT	F1	5.000000	0.500000
11303938	05128000	21/07/2015	FISCRA	F1	5.000000	0.500000
11303938	05128000	21/07/2015	LEORIP	F1	5.000000	0.500000
11303938	05128000	21/07/2015	VAUSPX	F1	5.000000	0.500000
11303938	05128000	21/07/2015	RHYRIP	F1	5.000000	0.500000
11303938	05128000	21/07/2015	CINFON	F2	95.000000	0.150000
11303938	05128000	21/07/2015	FONANT	F2	95.000000	0.150000
11303938	05128000	21/07/2015	FISCRA	F2	95.000000	0.030000
11303938	05128000	21/07/2015	LEORIP	F2	95.000000	0.010000
11303938	05128000	21/07/2015	LEMMIN	F2	95.000000	0.030000
11303938	05128000	21/07/2015	AGRSTO	F2	95.000000	0.010000
11303938	05128000	21/07/2015	SOADUL	F2	95.000000	0.010000
11303938	05128000	21/07/2015	COVARV	F2	95.000000	0.010000

11301598	05128000	03/08/2016	FONANT	F1	22.000000	1.000000
11301598	05128000	03/08/2016	HILSPX	F1	22.000000	0.700000
11301598	05128000	03/08/2016	FISCRA	F1	22.000000	0.500000
11301598	05128000	03/08/2016	CINRIP	F1	22.000000	0.500000
11301598	05128000	03/08/2016	CLASPX	F1	22.000000	0.050000
11301598	05128000	03/08/2016	OEDSPX	F1	22.000000	0.050000
11301598	05128000	03/08/2016	VAUSPX	F1	22.000000	0.050000
11301598	05128000	03/08/2016	AUDSPX	F1	22.000000	0.050000
11301598	05128000	03/08/2016	PAASPX	F1	22.000000	0.050000
11301598	05128000	03/08/2016	LEORIP	F1	22.000000	0.050000
11301598	05128000	03/08/2016	RHYRIP	F1	22.000000	0.050000
11301598	05128000	03/08/2016	FONANT	F2	78.000000	0.500000
11301598	05128000	03/08/2016	HILSPX	F2	78.000000	0.050000
11301598	05128000	03/08/2016	FISCRA	F2	78.000000	0.050000
11301598	05128000	03/08/2016	CLASPX	F2	78.000000	0.050000
11301598	05128000	03/08/2016	OEDSPX	F2	78.000000	0.050000
11301598	05128000	03/08/2016	VAUSPX	F2	78.000000	0.050000
11301598	05128000	03/08/2016	OXYSPE	F2	78.000000	0.050000
11301598	05128000	03/08/2016	ELOCAN	F2	78.000000	0.050000
11301598	05128000	03/08/2016	AGRSTO	F2	78.000000	0.050000
11301598	05128000	03/08/2016	MENLON	F2	78.000000	0.050000

11301427	05128000	04/07/2017	HILSPX	F1	21.000000	0.400000
11301427	05128000	04/07/2017	CINRIP	F1	21.000000	0.100000
11301427	05128000	04/07/2017	FISCRA	F1	21.000000	0.100000
11301427	05128000	04/07/2017	RHYRIP	F1	21.000000	0.100000
11301427	05128000	04/07/2017	FONANT	F1	21.000000	2.000000
11301427	05128000	04/07/2017	CLASPX	F1	21.000000	0.010000
11301427	05128000	04/07/2017	OEDSPX	F1	21.000000	0.010000
11301427	05128000	04/07/2017	LEORIP	F1	21.000000	0.200000
11301427	05128000	04/07/2017	VAUSPX	F1	21.000000	0.010000
11301427	05128000	04/07/2017	HILSPX	F2	79.000000	0.010000
11301427	05128000	04/07/2017	CINRIP	F2	79.000000	0.100000
11301427	05128000	04/07/2017	FISCRA	F2	79.000000	0.050000
11301427	05128000	04/07/2017	FONANT	F2	79.000000	0.300000
11301427	05128000	04/07/2017	AGRSTO	F2	79.000000	0.010000
11301427	05128000	04/07/2017	VERBEC	F2	79.000000	0.010000
11301427	05128000	04/07/2017	CLASPX	F2	79.000000	0.010000
11301427	05128000	04/07/2017	PELSPX	F2	79.000000	0.010000
11301427	05128000	04/07/2017	MENLON	F2	79.000000	0.010000

11301215	05128000	07/08/2018	AUDSPX	F1	6.000000	0.010000
11301215	05128000	07/08/2018	CLASPX	F1	6.000000	0.010000
11301215	05128000	07/08/2018	HILSPX	F1	6.000000	5.000000
11301215	05128000	07/08/2018	LEASPX	F1	6.000000	0.010000
11301215	05128000	07/08/2018	PELSPX	F1	6.000000	0.010000
11301215	05128000	07/08/2018	CINRIP	F1	6.000000	0.010000
11301215	05128000	07/08/2018	FISCRA	F1	6.000000	0.100000
11301215	05128000	07/08/2018	FONANT	F1	6.000000	2.500000
11301215	05128000	07/08/2018	LEORIP	F1	6.000000	2.500000
11301215	05128000	07/08/2018	HILSPX	F2	94.000000	0.100000
11301215	05128000	07/08/2018	VAUSPX	F2	94.000000	0.010000
11301215	05128000	07/08/2018	CRAFIL	F2	94.000000	0.010000
11301215	05128000	07/08/2018	FISCRA	F2	94.000000	0.010000
11301215	05128000	07/08/2018	FONANT	F2	94.000000	0.010000
11301215	05128000	07/08/2018	LEORIP	F2	94.000000	0.010000
11301215	05128000	07/08/2018	AGRSTO	F2	94.000000	0.010000
11301215	05128000	07/08/2018	LEMMIN	F2	94.000000	0.010000
11301215	05128000	07/08/2018	EQUARV	F2	94.000000	0.010000

11304244	05128000	03/09/2019	AUDSPX	F1	10.000000	0.010000
11304244	05128000	03/09/2019	DIASPX	F1	10.000000	0.010000
11304244	05128000	03/09/2019	HILSPX	F1	10.000000	0.250000
11304244	05128000	03/09/2019	MELSPX	F1	10.000000	0.200000
11304244	05128000	03/09/2019	CINRIP	F1	10.000000	0.100000
11304244	05128000	03/09/2019	FISCRA	F1	10.000000	0.100000
11304244	05128000	03/09/2019	FONANT	F1	10.000000	1.150000
11304244	05128000	03/09/2019	LEORIP	F1	10.000000	0.250000
11304244	05128000	03/09/2019	CLASPX	F2	90.000000	0.050000
11304244	05128000	03/09/2019	HILSPX	F2	90.000000	0.010000
11304244	05128000	03/09/2019	MELSPX	F2	90.000000	0.010000
11304244	05128000	03/09/2019	CINRIP	F2	90.000000	0.010000
11304244	05128000	03/09/2019	FISCRA	F2	90.000000	0.020000
11304244	05128000	03/09/2019	FONANT	F2	90.000000	0.080000
11304244	05128000	03/09/2019	AGRSTO	F2	90.000000	0.010000
11304244	05128000	03/09/2019	PHAARU	F2	90.000000	0.010000
11304244	05128000	03/09/2019	SOADUL	F2	90.000000	0.010000
11304244	05128000	03/09/2019	LEMMIN	F2	90.000000	0.010000

11304484	05128000	12/08/2020	CLASPX	F1	16.000000	0.150000
11304484	05128000	12/08/2020	HILSPX	F1	16.000000	0.500000
11304484	05128000	12/08/2020	MELSPX	F1	16.000000	0.010000
11304484	05128000	12/08/2020	PELSPX	F1	16.000000	0.010000
11304484	05128000	12/08/2020	CINRIP	F1	16.000000	0.200000
11304484	05128000	12/08/2020	FISCRA	F1	16.000000	0.100000
11304484	05128000	12/08/2020	FONANT	F1	16.000000	1.500000
11304484	05128000	12/08/2020	RHYRIP	F1	16.000000	0.010000
11304484	05128000	12/08/2020	CLASPX	F2	84.000000	0.150000
11304484	05128000	12/08/2020	VAUSPX	F2	84.000000	0.050000
11304484	05128000	12/08/2020	PELSPX	F2	84.000000	0.010000
11304484	05128000	12/08/2020	CINRIP	F2	84.000000	0.020000
11304484	05128000	12/08/2020	CRAFIL	F2	84.000000	0.010000
11304484	05128000	12/08/2020	FISCRA	F2	84.000000	0.020000
11304484	05128000	12/08/2020	FONANT	F2	84.000000	0.450000
11304484	05128000	12/08/2020	LEORIP	F2	84.000000	0.010000
11304484	05128000	12/08/2020	AGRSTO	F2	84.000000	0.010000
11304484	05128000	12/08/2020	SOADUL	F2	84.000000	0.010000

11306561	05128000	16/08/2021	DIASPX	F1	21.000000	0.010000
11306561	05128000	16/08/2021	HILSPX	F1	21.000000	0.200000
11306561	05128000	16/08/2021	MELSPX	F1	21.000000	0.010000
11306561	05128000	16/08/2021	PHOSPX	F1	21.000000	0.010000
11306561	05128000	16/08/2021	CINRIP	F1	21.000000	0.060000
11306561	05128000	16/08/2021	CRAFIL	F1	21.000000	0.010000
11306561	05128000	16/08/2021	FISCRA	F1	21.000000	0.020000
11306561	05128000	16/08/2021	FONANT	F1	21.000000	1.400000
11306561	05128000	16/08/2021	LEORIP	F1	21.000000	0.120000
11306561	05128000	16/08/2021	RHYRIP	F1	21.000000	0.060000
11306561	05128000	16/08/2021	AGRSTO	F1	21.000000	0.010000
11306561	05128000	16/08/2021	LEMMIN	F1	21.000000	0.010000
11306561	05128000	16/08/2021	CLASPX	F2	79.000000	0.050000
11306561	05128000	16/08/2021	MELSPX	F2	79.000000	0.010000
11306561	05128000	16/08/2021	OEDSPX	F2	79.000000	0.010000
11306561	05128000	16/08/2021	PHOSPX	F2	79.000000	0.010000
11306561	05128000	16/08/2021	VAUSPX	F2	79.000000	0.010000
11306561	05128000	16/08/2021	PELEND	F2	79.000000	0.010000
11306561	05128000	16/08/2021	CINRIP	F2	79.000000	0.020000
11306561	05128000	16/08/2021	FISCRA	F2	79.000000	0.010000
11306561	05128000	16/08/2021	FONANT	F2	79.000000	0.200000
11306561	05128000	16/08/2021	LEORIP	F2	79.000000	0.010000
11306561	05128000	16/08/2021	AGRSTO	F2	79.000000	0.010000
11306561	05128000	16/08/2021	PHAARU	F2	79.000000	0.010000
11306561	05128000	16/08/2021	GLEHED	F2	79.000000	0.010000
11306561	05128000	16/08/2021	LEMMIN	F2	79.000000	0.020000

11307263	05128000	11/08/2022	CLASPX	F1	18.000000	0.500000
11307263	05128000	11/08/2022	HILSPX	F1	18.000000	0.030000
11307263	05128000	11/08/2022	NEWCOD	F1	18.000000	0.010000
11307263	05128000	11/08/2022	NEWCOD	F1	18.000000	0.010000
11307263	05128000	11/08/2022	OSCSPX	F1	18.000000	0.010000
11307263	05128000	11/08/2022	SPISPX	F1	18.000000	0.010000
11307263	05128000	11/08/2022	CINRIP	F1	18.000000	0.050000
11307263	05128000	11/08/2022	FISCRA	F1	18.000000	0.010000
11307263	05128000	11/08/2022	LEORIP	F1	18.000000	1.700000
11307263	05128000	11/08/2022	RHYRIP	F1	18.000000	0.010000
11307263	05128000	11/08/2022	AGRSTO	F1	18.000000	0.010000
11307263	05128000	11/08/2022	PHAARU	F1	18.000000	0.010000
11307263	05128000	11/08/2022	LEMMIN	F1	18.000000	0.010000
11307263	05128000	11/08/2022	CLASPX	F2	82.000000	0.200000
11307263	05128000	11/08/2022	HILSPX	F2	82.000000	0.020000
11307263	05128000	11/08/2022	LYNSPX	F2	82.000000	0.010000
11307263	05128000	11/08/2022	OSCSPX	F2	82.000000	0.010000
11307263	05128000	11/08/2022	PHOSPX	F2	82.000000	0.010000
11307263	05128000	11/08/2022	SPISPX	F2	82.000000	0.100000
11307263	05128000	11/08/2022	CINRIP	F2	82.000000	0.010000
11307263	05128000	11/08/2022	FISCRA	F2	82.000000	0.010000
11307263	05128000	11/08/2022	FONANT	F2	82.000000	0.010000
11307263	05128000	11/08/2022	LEORIP	F2	82.000000	0.350000
11307263	05128000	11/08/2022	PHAARU	F2	82.000000	0.010000
11307263	05128000	11/08/2022	VERBEC	F2	82.000000	0.010000
11307263	05128000	11/08/2022	GLEHED	F2	82.000000	0.010000
11307263	05128000	11/08/2022	SOADUL	F2	82.000000	0.010000

