CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302040	05154250	27/07/2011	RHISPX	F1	100.000000	0.010000
11302040	05154250	27/07/2011	BRARUT	F1	100.000000	0.010000
11302040	05154250	27/07/2011	CINFON	F1	100.000000	0.010000
11302040	05154250	27/07/2011	FONANT	F1	100.000000	0.010000
11302040	05154250	27/07/2011	ELONUT	F1	100.000000	0.010000
11302040	05154250	27/07/2011	LEMMIN	F1	100.000000	0.010000
11302040	05154250	27/07/2011	LEMMIU	F1	100.000000	0.010000
11302040	05154250	27/07/2011	MYRSPI	F1	100.000000	0.010000
11302040	05154250	27/07/2011	RANFLU	F1	100.000000	0.010000
11302040	05154250	27/07/2011	SPRPOL	F1	100.000000	0.010000
11302040	05154250	27/07/2011	PHAARU	F1	100.000000	0.010000

11302300	05154250	21/08/2012	MYRSPI	F1	100.000000	15.000000
11302300	05154250	21/08/2012	RHISPX	F1	100.000000	8.000000
11302300	05154250	21/08/2012	POTNOD	F1	100.000000	2.000000
11302300	05154250	21/08/2012	ELONUT	F1	100.000000	0.500000
11302300	05154250	21/08/2012	RANFLU	F1	100.000000	0.500000
11302300	05154250	21/08/2012	HYISPX	F1	100.000000	0.150000
11302300	05154250	21/08/2012	HILSPX	F1	100.000000	0.050000
11302300	05154250	21/08/2012	MELSPX	F1	100.000000	0.050000
11302300	05154250	21/08/2012	POTPEC	F1	100.000000	0.020000
11302300	05154250	21/08/2012	OSCSPX	F1	100.000000	0.010000
11302300	05154250	21/08/2012	LEMMIN	F1	100.000000	0.010000
11302300	05154250	21/08/2012	LEMMIU	F1	100.000000	0.010000
11302300	05154250	21/08/2012	SPRPOL	F1	100.000000	0.010000
11302300	05154250	21/08/2012	LUDPEP	F1	100.000000	0.010000

11302715	05154250	13/09/2013	CLASPX	F1	90.000000	0.260000
11302715	05154250	13/09/2013	LEEORY	F1	90.000000	0.190000
11302715	05154250	13/09/2013	HILSPX	F1	90.000000	0.110000
11302715	05154250	13/09/2013	MYRSPI	F1	90.000000	0.050000
11302715	05154250	13/09/2013	CAMSPX	F1	90.000000	0.040000
11302715	05154250	13/09/2013	CYPLON	F1	90.000000	0.040000
11302715	05154250	13/09/2013	POTNOD	F1	90.000000	0.030000
11302715	05154250	13/09/2013	RORAMP	F1	90.000000	0.020000
11302715	05154250	13/09/2013	ELEPAL	F1	90.000000	0.020000
11302715	05154250	13/09/2013	LYSVUL	F1	90.000000	0.010000
11302715	05154250	13/09/2013	OSCSPX	F1	90.000000	0.010000
11302715	05154250	13/09/2013	CINDAN	F1	90.000000	0.010000
11302715	05154250	13/09/2013	RANSPX	F1	90.000000	0.010000
11302715	05154250	13/09/2013	CLASPX	F2	10.000000	0.070000
11302715	05154250	13/09/2013	LEEORY	F2	10.000000	0.060000
11302715	05154250	13/09/2013	HILSPX	F2	10.000000	0.010000
11302715	05154250	13/09/2013	CAMSPX	F2	10.000000	0.010000
11302715	05154250	13/09/2013	RORAMP	F2	10.000000	0.010000
11302715	05154250	13/09/2013	ELEPAL	F2	10.000000	0.010000
11302715	05154250	13/09/2013	LYSVUL	F2	10.000000	0.030000
11302715	05154250	13/09/2013	OSCSPX	F2	10.000000	0.010000
11302715	05154250	13/09/2013	OEDSPX	F2	10.000000	0.010000
11302715	05154250	13/09/2013	CARSPX	F2	10.000000	0.010000
11302715	05154250	13/09/2013	FONSQU	F2	10.000000	0.010000
11302715	05154250	13/09/2013	LUDGRA	F2	10.000000	0.010000
11302715	05154250	13/09/2013	AMBRIP	F2	10.000000	0.010000
11302715	05154250	13/09/2013	DIASPX	F2	10.000000	0.010000
11302715	05154250	13/09/2013	RHISPX	F2	10.000000	0.010000

11303003	05154250	24/07/2014	RANFLU	F1	100.000000	1.770000
11303003	05154250	24/07/2014	MELSPX	F1	100.000000	0.430000
11303003	05154250	24/07/2014	CLASPX	F1	100.000000	0.400000
11303003	05154250	24/07/2014	PHAARU	F1	100.000000	0.060000
11303003	05154250	24/07/2014	POTNOD	F1	100.000000	0.020000
11303003	05154250	24/07/2014	LYSVUL	F1	100.000000	0.020000
11303003	05154250	24/07/2014	HILSPX	F1	100.000000	0.010000
11303003	05154250	24/07/2014	PHOSPX	F1	100.000000	0.010000
11303003	05154250	24/07/2014	STISPX	F1	100.000000	0.010000
11303003	05154250	24/07/2014	VAUSPX	F1	100.000000	0.010000
11303003	05154250	24/07/2014	FONANT	F1	100.000000	0.010000
11303003	05154250	24/07/2014	LEMMIU	F1	100.000000	0.010000
11303003	05154250	24/07/2014	MYRSPI	F1	100.000000	0.010000
11303003	05154250	24/07/2014	SPRPOL	F1	100.000000	0.010000
11303003	05154250	24/07/2014	LUDPEP	F1	100.000000	0.010000

11304110	05154250	07/09/2015	RANFLU	F1	100.000000	5.600000
11304110	05154250	07/09/2015	POTNOD	F1	100.000000	2.500000
11304110	05154250	07/09/2015	HILSPX	F1	100.000000	2.000000
11304110	05154250	07/09/2015	PHOSPX	F1	100.000000	1.000000
11304110	05154250	07/09/2015	MYRSPI	F1	100.000000	1.000000
11304110	05154250	07/09/2015	POTPEC	F1	100.000000	1.000000
11304110	05154250	07/09/2015	CLASPX	F1	100.000000	0.100000
11304110	05154250	07/09/2015	STISPX	F1	100.000000	0.010000
11304110	05154250	07/09/2015	CINFON	F1	100.000000	0.010000
11304110	05154250	07/09/2015	FONSQU	F1	100.000000	0.010000
11304110	05154250	07/09/2015	LEMMIN	F1	100.000000	0.010000
11304110	05154250	07/09/2015	LEMMIT	F1	100.000000	0.010000
11304110	05154250	07/09/2015	SPRPOL	F1	100.000000	0.010000

11303915	05154250	24/08/2016	AZOFIL	F1	0.000000	0.000000
11303915	05154250	24/08/2016	CLASPX	F1	0.000000	0.000000
11303915	05154250	24/08/2016	EGEDEN	F1	0.000000	0.000000
11303915	05154250	24/08/2016	ELONUT	F1	0.000000	0.000000
11303915	05154250	24/08/2016	HILSPX	F1	0.000000	0.000000
11303915	05154250	24/08/2016	LEMMIN	F1	0.000000	0.000000
11303915	05154250	24/08/2016	LUDGRA	F1	0.000000	0.000000
11303915	05154250	24/08/2016	MYRSPI	F1	0.000000	0.000000
11303915	05154250	24/08/2016	NAJMAR	F1	0.000000	0.000000
11303915	05154250	24/08/2016	OEDSPX	F1	0.000000	0.000000
11303915	05154250	24/08/2016	POTNOD	F1	0.000000	0.000000
11303915	05154250	24/08/2016	POTPEC	F1	0.000000	0.000000
11303915	05154250	24/08/2016	RANPEC	F1	0.000000	0.000000
11303915	05154250	24/08/2016	SPRPOL	F1	0.000000	0.000000
11303915	05154250	24/08/2016	SPISPX	F1	0.000000	0.000000
11303915	05154250	24/08/2016	VALSPI	F1	0.000000	0.000000

11301482	05154250	24/07/2017	ELEPAL	F1	0.000000	0.010000
11301482	05154250	24/07/2017	OSCSPX	F1	0.000000	0.010000
11301482	05154250	24/07/2017	AGRSTO	F1	0.000000	0.010000
11301482	05154250	24/07/2017	LEMMIN	F1	0.000000	0.010000
11301482	05154250	24/07/2017	LYNSPX	F1	0.000000	0.010000
11301482	05154250	24/07/2017	PHAARU	F1	0.000000	0.010000
11301482	05154250	24/07/2017	SPISPX	F1	0.000000	0.010000
11301482	05154250	24/07/2017	ELONUT	F1	0.000000	6.330000
11301482	05154250	24/07/2017	MYRSPI	F1	0.000000	3.330000
11301482	05154250	24/07/2017	VALSPI	F1	0.000000	0.120000
11301482	05154250	24/07/2017	HYISPX	F1	0.000000	0.270000
11301482	05154250	24/07/2017	OEDSPX	F1	0.000000	0.010000
11301482	05154250	24/07/2017	SPRPOL	F1	0.000000	0.010000
11301482	05154250	24/07/2017	CERDEM	F1	0.000000	0.050000
11301482	05154250	24/07/2017	NAJMAR	F1	0.000000	0.010000
11301482	05154250	24/07/2017	POTNOD	F1	0.000000	1.020000
11301482	05154250	24/07/2017	POTPEC	F1	0.000000	0.650000
11301482	05154250	24/07/2017	EGEDEN	F1	0.000000	0.010000
11301482	05154250	24/07/2017	LUDPEP	F1	0.000000	0.010000
11301482	05154250	24/07/2017	LYSVUL	F1	0.000000	0.010000
11301482	05154250	24/07/2017	NEWCOD	F1	0.000000	0.070000
11301482	05154250	24/07/2017	ELEPAL	F2	100.000000	0.000000
11301482	05154250	24/07/2017	OSCSPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	AGRSTO	F2	100.000000	0.000000
11301482	05154250	24/07/2017	LEMMIN	F2	100.000000	0.000000
11301482	05154250	24/07/2017	LYNSPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	PHAARU	F2	100.000000	0.000000
11301482	05154250	24/07/2017	SPISPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	ELONUT	F2	100.000000	0.000000
11301482	05154250	24/07/2017	MYRSPI	F2	100.000000	0.000000
11301482	05154250	24/07/2017	VALSPI	F2	100.000000	0.000000
11301482	05154250	24/07/2017	HYISPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	OEDSPX	F2	100.000000	0.000000
11301482	05154250	24/07/2017	SPRPOL	F2	100.000000	0.000000
11301482	05154250	24/07/2017	CERDEM	F2	100.000000	0.000000
11301482	05154250	24/07/2017	NAJMAR	F2	100.000000	0.000000
11301482	05154250	24/07/2017	POTNOD	F2	100.000000	0.000000
11301482	05154250	24/07/2017	POTPEC	F2	100.000000	0.000000
11301482	05154250	24/07/2017	EGEDEN	F2	100.000000	0.000000
11301482	05154250	24/07/2017	LUDPEP	F2	100.000000	0.000000
11301482	05154250	24/07/2017	LYSVUL	F2	100.000000	0.000000
11301482	05154250	24/07/2017	NEWCOD	F2	100.000000	0.000000

11301260	05154250	22/08/2018	CLASPX	F1	77.500000	3.820000
11301260	05154250	22/08/2018	DIASPX	F1	77.500000	0.200000
11301260	05154250	22/08/2018	ELEPAL	F1	77.500000	0.000000
11301260	05154250	22/08/2018	HILSPX	F1	77.500000	0.010000
11301260	05154250	22/08/2018	LYSVUL	F1	77.500000	0.000000
11301260	05154250	22/08/2018	MELSPX	F1	77.500000	0.010000
11301260	05154250	22/08/2018	MYRSPI	F1	77.500000	0.010000
11301260	05154250	22/08/2018	OEDSPX	F1	77.500000	0.010000
11301260	05154250	22/08/2018	OSCSPX	F1	77.500000	0.010000
11301260	05154250	22/08/2018	PHAARU	F1	77.500000	0.010000
11301260	05154250	22/08/2018	PHOSPX	F1	77.500000	0.010000
11301260	05154250	22/08/2018	POTNOD	F1	77.500000	0.010000
11301260	05154250	22/08/2018	POTPEC	F1	77.500000	0.010000
11301260	05154250	22/08/2018	RANFLU	F1	77.500000	0.010000
11301260	05154250	22/08/2018	RORAMP	F1	77.500000	0.000000
11301260	05154250	22/08/2018	SPISPX	F1	77.500000	0.020000
11301260	05154250	22/08/2018	CLASPX	F2	22.500000	0.610000
11301260	05154250	22/08/2018	DIASPX	F2	22.500000	0.030000
11301260	05154250	22/08/2018	ELEPAL	F2	22.500000	0.010000
11301260	05154250	22/08/2018	HILSPX	F2	22.500000	0.010000
11301260	05154250	22/08/2018	LYSVUL	F2	22.500000	0.010000
11301260	05154250	22/08/2018	MELSPX	F2	22.500000	0.010000
11301260	05154250	22/08/2018	MYRSPI	F2	22.500000	0.010000
11301260	05154250	22/08/2018	OEDSPX	F2	22.500000	0.010000
11301260	05154250	22/08/2018	OSCSPX	F2	22.500000	0.010000
11301260	05154250	22/08/2018	PHAARU	F2	22.500000	0.010000
11301260	05154250	22/08/2018	PHOSPX	F2	22.500000	0.010000
11301260	05154250	22/08/2018	POTNOD	F2	22.500000	0.010000
11301260	05154250	22/08/2018	POTPEC	F2	22.500000	0.000000
11301260	05154250	22/08/2018	RANFLU	F2	22.500000	0.000000
11301260	05154250	22/08/2018	RORAMP	F2	22.500000	0.010000
11301260	05154250	22/08/2018	SPISPX	F2	22.500000	0.020000

11304298	05154250	20/08/2019	LYSVUL	F1	83.000000	0.000000
11304298	05154250	20/08/2019	CYPESC	F1	83.000000	0.000000
11304298	05154250	20/08/2019	RORAMP	F1	83.000000	0.000000
11304298	05154250	20/08/2019	RANREP	F1	83.000000	0.000000
11304298	05154250	20/08/2019	PASDIS	F1	83.000000	0.000000
11304298	05154250	20/08/2019	POTBER	F1	83.000000	0.000000
11304298	05154250	20/08/2019	RORSYL	F1	83.000000	0.000000
11304298	05154250	20/08/2019	LEMMIT	F1	83.000000	0.000000
11304298	05154250	20/08/2019	PHOSPX	F1	83.000000	0.000000
11304298	05154250	20/08/2019	FISFON	F1	83.000000	0.000000
11304298	05154250	20/08/2019	HILSPX	F1	83.000000	0.000000
11304298	05154250	20/08/2019	LEMMIN	F1	83.000000	0.000000
11304298	05154250	20/08/2019	AZOFIL	F1	83.000000	0.000000
11304298	05154250	20/08/2019	LEORIP	F1	83.000000	0.000000
11304298	05154250	20/08/2019	SPRPOL	F1	83.000000	0.000000
11304298	05154250	20/08/2019	BIDFRO	F1	83.000000	0.000000
11304298	05154250	20/08/2019	CINFON	F1	83.000000	0.000000
11304298	05154250	20/08/2019	ECHCRU	F1	83.000000	0.000000
11304298	05154250	20/08/2019	PERMAC	F1	83.000000	0.000000
11304298	05154250	20/08/2019	LYTSAL	F1	83.000000	0.000000
11304298	05154250	20/08/2019	ZANPEL	F1	83.000000	0.000000
11304298	05154250	20/08/2019	FONANT	F1	83.000000	0.000000
11304298	05154250	20/08/2019	POTPEC	F1	83.000000	0.000000
11304298	05154250	20/08/2019	OEDSPX	F1	83.000000	0.010000
11304298	05154250	20/08/2019	HYISPX	F1	83.000000	0.100000
11304298	05154250	20/08/2019	ELONUT	F1	83.000000	0.500000
11304298	05154250	20/08/2019	RANPEU	F1	83.000000	0.000000
11304298	05154250	20/08/2019	MYRSPI	F1	83.000000	0.500000
11304298	05154250	20/08/2019	CLASPX	F1	83.000000	1.300000
11304298	05154250	20/08/2019	POTNOD	F1	83.000000	0.500000
11304298	05154250	20/08/2019	SPISPX	F1	83.000000	1.200000
11304298	05154250	20/08/2019	LYSVUL	F2	17.000000	0.010000
11304298	05154250	20/08/2019	CYPESC	F2	17.000000	0.010000
11304298	05154250	20/08/2019	RORAMP	F2	17.000000	0.010000
11304298	05154250	20/08/2019	RANREP	F2	17.000000	0.010000
11304298	05154250	20/08/2019	PASDIS	F2	17.000000	0.010000
11304298	05154250	20/08/2019	POTBER	F2	17.000000	0.010000
11304298	05154250	20/08/2019	RORSYL	F2	17.000000	0.010000
11304298	05154250	20/08/2019	LEMMIT	F2	17.000000	0.010000
11304298	05154250	20/08/2019	PHOSPX	F2	17.000000	0.010000
11304298	05154250	20/08/2019	FISFON	F2	17.000000	0.010000
11304298	05154250	20/08/2019	HILSPX	F2	17.000000	0.010000
11304298	05154250	20/08/2019	LEMMIN	F2	17.000000	0.010000
11304298	05154250	20/08/2019	AZOFIL	F2	17.000000	0.010000
11304298	05154250	20/08/2019	LEORIP	F2	17.000000	0.010000
11304298	05154250	20/08/2019	SPRPOL	F2	17.000000	0.010000
11304298	05154250	20/08/2019	BIDFRO	F2	17.000000	0.010000
11304298	05154250	20/08/2019	CINFON	F2	17.000000	0.010000
11304298	05154250	20/08/2019	ECHCRU	F2	17.000000	0.010000
11304298	05154250	20/08/2019	PERMAC	F2	17.000000	0.010000
11304298	05154250	20/08/2019	LYTSAL	F2	17.000000	0.010000
11304298	05154250	20/08/2019	ZANPEL	F2	17.000000	0.010000
11304298	05154250	20/08/2019	FONANT	F2	17.000000	0.010000
11304298	05154250	20/08/2019	POTPEC	F2	17.000000	0.100000
11304298	05154250	20/08/2019	OEDSPX	F2	17.000000	0.100000
11304298	05154250	20/08/2019	HYISPX	F2	17.000000	0.300000
11304298	05154250	20/08/2019	ELONUT	F2	17.000000	0.300000
11304298	05154250	20/08/2019	RANPEU	F2	17.000000	0.500000
11304298	05154250	20/08/2019	MYRSPI	F2	17.000000	2.000000
11304298	05154250	20/08/2019	CLASPX	F2	17.000000	6.300000
11304298	05154250	20/08/2019	POTNOD	F2	17.000000	10.000000
11304298	05154250	20/08/2019	SPISPX	F2	17.000000	29.000000

11304533	05154250	31/07/2020	PLRSPX	F1	72.000000	0.000000
11304533	05154250	31/07/2020	CYPESC	F1	72.000000	0.000000
11304533	05154250	31/07/2020	LEMMIT	F1	72.000000	0.000000
11304533	05154250	31/07/2020	CINFON	F1	72.000000	0.000000
11304533	05154250	31/07/2020	ELEPAL	F1	72.000000	0.000000
11304533	05154250	31/07/2020	LEMGIB	F1	72.000000	0.000000
11304533	05154250	31/07/2020	VAUSPX	F1	72.000000	0.000000
11304533	05154250	31/07/2020	FISFON	F1	72.000000	0.000000
11304533	05154250	31/07/2020	CERDEM	F1	72.000000	0.000000
11304533	05154250	31/07/2020	ELONUT	F1	72.000000	0.000000
11304533	05154250	31/07/2020	PAASPX	F1	72.000000	0.000000
11304533	05154250	31/07/2020	LEMMIN	F1	72.000000	0.000000
11304533	05154250	31/07/2020	LEORIP	F1	72.000000	0.000000
11304533	05154250	31/07/2020	MELSPX	F1	72.000000	0.000000
11304533	05154250	31/07/2020	SPRPOL	F1	72.000000	0.000000
11304533	05154250	31/07/2020	POTCRI	F1	72.000000	0.000000
11304533	05154250	31/07/2020	PASDIS	F1	72.000000	0.000000
11304533	05154250	31/07/2020	FONANT	F1	72.000000	0.000000
11304533	05154250	31/07/2020	LYSVUL	F1	72.000000	0.000000
11304533	05154250	31/07/2020	RORSYL	F1	72.000000	0.000000
11304533	05154250	31/07/2020	PHOSPX	F1	72.000000	0.000000
11304533	05154250	31/07/2020	JAASPX	F1	72.000000	0.000000
11304533	05154250	31/07/2020	OEDSPX	F1	72.000000	0.300000
11304533	05154250	31/07/2020	HILSPX	F1	72.000000	0.010000
11304533	05154250	31/07/2020	MYRSPI	F1	72.000000	0.000000
11304533	05154250	31/07/2020	SPISPX	F1	72.000000	0.300000
11304533	05154250	31/07/2020	CLASPX	F1	72.000000	0.700000
11304533	05154250	31/07/2020	POTNOD	F1	72.000000	1.300000
11304533	05154250	31/07/2020	RANPEU	F1	72.000000	0.300000
11304533	05154250	31/07/2020	PLRSPX	F2	28.000000	0.010000
11304533	05154250	31/07/2020	CYPESC	F2	28.000000	0.010000
11304533	05154250	31/07/2020	LEMMIT	F2	28.000000	0.010000
11304533	05154250	31/07/2020	CINFON	F2	28.000000	0.010000
11304533	05154250	31/07/2020	ELEPAL	F2	28.000000	0.010000
11304533	05154250	31/07/2020	LEMGIB	F2	28.000000	0.010000
11304533	05154250	31/07/2020	VAUSPX	F2	28.000000	0.010000
11304533	05154250	31/07/2020	FISFON	F2	28.000000	0.010000
11304533	05154250	31/07/2020	CERDEM	F2	28.000000	0.010000
11304533	05154250	31/07/2020	ELONUT	F2	28.000000	0.010000
11304533	05154250	31/07/2020	PAASPX	F2	28.000000	0.010000
11304533	05154250	31/07/2020	LEMMIN	F2	28.000000	0.010000
11304533	05154250	31/07/2020	LEORIP	F2	28.000000	0.010000
11304533	05154250	31/07/2020	MELSPX	F2	28.000000	0.010000
11304533	05154250	31/07/2020	SPRPOL	F2	28.000000	0.010000
11304533	05154250	31/07/2020	POTCRI	F2	28.000000	0.010000
11304533	05154250	31/07/2020	PASDIS	F2	28.000000	0.010000
11304533	05154250	31/07/2020	FONANT	F2	28.000000	0.010000
11304533	05154250	31/07/2020	LYSVUL	F2	28.000000	0.010000
11304533	05154250	31/07/2020	RORSYL	F2	28.000000	0.010000
11304533	05154250	31/07/2020	PHOSPX	F2	28.000000	0.010000
11304533	05154250	31/07/2020	JAASPX	F2	28.000000	0.100000
11304533	05154250	31/07/2020	OEDSPX	F2	28.000000	1.400000
11304533	05154250	31/07/2020	HILSPX	F2	28.000000	2.000000
11304533	05154250	31/07/2020	MYRSPI	F2	28.000000	2.000000
11304533	05154250	31/07/2020	SPISPX	F2	28.000000	2.400000
11304533	05154250	31/07/2020	CLASPX	F2	28.000000	3.300000
11304533	05154250	31/07/2020	POTNOD	F2	28.000000	9.000000
11304533	05154250	31/07/2020	RANPEU	F2	28.000000	9.000000

11306602	05154250	01/10/2021	AGRSTO	F1	85.000000	0.000000
11306602	05154250	01/10/2021	AZOFIL	F1	85.000000	0.000000
11306602	05154250	01/10/2021	CERDEM	F1	85.000000	0.000000
11306602	05154250	01/10/2021	CINDAN	F1	85.000000	0.000000
11306602	05154250	01/10/2021	ELEPAL	F1	85.000000	0.000000
11306602	05154250	01/10/2021	FONANT	F1	85.000000	0.000000
11306602	05154250	01/10/2021	GLEHED	F1	85.000000	0.000000
11306602	05154250	01/10/2021	HYISPX	F1	85.000000	0.000000
11306602	05154250	01/10/2021	LEMGIB	F1	85.000000	0.000000
11306602	05154250	01/10/2021	LEMMIN	F1	85.000000	0.000000
11306602	05154250	01/10/2021	LEMMIT	F1	85.000000	0.000000
11306602	05154250	01/10/2021	LEORIP	F1	85.000000	0.000000
11306602	05154250	01/10/2021	LYSVUL	F1	85.000000	0.000000
11306602	05154250	01/10/2021	NAJMAR	F1	85.000000	0.500000
11306602	05154250	01/10/2021	PASDIS	F1	85.000000	0.000000
11306602	05154250	01/10/2021	PLRSPX	F1	85.000000	0.010000
11306602	05154250	01/10/2021	RORAMP	F1	85.000000	0.000000
11306602	05154250	01/10/2021	SPRPOL	F1	85.000000	0.000000
11306602	05154250	01/10/2021	DIASPX	F1	85.000000	0.010000
11306602	05154250	01/10/2021	VALSPI	F1	85.000000	0.000000
11306602	05154250	01/10/2021	EGEDEN	F1	85.000000	0.000000
11306602	05154250	01/10/2021	LUDGRA	F1	85.000000	0.000000
11306602	05154250	01/10/2021	POTPEC	F1	85.000000	0.000000
11306602	05154250	01/10/2021	PHOSPX	F1	85.000000	0.000000
11306602	05154250	01/10/2021	HILSPX	F1	85.000000	0.200000
11306602	05154250	01/10/2021	ELONUT	F1	85.000000	0.010000
11306602	05154250	01/10/2021	RANFLU	F1	85.000000	1.600000
11306602	05154250	01/10/2021	OEDSPX	F1	85.000000	0.010000
11306602	05154250	01/10/2021	SPISPX	F1	85.000000	0.010000
11306602	05154250	01/10/2021	CLASPX	F1	85.000000	0.010000
11306602	05154250	01/10/2021	MYRSPI	F1	85.000000	1.600000
11306602	05154250	01/10/2021	MELSPX	F1	85.000000	0.010000
11306602	05154250	01/10/2021	POTNOD	F1	85.000000	8.100000
11306602	05154250	01/10/2021	AGRSTO	F2	15.000000	0.010000
11306602	05154250	01/10/2021	AZOFIL	F2	15.000000	0.010000
11306602	05154250	01/10/2021	CERDEM	F2	15.000000	0.010000
11306602	05154250	01/10/2021	CINDAN	F2	15.000000	0.010000
11306602	05154250	01/10/2021	ELEPAL	F2	15.000000	0.010000
11306602	05154250	01/10/2021	FONANT	F2	15.000000	0.010000
11306602	05154250	01/10/2021	GLEHED	F2	15.000000	0.010000
11306602	05154250	01/10/2021	HYISPX	F2	15.000000	0.010000
11306602	05154250	01/10/2021	LEMGIB	F2	15.000000	0.010000
11306602	05154250	01/10/2021	LEMMIN	F2	15.000000	0.010000
11306602	05154250	01/10/2021	LEMMIT	F2	15.000000	0.010000
11306602	05154250	01/10/2021	LEORIP	F2	15.000000	0.010000
11306602	05154250	01/10/2021	LYSVUL	F2	15.000000	0.010000
11306602	05154250	01/10/2021	NAJMAR	F2	15.000000	0.010000
11306602	05154250	01/10/2021	PASDIS	F2	15.000000	0.010000
11306602	05154250	01/10/2021	PLRSPX	F2	15.000000	0.010000
11306602	05154250	01/10/2021	RORAMP	F2	15.000000	0.010000
11306602	05154250	01/10/2021	SPRPOL	F2	15.000000	0.010000
11306602	05154250	01/10/2021	DIASPX	F2	15.000000	0.010000
11306602	05154250	01/10/2021	VALSPI	F2	15.000000	0.200000
11306602	05154250	01/10/2021	EGEDEN	F2	15.000000	0.200000
11306602	05154250	01/10/2021	LUDGRA	F2	15.000000	0.200000
11306602	05154250	01/10/2021	POTPEC	F2	15.000000	0.300000
11306602	05154250	01/10/2021	PHOSPX	F2	15.000000	1.300000
11306602	05154250	01/10/2021	HILSPX	F2	15.000000	1.800000
11306602	05154250	01/10/2021	ELONUT	F2	15.000000	2.600000
11306602	05154250	01/10/2021	RANFLU	F2	15.000000	5.300000
11306602	05154250	01/10/2021	OEDSPX	F2	15.000000	7.200000
11306602	05154250	01/10/2021	SPISPX	F2	15.000000	8.600000
11306602	05154250	01/10/2021	CLASPX	F2	15.000000	9.400000
11306602	05154250	01/10/2021	MYRSPI	F2	15.000000	11.000000
11306602	05154250	01/10/2021	MELSPX	F2	15.000000	21.000000
11306602	05154250	01/10/2021	POTNOD	F2	15.000000	26.000000

11307309	05154250	08/07/2022	AZOFIL	F1	27.000000	0.010000
11307309	05154250	08/07/2022	CINDAN	F1	27.000000	0.010000
11307309	05154250	08/07/2022	POTCRI	F1	27.000000	0.010000
11307309	05154250	08/07/2022	RORAMP	F1	27.000000	0.010000
11307309	05154250	08/07/2022	SPRPOL	F1	27.000000	0.010000
11307309	05154250	08/07/2022	STAPAL	F1	27.000000	0.010000
11307309	05154250	08/07/2022	STISPX	F1	27.000000	0.010000
11307309	05154250	08/07/2022	POTPEC	F1	27.000000	0.010000
11307309	05154250	08/07/2022	VALSPI	F1	27.000000	0.010000
11307309	05154250	08/07/2022	VAUSPX	F1	27.000000	0.010000
11307309	05154250	08/07/2022	EGEDEN	F1	27.000000	0.010000
11307309	05154250	08/07/2022	ELONUT	F1	27.000000	0.010000
11307309	05154250	08/07/2022	HYISPX	F1	27.000000	0.010000
11307309	05154250	08/07/2022	LEEORY	F1	27.000000	0.010000
11307309	05154250	08/07/2022	LEMMIN	F1	27.000000	0.010000
11307309	05154250	08/07/2022	LEMMIT	F1	27.000000	0.010000
11307309	05154250	08/07/2022	LEORIP	F1	27.000000	0.010000
11307309	05154250	08/07/2022	LUDGRA	F1	27.000000	0.010000
11307309	05154250	08/07/2022	LYSVUL	F1	27.000000	0.010000
11307309	05154250	08/07/2022	NAJMAR	F1	27.000000	0.010000
11307309	05154250	08/07/2022	OEDSPX	F1	27.000000	0.010000
11307309	05154250	08/07/2022	PASDIS	F1	27.000000	0.010000
11307309	05154250	08/07/2022	PHOSPX	F1	27.000000	0.010000
11307309	05154250	08/07/2022	HILSPX	F1	27.000000	0.200000
11307309	05154250	08/07/2022	DIASPX	F1	27.000000	0.700000
11307309	05154250	08/07/2022	CLASPX	F1	27.000000	0.700000
11307309	05154250	08/07/2022	POTNOD	F1	27.000000	1.500000
11307309	05154250	08/07/2022	MYRSPI	F1	27.000000	3.000000
11307309	05154250	08/07/2022	SPISPX	F1	27.000000	3.300000
11307309	05154250	08/07/2022	RANPEU	F1	27.000000	12.000000
11307309	05154250	08/07/2022	MELSPX	F1	27.000000	18.000000
11307309	05154250	08/07/2022	AZOFIL	F2	73.000000	0.000000
11307309	05154250	08/07/2022	CINDAN	F2	73.000000	0.000000
11307309	05154250	08/07/2022	POTCRI	F2	73.000000	0.000000
11307309	05154250	08/07/2022	RORAMP	F2	73.000000	0.000000
11307309	05154250	08/07/2022	SPRPOL	F2	73.000000	0.000000
11307309	05154250	08/07/2022	STAPAL	F2	73.000000	0.000000
11307309	05154250	08/07/2022	STISPX	F2	73.000000	0.000000
11307309	05154250	08/07/2022	POTPEC	F2	73.000000	0.000000
11307309	05154250	08/07/2022	VALSPI	F2	73.000000	0.000000
11307309	05154250	08/07/2022	VAUSPX	F2	73.000000	0.000000
11307309	05154250	08/07/2022	EGEDEN	F2	73.000000	0.000000
11307309	05154250	08/07/2022	ELONUT	F2	73.000000	0.000000
11307309	05154250	08/07/2022	HYISPX	F2	73.000000	0.000000
11307309	05154250	08/07/2022	LEEORY	F2	73.000000	0.000000
11307309	05154250	08/07/2022	LEMMIN	F2	73.000000	0.000000
11307309	05154250	08/07/2022	LEMMIT	F2	73.000000	0.000000
11307309	05154250	08/07/2022	LEORIP	F2	73.000000	0.000000
