CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302166	05119065	23/08/2011	FISCRA	F1	32.000000	0.010000
11302166	05119065	23/08/2011	CLASPX	F2	68.000000	0.050000
11302166	05119065	23/08/2011	FISCRA	F2	68.000000	0.010000
11302166	05119065	23/08/2011	MELSPX	F2	68.000000	0.010000
11302166	05119065	23/08/2011	APINOD	F2	68.000000	0.010000
11302166	05119065	23/08/2011	NASOFF	F2	68.000000	0.010000
11302166	05119065	23/08/2011	VERANA	F2	68.000000	0.010000

11302389	05119065	08/09/2012	LYCEUR	F1	100.000000	0.200000
11302389	05119065	08/09/2012	AMBRIP	F1	100.000000	0.010000
11302389	05119065	08/09/2012	FISCRA	F1	100.000000	0.010000
11302389	05119065	08/09/2012	NASOFF	F1	100.000000	0.010000
11302389	05119065	08/09/2012	VERBEC	F1	100.000000	0.010000

11302544	05119065	11/07/2013	FISCRA	F1	21.000000	0.060000
11302544	05119065	11/07/2013	FONANT	F1	21.000000	0.040000
11302544	05119065	11/07/2013	CARPEN	F2	79.000000	0.050000
11302544	05119065	11/07/2013	FISCRA	F2	79.000000	0.010000
11302544	05119065	11/07/2013	DIHPEL	F2	79.000000	0.010000
11302544	05119065	11/07/2013	EQUPAL	F2	79.000000	0.010000
11302544	05119065	11/07/2013	AGRSTO	F2	79.000000	0.010000
11302544	05119065	11/07/2013	LYSVUL	F2	79.000000	0.010000
11302544	05119065	11/07/2013	RANREP	F2	79.000000	0.010000

11302833	05119065	17/07/2014	FONANT	F1	10.000000	0.020000
11302833	05119065	17/07/2014	FISCRA	F1	10.000000	0.020000
11302833	05119065	17/07/2014	FONANT	F2	90.000000	0.010000
11302833	05119065	17/07/2014	BRARUT	F2	90.000000	0.010000
11302833	05119065	17/07/2014	EQUPAL	F2	90.000000	0.010000
11302833	05119065	17/07/2014	CARPEN	F2	90.000000	0.010000
11302833	05119065	17/07/2014	LYSVUL	F2	90.000000	0.010000
11302833	05119065	17/07/2014	HEDHEL	F2	90.000000	0.010000

