CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305567	06147220	24/08/2010	HYGLUR	F1	57.000000	0.010000
11305567	06147220	24/08/2010	CRACOM	F1	57.000000	0.010000
11305567	06147220	24/08/2010	PHOSPX	F1	57.000000	0.010000
11305567	06147220	24/08/2010	FISCRA	F1	57.000000	0.050000
11305567	06147220	24/08/2010	RHYRIP	F1	57.000000	0.100000
11305567	06147220	24/08/2010	CRAFIL	F2	43.000000	0.010000
11305567	06147220	24/08/2010	FISCRA	F2	43.000000	0.010000
11305567	06147220	24/08/2010	RHYRIP	F2	43.000000	0.020000

11306805	06147220	16/07/2012	RHYRIP	F1	90.000000	0.010000
11306805	06147220	16/07/2012	CLASPX	F1	90.000000	0.010000
11306805	06147220	16/07/2012	PHOSPX	F1	90.000000	0.010000
11306805	06147220	16/07/2012	RHYRIP	F2	10.000000	0.020000
11306805	06147220	16/07/2012	CLASPX	F2	10.000000	0.000000
11306805	06147220	16/07/2012	PHOSPX	F2	10.000000	0.000000

11305653	06147220	10/07/2013	RHYRIP	F1	90.000000	0.020000
11305653	06147220	10/07/2013	FISCRA	F1	90.000000	0.010000
11305653	06147220	10/07/2013	PHOSPX	F1	90.000000	0.010000
11305653	06147220	10/07/2013	CLASPX	F1	90.000000	0.000000
11305653	06147220	10/07/2013	NOSSPX	F1	90.000000	0.000000
11305653	06147220	10/07/2013	FONANT	F1	90.000000	0.000000
11305653	06147220	10/07/2013	RHYRIP	F2	10.000000	0.020000
11305653	06147220	10/07/2013	FISCRA	F2	10.000000	0.010000
11305653	06147220	10/07/2013	PHOSPX	F2	10.000000	0.000000
11305653	06147220	10/07/2013	CLASPX	F2	10.000000	0.010000
11305653	06147220	10/07/2013	NOSSPX	F2	10.000000	0.010000
11305653	06147220	10/07/2013	FONANT	F2	10.000000	0.010000

11305746	06147220	08/08/2014	RHYRIP	F1	95.000000	0.200000
11305746	06147220	08/08/2014	FISCRA	F1	95.000000	0.010000
11305746	06147220	08/08/2014	NEWCOD	F1	95.000000	0.010000
11305746	06147220	08/08/2014	RHYRIP	F2	5.000000	0.100000
11305746	06147220	08/08/2014	FISCRA	F2	5.000000	0.000000
11305746	06147220	08/08/2014	NEWCOD	F2	5.000000	0.000000

11305830	06147220	29/06/2015	RHYRIP	F1	90.000000	0.030000
11305830	06147220	29/06/2015	FISCRA	F1	90.000000	0.010000
11305830	06147220	29/06/2015	FONANT	F1	90.000000	0.000000
11305830	06147220	29/06/2015	PALCOM	F1	90.000000	0.000000
11305830	06147220	29/06/2015	RHYRIP	F2	10.000000	0.100000
11305830	06147220	29/06/2015	FISCRA	F2	10.000000	0.020000
11305830	06147220	29/06/2015	FONANT	F2	10.000000	0.010000
11305830	06147220	29/06/2015	PALCOM	F2	10.000000	0.010000

11305914	06147220	29/08/2016	PHOSPX	F1	92.000000	0.020000
11305914	06147220	29/08/2016	FISCRA	F1	92.000000	0.010000
11305914	06147220	29/08/2016	RHYRIP	F1	92.000000	0.010000
11305914	06147220	29/08/2016	PHOSPX	F2	8.000000	0.010000
11305914	06147220	29/08/2016	FISCRA	F2	8.000000	0.010000
11305914	06147220	29/08/2016	RHYRIP	F2	8.000000	0.000000

11306001	06147220	19/07/2017	FISCRA	F1	95.000000	0.000000
11306001	06147220	19/07/2017	RHYRIP	F1	95.000000	0.020000
11306001	06147220	19/07/2017	FISCRA	F2	5.000000	0.010000
11306001	06147220	19/07/2017	RHYRIP	F2	5.000000	0.020000

11306076	06147220	07/06/2018	CLASPX	F1	98.000000	0.010000
11306076	06147220	07/06/2018	NOSSPX	F1	98.000000	0.010000
11306076	06147220	07/06/2018	PHOSPX	F1	98.000000	0.010000
11306076	06147220	07/06/2018	TOYSPX	F1	98.000000	0.000000
11306076	06147220	07/06/2018	FISCRA	F1	98.000000	0.010000
11306076	06147220	07/06/2018	FONANT	F1	98.000000	0.010000
11306076	06147220	07/06/2018	PALCOM	F1	98.000000	0.010000
11306076	06147220	07/06/2018	RHYRIP	F1	98.000000	0.200000
11306076	06147220	07/06/2018	CLASPX	F2	2.000000	0.010000
11306076	06147220	07/06/2018	NOSSPX	F2	2.000000	0.010000
11306076	06147220	07/06/2018	PHOSPX	F2	2.000000	0.000000
11306076	06147220	07/06/2018	TOYSPX	F2	2.000000	0.010000
11306076	06147220	07/06/2018	FISCRA	F2	2.000000	0.020000
11306076	06147220	07/06/2018	FONANT	F2	2.000000	0.000000
11306076	06147220	07/06/2018	PALCOM	F2	2.000000	0.000000
11306076	06147220	07/06/2018	RHYRIP	F2	2.000000	8.000000

11306170	06147220	09/07/2019	CLASPX	F1	95.000000	0.010000
11306170	06147220	09/07/2019	NOSSPX	F1	95.000000	0.010000
11306170	06147220	09/07/2019	PHOSPX	F1	95.000000	0.010000
11306170	06147220	09/07/2019	BRARIV	F1	95.000000	0.001000
11306170	06147220	09/07/2019	FISCRA	F1	95.000000	0.020000
11306170	06147220	09/07/2019	FONANT	F1	95.000000	0.000000
11306170	06147220	09/07/2019	RHYRIP	F1	95.000000	0.119000
11306170	06147220	09/07/2019	NEWCOD	F1	95.000000	0.000000
11306170	06147220	09/07/2019	CLASPX	F2	5.000000	0.000000
11306170	06147220	09/07/2019	NOSSPX	F2	5.000000	0.000000
11306170	06147220	09/07/2019	PHOSPX	F2	5.000000	0.009000
11306170	06147220	09/07/2019	BRARIV	F2	5.000000	0.000000
11306170	06147220	09/07/2019	FISCRA	F2	5.000000	0.010000
11306170	06147220	09/07/2019	FONANT	F2	5.000000	0.100000
11306170	06147220	09/07/2019	RHYRIP	F2	5.000000	1.000000
11306170	06147220	09/07/2019	NEWCOD	F2	5.000000	0.001000

11306260	06147220	06/07/2020	RHYRIP	F1	100.000000	0.090000
11306260	06147220	06/07/2020	PHOSPX	F1	100.000000	0.010000
11306260	06147220	06/07/2020	CINAQU	F1	100.000000	0.010000
11306260	06147220	06/07/2020	FONANT	F1	100.000000	0.010000
11306260	06147220	06/07/2020	RHYRIP	F2	0.000000	0.000000
11306260	06147220	06/07/2020	PHOSPX	F2	0.000000	0.000000
11306260	06147220	06/07/2020	CINAQU	F2	0.000000	0.000000
11306260	06147220	06/07/2020	FONANT	F2	0.000000	0.000000

11306443	06147220	10/08/2021	RHYRIP	F1	100.000000	1.000000
11306443	06147220	10/08/2021	FISCRA	F1	100.000000	0.020000
11306443	06147220	10/08/2021	PHOSPX	F1	100.000000	0.010000
11306443	06147220	10/08/2021	FONANT	F1	100.000000	0.010000

