CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302174	05155300	11/08/2011	CINRIP	F1	15.000000	3.100000
11302174	05155300	11/08/2011	CLASPX	F1	15.000000	0.600000
11302174	05155300	11/08/2011	VAUSPX	F1	15.000000	0.600000
11302174	05155300	11/08/2011	AMBRIP	F1	15.000000	0.500000
11302174	05155300	11/08/2011	RHYRIP	F1	15.000000	0.250000
11302174	05155300	11/08/2011	FISCRA	F1	15.000000	0.120000
11302174	05155300	11/08/2011	OEDSPX	F1	15.000000	0.100000
11302174	05155300	11/08/2011	LEASPX	F1	15.000000	0.010000
11302174	05155300	11/08/2011	FONANT	F1	15.000000	0.010000

11302399	05155300	15/08/2012	CINRIP	F1	12.000000	1.800000
11302399	05155300	15/08/2012	CLASPX	F1	12.000000	0.500000
11302399	05155300	15/08/2012	VAUSPX	F1	12.000000	0.500000
11302399	05155300	15/08/2012	AMBRIP	F1	12.000000	0.250000
11302399	05155300	15/08/2012	RHYRIP	F1	12.000000	0.250000
11302399	05155300	15/08/2012	FISCRA	F1	12.000000	0.120000
11302399	05155300	15/08/2012	PHOSPX	F1	12.000000	0.050000
11302399	05155300	15/08/2012	AMBFLU	F1	12.000000	0.050000

11302764	05155300	26/08/2013	CINRIP	F1	25.000000	1.900000
11302764	05155300	26/08/2013	VAUSPX	F1	25.000000	0.120000
11302764	05155300	26/08/2013	AMBRIP	F1	25.000000	0.060000
11302764	05155300	26/08/2013	CLASPX	F1	25.000000	0.030000
11302764	05155300	26/08/2013	FONANT	F1	25.000000	0.030000
11302764	05155300	26/08/2013	RHYRIP	F1	25.000000	0.030000
11302764	05155300	26/08/2013	OSCSPX	F1	25.000000	0.010000
11302764	05155300	26/08/2013	FISCRA	F1	25.000000	0.010000

11303061	05155300	01/08/2014	CINRIP	F1	12.000000	11.000000
11303061	05155300	01/08/2014	FISCRA	F1	12.000000	1.300000
11303061	05155300	01/08/2014	CLASPX	F1	12.000000	0.700000
11303061	05155300	01/08/2014	MELSPX	F1	12.000000	0.400000
11303061	05155300	01/08/2014	VAUSPX	F1	12.000000	0.150000
11303061	05155300	01/08/2014	AMBRIP	F1	12.000000	0.150000
11303061	05155300	01/08/2014	FONANT	F1	12.000000	0.060000
11303061	05155300	01/08/2014	DIASPX	F1	12.000000	0.010000
11303061	05155300	01/08/2014	PHOSPX	F1	12.000000	0.010000
11303061	05155300	01/08/2014	RHYRIP	F1	12.000000	0.010000
11303061	05155300	01/08/2014	RHZPUN	F1	12.000000	0.010000

11304022	05155300	26/08/2015	CINRIP	F1	100.000000	1.600000
11304022	05155300	26/08/2015	FISCRA	F1	100.000000	0.100000
11304022	05155300	26/08/2015	VAUSPX	F1	100.000000	0.040000
11304022	05155300	26/08/2015	FONANT	F1	100.000000	0.020000
11304022	05155300	26/08/2015	RHYRIP	F1	100.000000	0.020000
11304022	05155300	26/08/2015	HILSPX	F1	100.000000	0.010000
11304022	05155300	26/08/2015	PHOSPX	F1	100.000000	0.010000
11304022	05155300	26/08/2015	CONCON	F1	100.000000	0.010000
11304022	05155300	26/08/2015	HYAFLU	F1	100.000000	0.010000
11304022	05155300	26/08/2015	LEORIP	F1	100.000000	0.010000

11303891	05155300	04/08/2016	CINRIP	F1	100.000000	0.850000
11303891	05155300	04/08/2016	RHYRIP	F1	100.000000	0.340000
11303891	05155300	04/08/2016	FISCRA	F1	100.000000	0.100000
11303891	05155300	04/08/2016	FONANT	F1	100.000000	0.070000
11303891	05155300	04/08/2016	CONCON	F1	100.000000	0.030000
11303891	05155300	04/08/2016	LEORIP	F1	100.000000	0.030000
11303891	05155300	04/08/2016	PELEND	F1	100.000000	0.030000
11303891	05155300	04/08/2016	AGRSTO	F1	100.000000	0.010000
11303891	05155300	04/08/2016	CLASPX	F1	100.000000	0.010000
11303891	05155300	04/08/2016	CRAFIL	F1	100.000000	0.010000
11303891	05155300	04/08/2016	DIASPX	F1	100.000000	0.010000
11303891	05155300	04/08/2016	GLEHED	F1	100.000000	0.010000
11303891	05155300	04/08/2016	LOPBID	F1	100.000000	0.010000
11303891	05155300	04/08/2016	LUNCRU	F1	100.000000	0.010000
11303891	05155300	04/08/2016	RHZPUN	F1	100.000000	0.010000
11303891	05155300	04/08/2016	VAUSPX	F1	100.000000	0.010000

11301487	05155300	06/07/2017	BRARIV	F1	100.000000	0.010000
11301487	05155300	06/07/2017	THAALO	F1	100.000000	0.000000
11301487	05155300	06/07/2017	CINRIP	F1	100.000000	0.160000
11301487	05155300	06/07/2017	FISCRA	F1	100.000000	0.010000
11301487	05155300	06/07/2017	RHYRIP	F1	100.000000	0.050000
11301487	05155300	06/07/2017	HYAFLU	F1	100.000000	0.000000
11301487	05155300	06/07/2017	AGRSTO	F1	100.000000	0.020000
11301487	05155300	06/07/2017	EQUPAL	F1	100.000000	0.000000
11301487	05155300	06/07/2017	CLASPX	F1	100.000000	0.010000
11301487	05155300	06/07/2017	OEDSPX	F1	100.000000	0.010000
11301487	05155300	06/07/2017	CONCON	F1	100.000000	0.010000
11301487	05155300	06/07/2017	GLEHED	F1	100.000000	0.010000
11301487	05155300	06/07/2017	MNIHOR	F1	100.000000	0.010000
11301487	05155300	06/07/2017	PELEND	F1	100.000000	0.010000
11301487	05155300	06/07/2017	BRARIV	F2	0.000000	0.000000
11301487	05155300	06/07/2017	THAALO	F2	0.000000	0.000000
11301487	05155300	06/07/2017	CINRIP	F2	0.000000	0.000000
11301487	05155300	06/07/2017	FISCRA	F2	0.000000	0.000000
11301487	05155300	06/07/2017	RHYRIP	F2	0.000000	0.000000
11301487	05155300	06/07/2017	HYAFLU	F2	0.000000	0.000000
11301487	05155300	06/07/2017	AGRSTO	F2	0.000000	0.000000
11301487	05155300	06/07/2017	EQUPAL	F2	0.000000	0.000000
11301487	05155300	06/07/2017	CLASPX	F2	0.000000	0.000000
11301487	05155300	06/07/2017	OEDSPX	F2	0.000000	0.000000
11301487	05155300	06/07/2017	CONCON	F2	0.000000	0.000000
11301487	05155300	06/07/2017	GLEHED	F2	0.000000	0.000000
11301487	05155300	06/07/2017	MNIHOR	F2	0.000000	0.000000
11301487	05155300	06/07/2017	PELEND	F2	0.000000	0.000000

11301268	05155300	03/07/2018	CINRIP	F1	100.000000	2.760000
11301268	05155300	03/07/2018	CLASPX	F1	100.000000	0.100000
11301268	05155300	03/07/2018	CRAFIL	F1	100.000000	0.010000
11301268	05155300	03/07/2018	EQUPRA	F1	100.000000	0.010000
11301268	05155300	03/07/2018	FISCRA	F1	100.000000	0.140000
11301268	05155300	03/07/2018	FONANT	F1	100.000000	0.030000
11301268	05155300	03/07/2018	HILSPX	F1	100.000000	0.010000
11301268	05155300	03/07/2018	LEASPX	F1	100.000000	0.010000
11301268	05155300	03/07/2018	LEORIP	F1	100.000000	0.050000
11301268	05155300	03/07/2018	PELEND	F1	100.000000	0.010000
11301268	05155300	03/07/2018	RHZPSE	F1	100.000000	0.010000
11301268	05155300	03/07/2018	RHYRIP	F1	100.000000	0.050000
11301268	05155300	03/07/2018	VAUSPX	F1	100.000000	0.010000

11304300	05155300	23/09/2019	CHAGLO	F1	90.670000	0.010000
11304300	05155300	23/09/2019	CINRIP	F1	90.670000	0.590000
11304300	05155300	23/09/2019	CLASPX	F1	90.670000	0.110000
11304300	05155300	23/09/2019	CONCON	F1	90.670000	0.010000
11304300	05155300	23/09/2019	FISCRA	F1	90.670000	0.590000
11304300	05155300	23/09/2019	FONANT	F1	90.670000	0.300000
11304300	05155300	23/09/2019	HILSPX	F1	90.670000	0.020000
11304300	05155300	23/09/2019	LEORIP	F1	90.670000	2.520000
11304300	05155300	23/09/2019	PELEND	F1	90.670000	0.010000
11304300	05155300	23/09/2019	PHOSPX	F1	90.670000	0.010000
11304300	05155300	23/09/2019	RHISPX	F1	90.670000	0.010000
11304300	05155300	23/09/2019	RHYRIP	F1	90.670000	0.510000
11304300	05155300	23/09/2019	RUBSPX	F1	90.670000	0.010000
11304300	05155300	23/09/2019	VAUSPX	F1	90.670000	0.100000
11304300	05155300	23/09/2019	CHAGLO	F2	9.330000	0.000000
11304300	05155300	23/09/2019	CINRIP	F2	9.330000	0.000000
11304300	05155300	23/09/2019	CLASPX	F2	9.330000	0.000000
11304300	05155300	23/09/2019	CONCON	F2	9.330000	0.000000
11304300	05155300	23/09/2019	FISCRA	F2	9.330000	0.000000
11304300	05155300	23/09/2019	FONANT	F2	9.330000	0.000000
11304300	05155300	23/09/2019	HILSPX	F2	9.330000	0.000000
11304300	05155300	23/09/2019	LEORIP	F2	9.330000	0.000000
11304300	05155300	23/09/2019	PELEND	F2	9.330000	0.000000
11304300	05155300	23/09/2019	PHOSPX	F2	9.330000	0.000000
11304300	05155300	23/09/2019	RHISPX	F2	9.330000	0.000000
11304300	05155300	23/09/2019	RHYRIP	F2	9.330000	0.000000
11304300	05155300	23/09/2019	RUBSPX	F2	9.330000	0.000000
11304300	05155300	23/09/2019	VAUSPX	F2	9.330000	0.000000

11304534	05155300	01/10/2020	AUDSPX	F1	89.960000	0.010000
11304534	05155300	01/10/2020	CHAGLO	F1	89.960000	0.010000
11304534	05155300	01/10/2020	CINRIP	F1	89.960000	3.410000
11304534	05155300	01/10/2020	CLASPX	F1	89.960000	0.140000
11304534	05155300	01/10/2020	FISCRA	F1	89.960000	1.490000
11304534	05155300	01/10/2020	FONANT	F1	89.960000	0.240000
11304534	05155300	01/10/2020	HILSPX	F1	89.960000	0.010000
11304534	05155300	01/10/2020	HYAFLU	F1	89.960000	0.010000
11304534	05155300	01/10/2020	LEORIP	F1	89.960000	2.720000
11304534	05155300	01/10/2020	OEDSPX	F1	89.960000	0.010000
11304534	05155300	01/10/2020	PAASPX	F1	89.960000	0.010000
11304534	05155300	01/10/2020	PHOSPX	F1	89.960000	0.010000
11304534	05155300	01/10/2020	RHYRIP	F1	89.960000	0.350000
11304534	05155300	01/10/2020	SPISPX	F1	89.960000	0.010000
11304534	05155300	01/10/2020	VAUSPX	F1	89.960000	0.370000
11304534	05155300	01/10/2020	AUDSPX	F2	10.040000	0.000000
11304534	05155300	01/10/2020	CHAGLO	F2	10.040000	0.000000
11304534	05155300	01/10/2020	CINRIP	F2	10.040000	0.000000
11304534	05155300	01/10/2020	CLASPX	F2	10.040000	0.000000
11304534	05155300	01/10/2020	FISCRA	F2	10.040000	0.000000
11304534	05155300	01/10/2020	FONANT	F2	10.040000	0.000000
11304534	05155300	01/10/2020	HILSPX	F2	10.040000	0.000000
11304534	05155300	01/10/2020	HYAFLU	F2	10.040000	0.000000
11304534	05155300	01/10/2020	LEORIP	F2	10.040000	0.020000
11304534	05155300	01/10/2020	OEDSPX	F2	10.040000	0.000000
11304534	05155300	01/10/2020	PAASPX	F2	10.040000	0.000000
11304534	05155300	01/10/2020	PHOSPX	F2	10.040000	0.000000
11304534	05155300	01/10/2020	RHYRIP	F2	10.040000	0.000000
11304534	05155300	01/10/2020	SPISPX	F2	10.040000	0.000000
11304534	05155300	01/10/2020	VAUSPX	F2	10.040000	0.000000

11306604	05155300	08/10/2021	CHAGLO	F1	90.100000	0.010000
11306604	05155300	08/10/2021	CINRIP	F1	90.100000	3.770000
11306604	05155300	08/10/2021	CRAFIL	F1	90.100000	0.010000
11306604	05155300	08/10/2021	FISCRA	F1	90.100000	0.140000
11306604	05155300	08/10/2021	FONANT	F1	90.100000	0.230000
11306604	05155300	08/10/2021	HILSPX	F1	90.100000	0.020000
11306604	05155300	08/10/2021	LEMMIN	F1	90.100000	0.010000
11306604	05155300	08/10/2021	LEORIP	F1	90.100000	2.680000
11306604	05155300	08/10/2021	MELSPX	F1	90.100000	0.010000
11306604	05155300	08/10/2021	OEDSPX	F1	90.100000	0.010000
11306604	05155300	08/10/2021	PAASPX	F1	90.100000	0.010000
11306604	05155300	08/10/2021	PHOSPX	F1	90.100000	0.010000
11306604	05155300	08/10/2021	RHYRIP	F1	90.100000	0.010000
11306604	05155300	08/10/2021	RUBSPX	F1	90.100000	0.010000
11306604	05155300	08/10/2021	SCRAUR	F1	90.100000	0.010000
11306604	05155300	08/10/2021	SPISPX	F1	90.100000	0.010000
11306604	05155300	08/10/2021	VAUSPX	F1	90.100000	0.030000
11306604	05155300	08/10/2021	CHAGLO	F2	9.900000	0.000000
11306604	05155300	08/10/2021	CINRIP	F2	9.900000	0.000000
11306604	05155300	08/10/2021	CRAFIL	F2	9.900000	0.000000
11306604	05155300	08/10/2021	FISCRA	F2	9.900000	0.000000
11306604	05155300	08/10/2021	FONANT	F2	9.900000	0.000000
11306604	05155300	08/10/2021	HILSPX	F2	9.900000	0.000000
11306604	05155300	08/10/2021	LEMMIN	F2	9.900000	0.000000
11306604	05155300	08/10/2021	LEORIP	F2	9.900000	0.000000
11306604	05155300	08/10/2021	MELSPX	F2	9.900000	0.000000
11306604	05155300	08/10/2021	OEDSPX	F2	9.900000	0.000000
11306604	05155300	08/10/2021	PAASPX	F2	9.900000	0.000000
11306604	05155300	08/10/2021	PHOSPX	F2	9.900000	0.000000
11306604	05155300	08/10/2021	RHYRIP	F2	9.900000	0.000000
11306604	05155300	08/10/2021	RUBSPX	F2	9.900000	0.000000
11306604	05155300	08/10/2021	SCRAUR	F2	9.900000	0.000000
11306604	05155300	08/10/2021	SPISPX	F2	9.900000	0.000000
11306604	05155300	08/10/2021	VAUSPX	F2	9.900000	0.000000

11307311	05155300	13/09/2022	AUDSPX	F1	90.290000	0.010000
11307311	05155300	13/09/2022	CHAGLO	F1	90.290000	0.010000
11307311	05155300	13/09/2022	CINRIP	F1	90.290000	0.510000
11307311	05155300	13/09/2022	CLASPX	F1	90.290000	0.060000
11307311	05155300	13/09/2022	EQUPAL	F1	90.290000	0.010000
11307311	05155300	13/09/2022	FISCRA	F1	90.290000	0.260000
11307311	05155300	13/09/2022	FONANT	F1	90.290000	0.210000
11307311	05155300	13/09/2022	HILSPX	F1	90.290000	0.050000
11307311	05155300	13/09/2022	LEORIP	F1	90.290000	0.580000
11307311	05155300	13/09/2022	OEDSPX	F1	90.290000	0.010000
11307311	05155300	13/09/2022	PAASPX	F1	90.290000	0.010000
11307311	05155300	13/09/2022	PHOSPX	F1	90.290000	0.010000
11307311	05155300	13/09/2022	RHYRIP	F1	90.290000	0.260000
11307311	05155300	13/09/2022	VAUSPX	F1	90.290000	0.080000
11307311	05155300	13/09/2022	AUDSPX	F2	9.720000	0.000000
11307311	05155300	13/09/2022	CHAGLO	F2	9.720000	0.000000
11307311	05155300	13/09/2022	CINRIP	F2	9.720000	0.000000
11307311	05155300	13/09/2022	CLASPX	F2	9.720000	0.000000
11307311	05155300	13/09/2022	EQUPAL	F2	9.720000	0.000000
11307311	05155300	13/09/2022	FISCRA	F2	9.720000	0.000000
11307311	05155300	13/09/2022	FONANT	F2	9.720000	0.010000
11307311	05155300	13/09/2022	HILSPX	F2	9.720000	0.000000
11307311	05155300	13/09/2022	LEORIP	F2	9.720000	0.000000
11307311	05155300	13/09/2022	OEDSPX	F2	9.720000	0.000000
11307311	05155300	13/09/2022	PAASPX	F2	9.720000	0.000000
11307311	05155300	13/09/2022	PHOSPX	F2	9.720000	0.000000
11307311	05155300	13/09/2022	RHYRIP	F2	9.720000	0.000000
11307311	05155300	13/09/2022	VAUSPX	F2	9.720000	0.000000

