CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302216	05181000	13/08/2011	RANPEN	F1	100.000000	3.000000
11302216	05181000	13/08/2011	CINRIP	F1	100.000000	0.070000
11302216	05181000	13/08/2011	CLASPX	F1	100.000000	0.020000
11302216	05181000	13/08/2011	DIASPX	F1	100.000000	0.020000
11302216	05181000	13/08/2011	OEDSPX	F1	100.000000	0.020000
11302216	05181000	13/08/2011	AMBRIP	F1	100.000000	0.020000
11302216	05181000	13/08/2011	CINAQU	F1	100.000000	0.020000
11302216	05181000	13/08/2011	HILSPX	F1	100.000000	0.010000
11302216	05181000	13/08/2011	AMBFLU	F1	100.000000	0.010000
11302216	05181000	13/08/2011	FISCRA	F1	100.000000	0.010000
11302216	05181000	13/08/2011	RHYRIP	F1	100.000000	0.010000

11302437	05181000	17/08/2012	RANPEN	F1	100.000000	1.300000
11302437	05181000	17/08/2012	OEDSPX	F1	100.000000	0.200000
11302437	05181000	17/08/2012	CINRIP	F1	100.000000	0.150000
11302437	05181000	17/08/2012	CLASPX	F1	100.000000	0.100000
11302437	05181000	17/08/2012	VAUSPX	F1	100.000000	0.100000
11302437	05181000	17/08/2012	MELSPX	F1	100.000000	0.050000
11302437	05181000	17/08/2012	CINAQU	F1	100.000000	0.050000
11302437	05181000	17/08/2012	DIASPX	F1	100.000000	0.020000
11302437	05181000	17/08/2012	FISCRA	F1	100.000000	0.020000
11302437	05181000	17/08/2012	HILSPX	F1	100.000000	0.010000
11302437	05181000	17/08/2012	LEASPX	F1	100.000000	0.010000
11302437	05181000	17/08/2012	AMBFLU	F1	100.000000	0.010000
11302437	05181000	17/08/2012	AMBRIP	F1	100.000000	0.010000
11302437	05181000	17/08/2012	RHYRIP	F1	100.000000	0.010000

11303016	05181000	23/10/2014	HILSPX	F1	100.000000	0.310000
11303016	05181000	23/10/2014	CINAQU	F1	100.000000	0.290000
11303016	05181000	23/10/2014	FISCRA	F1	100.000000	0.220000
11303016	05181000	23/10/2014	CINRIP	F1	100.000000	0.140000
11303016	05181000	23/10/2014	RHYRIP	F1	100.000000	0.130000
11303016	05181000	23/10/2014	CLASPX	F1	100.000000	0.060000
11303016	05181000	23/10/2014	VAUSPX	F1	100.000000	0.050000
11303016	05181000	23/10/2014	RANFLU	F1	100.000000	0.050000
11303016	05181000	23/10/2014	LEASPX	F1	100.000000	0.030000
11303016	05181000	23/10/2014	PHOSPX	F1	100.000000	0.010000
11303016	05181000	23/10/2014	AMBFLU	F1	100.000000	0.010000
11303016	05181000	23/10/2014	FISGRN	F1	100.000000	0.010000
11303016	05181000	23/10/2014	FONANT	F1	100.000000	0.010000
11303016	05181000	23/10/2014	NEWCOD	F1	100.000000	0.010000

11304149	05181000	19/08/2015	MELSPX	F2	20.000000	20.000000
11304149	05181000	19/08/2015	HILSPX	F2	20.000000	5.000000
11304149	05181000	19/08/2015	FISCRA	F2	20.000000	0.500000
11304149	05181000	19/08/2015	RANFLU	F2	20.000000	0.100000
11304149	05181000	19/08/2015	HERSPX	F2	20.000000	0.010000
11304149	05181000	19/08/2015	PHOSPX	F2	20.000000	0.010000
11304149	05181000	19/08/2015	CRAFIL	F2	20.000000	0.010000
11304149	05181000	19/08/2015	FONANT	F2	20.000000	0.010000
11304149	05181000	19/08/2015	SPAEME	F2	20.000000	0.010000
11304149	05181000	19/08/2015	PHAARU	F2	20.000000	0.010000

11303907	05181000	26/08/2016	CLASPX	F1	100.000000	9.230000
11303907	05181000	26/08/2016	DIASPX	F1	100.000000	1.560000
11303907	05181000	26/08/2016	MELSPX	F1	100.000000	0.330000
11303907	05181000	26/08/2016	CINRIP	F1	100.000000	0.230000
11303907	05181000	26/08/2016	RANPEU	F1	100.000000	0.220000
11303907	05181000	26/08/2016	CINAQU	F1	100.000000	0.120000
11303907	05181000	26/08/2016	VAUSPX	F1	100.000000	0.020000
11303907	05181000	26/08/2016	FISCRA	F1	100.000000	0.010000
11303907	05181000	26/08/2016	FONANT	F1	100.000000	0.010000
11303907	05181000	26/08/2016	HILSPX	F1	100.000000	0.010000
11303907	05181000	26/08/2016	HYAFLU	F1	100.000000	0.010000
11303907	05181000	26/08/2016	LEASPX	F1	100.000000	0.010000
11303907	05181000	26/08/2016	OEDSPX	F1	100.000000	0.010000

11301535	05181000	25/08/2017	CINAQU	F1	100.000000	0.230000
11301535	05181000	25/08/2017	HILSPX	F1	100.000000	0.120000
11301535	05181000	25/08/2017	CINRIP	F1	100.000000	0.680000
11301535	05181000	25/08/2017	PHOSPX	F1	100.000000	0.570000
11301535	05181000	25/08/2017	FISCRA	F1	100.000000	0.010000
11301535	05181000	25/08/2017	RANPEU	F1	100.000000	1.380000
11301535	05181000	25/08/2017	RHYRIP	F1	100.000000	0.360000
11301535	05181000	25/08/2017	HYAFLU	F1	100.000000	0.010000
11301535	05181000	25/08/2017	MELSPX	F1	100.000000	0.010000
11301535	05181000	25/08/2017	PHAARU	F1	100.000000	0.010000
11301535	05181000	25/08/2017	CLASPX	F1	100.000000	1.930000
11301535	05181000	25/08/2017	VAUSPX	F1	100.000000	0.570000
11301535	05181000	25/08/2017	CINAQU	F2	0.000000	0.000000
11301535	05181000	25/08/2017	HILSPX	F2	0.000000	0.000000
11301535	05181000	25/08/2017	CINRIP	F2	0.000000	0.000000
11301535	05181000	25/08/2017	PHOSPX	F2	0.000000	0.000000
11301535	05181000	25/08/2017	FISCRA	F2	0.000000	0.000000
11301535	05181000	25/08/2017	RANPEU	F2	0.000000	0.000000
11301535	05181000	25/08/2017	RHYRIP	F2	0.000000	0.000000
11301535	05181000	25/08/2017	HYAFLU	F2	0.000000	0.000000
11301535	05181000	25/08/2017	MELSPX	F2	0.000000	0.000000
11301535	05181000	25/08/2017	PHAARU	F2	0.000000	0.000000
11301535	05181000	25/08/2017	CLASPX	F2	0.000000	0.000000
11301535	05181000	25/08/2017	VAUSPX	F2	0.000000	0.000000

11301310	05181000	21/09/2018	CINAQU	F1	100.000000	0.050000
11301310	05181000	21/09/2018	CINRIP	F1	100.000000	0.330000
11301310	05181000	21/09/2018	FISCRA	F1	100.000000	0.010000
11301310	05181000	21/09/2018	HILSPX	F1	100.000000	0.010000
11301310	05181000	21/09/2018	LEASPX	F1	100.000000	0.030000
11301310	05181000	21/09/2018	OEDSPX	F1	100.000000	0.130000
11301310	05181000	21/09/2018	RANFLU	F1	100.000000	0.010000

11304351	05181000	05/09/2019	LYSVUL	F1	85.000000	0.000000
11304351	05181000	05/09/2019	OEDSPX	F1	85.000000	0.000000
11304351	05181000	05/09/2019	NEWCOD	F1	85.000000	0.010000
11304351	05181000	05/09/2019	STISPX	F1	85.000000	0.010000
11304351	05181000	05/09/2019	LEASPX	F1	85.000000	0.010000
11304351	05181000	05/09/2019	HYAFLU	F1	85.000000	0.010000
11304351	05181000	05/09/2019	MOOSPX	F1	85.000000	0.010000
11304351	05181000	05/09/2019	FISGRN	F1	85.000000	0.010000
11304351	05181000	05/09/2019	FISCRA	F1	85.000000	0.200000
11304351	05181000	05/09/2019	RANPEU	F1	85.000000	0.200000
11304351	05181000	05/09/2019	PHOSPX	F1	85.000000	0.200000
11304351	05181000	05/09/2019	AUDSPX	F1	85.000000	0.200000
11304351	05181000	05/09/2019	RHYRIP	F1	85.000000	0.300000
11304351	05181000	05/09/2019	VAUSPX	F1	85.000000	0.300000
11304351	05181000	05/09/2019	CLASPX	F1	85.000000	0.300000
11304351	05181000	05/09/2019	MELSPX	F1	85.000000	0.500000
11304351	05181000	05/09/2019	DIASPX	F1	85.000000	0.700000
11304351	05181000	05/09/2019	CINAQU	F1	85.000000	2.500000
11304351	05181000	05/09/2019	CINRIP	F1	85.000000	2.500000
11304351	05181000	05/09/2019	HILSPX	F1	85.000000	7.000000
11304351	05181000	05/09/2019	LYSVUL	F2	15.000000	0.010000
11304351	05181000	05/09/2019	OEDSPX	F2	15.000000	0.010000
11304351	05181000	05/09/2019	NEWCOD	F2	15.000000	0.000000
11304351	05181000	05/09/2019	STISPX	F2	15.000000	0.010000
11304351	05181000	05/09/2019	LEASPX	F2	15.000000	0.000000
11304351	05181000	05/09/2019	HYAFLU	F2	15.000000	0.000000
11304351	05181000	05/09/2019	MOOSPX	F2	15.000000	0.000000
11304351	05181000	05/09/2019	FISGRN	F2	15.000000	0.000000
11304351	05181000	05/09/2019	FISCRA	F2	15.000000	0.000000
11304351	05181000	05/09/2019	RANPEU	F2	15.000000	0.010000
11304351	05181000	05/09/2019	PHOSPX	F2	15.000000	0.000000
11304351	05181000	05/09/2019	AUDSPX	F2	15.000000	0.000000
11304351	05181000	05/09/2019	RHYRIP	F2	15.000000	0.000000
11304351	05181000	05/09/2019	VAUSPX	F2	15.000000	0.000000
11304351	05181000	05/09/2019	CLASPX	F2	15.000000	0.300000
11304351	05181000	05/09/2019	MELSPX	F2	15.000000	5.600000
11304351	05181000	05/09/2019	DIASPX	F2	15.000000	5.700000
11304351	05181000	05/09/2019	CINAQU	F2	15.000000	0.000000
11304351	05181000	05/09/2019	CINRIP	F2	15.000000	0.010000
11304351	05181000	05/09/2019	HILSPX	F2	15.000000	0.010000

11304580	05181000	09/09/2020	FISCRA	F1	100.000000	0.010000
11304580	05181000	09/09/2020	CRAFIL	F1	100.000000	0.010000
11304580	05181000	09/09/2020	ELOCAN	F1	100.000000	0.010000
11304580	05181000	09/09/2020	POEREP	F1	100.000000	0.010000
11304580	05181000	09/09/2020	POTCRI	F1	100.000000	0.010000
11304580	05181000	09/09/2020	AGRSTO	F1	100.000000	0.010000
11304580	05181000	09/09/2020	AUDSPX	F1	100.000000	0.010000
11304580	05181000	09/09/2020	RHYRIP	F1	100.000000	0.010000
11304580	05181000	09/09/2020	FISGRN	F1	100.000000	0.010000
11304580	05181000	09/09/2020	ULOSPX	F1	100.000000	0.010000
11304580	05181000	09/09/2020	HYAFLU	F1	100.000000	0.010000
11304580	05181000	09/09/2020	LEASPX	F1	100.000000	0.010000
11304580	05181000	09/09/2020	LEORIP	F1	100.000000	0.010000
11304580	05181000	09/09/2020	FONANT	F1	100.000000	0.010000
11304580	05181000	09/09/2020	PAASPX	F1	100.000000	0.010000
11304580	05181000	09/09/2020	RANPEU	F1	100.000000	0.010000
11304580	05181000	09/09/2020	RANREP	F1	100.000000	0.010000
11304580	05181000	09/09/2020	OEDSPX	F1	100.000000	0.100000
11304580	05181000	09/09/2020	MELSPX	F1	100.000000	0.100000
11304580	05181000	09/09/2020	VAUSPX	F1	100.000000	0.200000
11304580	05181000	09/09/2020	PHOSPX	F1	100.000000	0.200000
11304580	05181000	09/09/2020	DIASPX	F1	100.000000	1.000000
11304580	05181000	09/09/2020	CLASPX	F1	100.000000	2.100000
11304580	05181000	09/09/2020	CINRIP	F1	100.000000	6.000000
11304580	05181000	09/09/2020	CINAQU	F1	100.000000	9.300000
11304580	05181000	09/09/2020	HILSPX	F1	100.000000	13.000000
11304580	05181000	09/09/2020	FISCRA	F2	0.000000	0.000000
11304580	05181000	09/09/2020	CRAFIL	F2	0.000000	0.000000
11304580	05181000	09/09/2020	ELOCAN	F2	0.000000	0.000000
11304580	05181000	09/09/2020	POEREP	F2	0.000000	0.000000
11304580	05181000	09/09/2020	POTCRI	F2	0.000000	0.000000
11304580	05181000	09/09/2020	AGRSTO	F2	0.000000	0.000000
11304580	05181000	09/09/2020	AUDSPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	RHYRIP	F2	0.000000	0.000000
11304580	05181000	09/09/2020	FISGRN	F2	0.000000	0.000000
11304580	05181000	09/09/2020	ULOSPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	HYAFLU	F2	0.000000	0.000000
11304580	05181000	09/09/2020	LEASPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	LEORIP	F2	0.000000	0.000000
11304580	05181000	09/09/2020	FONANT	F2	0.000000	0.000000
11304580	05181000	09/09/2020	PAASPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	RANPEU	F2	0.000000	0.000000
11304580	05181000	09/09/2020	RANREP	F2	0.000000	0.000000
11304580	05181000	09/09/2020	OEDSPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	MELSPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	VAUSPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	PHOSPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	DIASPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	CLASPX	F2	0.000000	0.000000
11304580	05181000	09/09/2020	CINRIP	F2	0.000000	0.000000
11304580	05181000	09/09/2020	CINAQU	F2	0.000000	0.000000
11304580	05181000	09/09/2020	HILSPX	F2	0.000000	0.000000

11306686	05181000	21/07/2021	EQUARV	F1	70.000000	0.000000
11306686	05181000	21/07/2021	AGRSTO	F1	70.000000	0.000000
11306686	05181000	21/07/2021	MELSPX	F1	70.000000	0.010000
11306686	05181000	21/07/2021	FISCRA	F1	70.000000	0.010000
11306686	05181000	21/07/2021	FISGRN	F1	70.000000	0.010000
11306686	05181000	21/07/2021	ENCSPX	F1	70.000000	0.010000
11306686	05181000	21/07/2021	PAASPX	F1	70.000000	0.010000
11306686	05181000	21/07/2021	LEORIP	F1	70.000000	0.010000
11306686	05181000	21/07/2021	OEDSPX	F1	70.000000	0.100000
11306686	05181000	21/07/2021	HYAFLU	F1	70.000000	0.100000
11306686	05181000	21/07/2021	RHYRIP	F1	70.000000	0.200000
11306686	05181000	21/07/2021	STISPX	F1	70.000000	0.300000
11306686	05181000	21/07/2021	VAUSPX	F1	70.000000	0.300000
11306686	05181000	21/07/2021	PHOSPX	F1	70.000000	0.400000
11306686	05181000	21/07/2021	ULOSPX	F1	70.000000	0.600000
11306686	05181000	21/07/2021	AUDSPX	F1	70.000000	0.700000
11306686	05181000	21/07/2021	RANPEU	F1	70.000000	0.900000
11306686	05181000	21/07/2021	LEASPX	F1	70.000000	1.300000
11306686	05181000	21/07/2021	HILSPX	F1	70.000000	3.000000
11306686	05181000	21/07/2021	CINRIP	F1	70.000000	5.500000
11306686	05181000	21/07/2021	DIASPX	F1	70.000000	7.000000
11306686	05181000	21/07/2021	CINAQU	F1	70.000000	8.000000
11306686	05181000	21/07/2021	CLASPX	F1	70.000000	11.000000
11306686	05181000	21/07/2021	EQUARV	F2	30.000000	0.010000
11306686	05181000	21/07/2021	AGRSTO	F2	30.000000	0.010000
11306686	05181000	21/07/2021	MELSPX	F2	30.000000	0.010000
11306686	05181000	21/07/2021	FISCRA	F2	30.000000	0.010000
11306686	05181000	21/07/2021	FISGRN	F2	30.000000	0.010000
11306686	05181000	21/07/2021	ENCSPX	F2	30.000000	0.010000
11306686	05181000	21/07/2021	PAASPX	F2	30.000000	0.010000
11306686	05181000	21/07/2021	LEORIP	F2	30.000000	0.000000
11306686	05181000	21/07/2021	OEDSPX	F2	30.000000	0.010000
11306686	05181000	21/07/2021	HYAFLU	F2	30.000000	0.000000
11306686	05181000	21/07/2021	RHYRIP	F2	30.000000	0.010000
11306686	05181000	21/07/2021	STISPX	F2	30.000000	0.300000
11306686	05181000	21/07/2021	VAUSPX	F2	30.000000	0.010000
11306686	05181000	21/07/2021	PHOSPX	F2	30.000000	0.200000
11306686	05181000	21/07/2021	ULOSPX	F2	30.000000	0.600000
11306686	05181000	21/07/2021	AUDSPX	F2	30.000000	0.500000
11306686	05181000	21/07/2021	RANPEU	F2	30.000000	0.300000
11306686	05181000	21/07/2021	LEASPX	F2	30.000000	1.100000
11306686	05181000	21/07/2021	HILSPX	F2	30.000000	0.400000
11306686	05181000	21/07/2021	CINRIP	F2	30.000000	0.200000
11306686	05181000	21/07/2021	DIASPX	F2	30.000000	1.400000
11306686	05181000	21/07/2021	CINAQU	F2	30.000000	0.200000
11306686	05181000	21/07/2021	CLASPX	F2	30.000000	1.300000

11307356	05181000	04/08/2022	SPISPX	F1	56.000000	0.000000
11307356	05181000	04/08/2022	FISGRN	F1	56.000000	0.000000
11307356	05181000	04/08/2022	LEORIP	F1	56.000000	0.000000
11307356	05181000	04/08/2022	FONANT	F1	56.000000	0.010000
11307356	05181000	04/08/2022	HILSPX	F1	56.000000	0.010000
11307356	05181000	04/08/2022	STISPX	F1	56.000000	0.010000
11307356	05181000	04/08/2022	MELSPX	F1	56.000000	0.010000
11307356	05181000	04/08/2022	FISCRA	F1	56.000000	0.010000
11307356	05181000	04/08/2022	RANPEU	F1	56.000000	0.010000
11307356	05181000	04/08/2022	VAUSPX	F1	56.000000	0.200000
11307356	05181000	04/08/2022	RHYRIP	F1	56.000000	0.200000
11307356	05181000	04/08/2022	SCZSPX	F1	56.000000	0.400000
11307356	05181000	04/08/2022	LEASPX	F1	56.000000	1.100000
11307356	05181000	04/08/2022	DIASPX	F1	56.000000	1.900000
11307356	05181000	04/08/2022	PHOSPX	F1	56.000000	3.000000
11307356	05181000	04/08/2022	CINRIP	F1	56.000000	3.000000
11307356	05181000	04/08/2022	CLASPX	F1	56.000000	3.100000
11307356	05181000	04/08/2022	CINAQU	F1	56.000000	6.000000
11307356	05181000	04/08/2022	SPISPX	F2	44.000000	0.010000
11307356	05181000	04/08/2022	FISGRN	F2	44.000000	0.010000
11307356	05181000	04/08/2022	LEORIP	F2	44.000000	0.010000
11307356	05181000	04/08/2022	FONANT	F2	44.000000	0.010000
11307356	05181000	04/08/2022	HILSPX	F2	44.000000	1.600000
11307356	05181000	04/08/2022	STISPX	F2	44.000000	0.000000
11307356	05181000	04/08/2022	MELSPX	F2	44.000000	0.300000
11307356	05181000	04/08/2022	FISCRA	F2	44.000000	0.010000
11307356	05181000	04/08/2022	RANPEU	F2	44.000000	0.100000
11307356	05181000	04/08/2022	VAUSPX	F2	44.000000	0.200000
11307356	05181000	04/08/2022	RHYRIP	F2	44.000000	0.200000
11307356	05181000	04/08/2022	SCZSPX	F2	44.000000	0.010000
11307356	05181000	04/08/2022	LEASPX	F2	44.000000	0.100000
11307356	05181000	04/08/2022	DIASPX	F2	44.000000	0.700000
11307356	05181000	04/08/2022	PHOSPX	F2	44.000000	2.900000
11307356	05181000	04/08/2022	CINRIP	F2	44.000000	0.600000
11307356	05181000	04/08/2022	CLASPX	F2	44.000000	0.700000
11307356	05181000	04/08/2022	CINAQU	F2	44.000000	0.400000

