CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
135	06300092	27/07/2008	PELEND	F1	100.000000	2.270000
135	06300092	27/07/2008	CLASPX	F1	100.000000	0.010000
135	06300092	27/07/2008	ULOSPX	F1	100.000000	0.010000
135	06300092	27/07/2008	NOSSPX	F1	100.000000	0.010000
135	06300092	27/07/2008	CINAQU	F1	100.000000	0.010000
135	06300092	27/07/2008	AMBRIP	F1	100.000000	0.010000
135	06300092	27/07/2008	CINMUC	F1	100.000000	0.010000
135	06300092	27/07/2008	RHYRIP	F1	100.000000	0.010000
135	06300092	27/07/2008	FISCRA	F1	100.000000	0.010000
135	06300092	27/07/2008	HILSPX	F1	100.000000	0.010000
135	06300092	27/07/2008	EQUPAL	F1	100.000000	0.010000

110	06300092	26/07/2009	CLASPX	F1	70.000000	5.000000
110	06300092	26/07/2009	CINAQU	F1	70.000000	3.210000
110	06300092	26/07/2009	AMBRIP	F1	70.000000	3.210000
110	06300092	26/07/2009	FISCRA	F1	70.000000	3.210000
110	06300092	26/07/2009	CRAFIL	F1	70.000000	3.210000
110	06300092	26/07/2009	CINMUC	F1	70.000000	3.210000
110	06300092	26/07/2009	RHYRIP	F1	70.000000	3.210000
110	06300092	26/07/2009	PELEND	F1	70.000000	2.140000
110	06300092	26/07/2009	NOSSPX	F1	70.000000	0.010000
110	06300092	26/07/2009	HILSPX	F1	70.000000	0.010000
110	06300092	26/07/2009	CLASPX	F2	30.000000	0.840000
110	06300092	26/07/2009	PELEND	F2	30.000000	0.420000
110	06300092	26/07/2009	NOSSPX	F2	30.000000	0.010000

58	06300092	22/07/2010	VAUSPX	F1	65.000000	10.000000
58	06300092	22/07/2010	CINRIP	F1	65.000000	10.000000
58	06300092	22/07/2010	FISCRA	F1	65.000000	10.000000
58	06300092	22/07/2010	RHISPX	F1	65.000000	0.500000
58	06300092	22/07/2010	AMBTEN	F1	65.000000	0.500000
58	06300092	22/07/2010	RHYRIP	F1	65.000000	0.500000
58	06300092	22/07/2010	PELEND	F1	65.000000	0.150000
58	06300092	22/07/2010	CINAQU	F1	65.000000	0.050000
58	06300092	22/07/2010	RHISPX	F2	35.000000	0.020000
58	06300092	22/07/2010	PELEND	F2	35.000000	0.010000

316	06300092	27/06/2013	CLASPX	F1	75.000000	5.200000
316	06300092	27/06/2013	FISCRA	F1	75.000000	4.000000
316	06300092	27/06/2013	CINRIP	F1	75.000000	3.000000
316	06300092	27/06/2013	CINAQU	F1	75.000000	2.000000
316	06300092	27/06/2013	PELEND	F1	75.000000	1.500000
316	06300092	27/06/2013	CRAFIL	F1	75.000000	1.000000
316	06300092	27/06/2013	RHYRIP	F1	75.000000	1.000000
316	06300092	27/06/2013	VAUSPX	F1	75.000000	0.020000
316	06300092	27/06/2013	BANSPX	F1	75.000000	0.010000
316	06300092	27/06/2013	LEASPX	F1	75.000000	0.010000
316	06300092	27/06/2013	SCZSPX	F1	75.000000	0.010000
316	06300092	27/06/2013	NOSSPX	F1	75.000000	0.010000
316	06300092	27/06/2013	EQUARV	F1	75.000000	0.010000
316	06300092	27/06/2013	CLASPX	F2	25.000000	0.010000
316	06300092	27/06/2013	PELEND	F2	25.000000	0.100000
316	06300092	27/06/2013	CARPEN	F2	25.000000	0.010000
316	06300092	27/06/2013	CYPLON	F2	25.000000	0.010000

616	06300092	27/07/2015	FISCRA	F1	77.000000	2.000000
616	06300092	27/07/2015	CINAQU	F1	77.000000	2.000000
616	06300092	27/07/2015	PELSPX	F1	77.000000	1.500000
616	06300092	27/07/2015	CINRIP	F1	77.000000	1.500000
616	06300092	27/07/2015	CLASPX	F1	77.000000	1.000000
616	06300092	27/07/2015	RHYRIP	F1	77.000000	1.000000
616	06300092	27/07/2015	LEASPX	F1	77.000000	0.100000
616	06300092	27/07/2015	VAUSPX	F1	77.000000	0.010000
616	06300092	27/07/2015	CRAFIL	F1	77.000000	0.010000
616	06300092	27/07/2015	NOSSPX	F1	77.000000	0.005000
616	06300092	27/07/2015	FISCRA	F2	23.000000	0.100000
616	06300092	27/07/2015	PELSPX	F2	23.000000	0.300000
616	06300092	27/07/2015	CYPLON	F2	23.000000	0.005000

1142	06300092	07/06/2017	PELEND	F1	52.000000	1.500000
1142	06300092	07/06/2017	FISCRA	F1	52.000000	2.030000
1142	06300092	07/06/2017	CINAQU	F1	52.000000	2.000000
1142	06300092	07/06/2017	CLASPX	F1	52.000000	0.700000
1142	06300092	07/06/2017	LEASPX	F1	52.000000	0.275000
1142	06300092	07/06/2017	CINRIP	F1	52.000000	0.187000
1142	06300092	07/06/2017	RHYRIP	F1	52.000000	0.083000
1142	06300092	07/06/2017	CRAFIL	F1	52.000000	0.075000
1142	06300092	07/06/2017	VAUSPX	F1	52.000000	0.030000
1142	06300092	07/06/2017	NEWCOD	F1	52.000000	0.030000
1142	06300092	07/06/2017	AUDSPX	F1	52.000000	0.025000
1142	06300092	07/06/2017	PELEND	F2	48.000000	1.000000
1142	06300092	07/06/2017	GONSPX	F2	48.000000	0.600000
1142	06300092	07/06/2017	HILSPX	F2	48.000000	0.030000
1142	06300092	07/06/2017	NOSSPX	F2	48.000000	0.030000
1142	06300092	07/06/2017	EQUSPX	F2	48.000000	0.001000

11303716	06300092	29/08/2019	AUDSPX	F1	43.000000	0.010000
11303716	06300092	29/08/2019	CLASPX	F1	43.000000	0.100000
11303716	06300092	29/08/2019	HILSPX	F1	43.000000	0.050000
11303716	06300092	29/08/2019	LEASPX	F1	43.000000	0.010000
11303716	06300092	29/08/2019	NOSSPX	F1	43.000000	0.010000
11303716	06300092	29/08/2019	VAUSPX	F1	43.000000	0.010000
11303716	06300092	29/08/2019	PELEND	F1	43.000000	1.000000
11303716	06300092	29/08/2019	CINAQU	F1	43.000000	1.500000
11303716	06300092	29/08/2019	CINRIP	F1	43.000000	0.750000
11303716	06300092	29/08/2019	CRAFIL	F1	43.000000	0.010000
11303716	06300092	29/08/2019	FISCRA	F1	43.000000	1.000000
11303716	06300092	29/08/2019	RHYRIP	F1	43.000000	0.250000
11303716	06300092	29/08/2019	LEMMIN	F1	43.000000	0.010000
11303716	06300092	29/08/2019	HILSPX	F2	57.000000	0.010000
11303716	06300092	29/08/2019	VAUSPX	F2	57.000000	0.050000
11303716	06300092	29/08/2019	PELEND	F2	57.000000	0.200000
11303716	06300092	29/08/2019	EQUTEL	F2	57.000000	0.010000

11305368	06300092	30/06/2021	FISCRA	F1	77.000000	1.200000
11305368	06300092	30/06/2021	PELEND	F1	77.000000	1.000000
11305368	06300092	30/06/2021	VAUSPX	F1	77.000000	1.000000
11305368	06300092	30/06/2021	CINAQU	F1	77.000000	1.000000
11305368	06300092	30/06/2021	CLASPX	F1	77.000000	0.800000
11305368	06300092	30/06/2021	CINRIP	F1	77.000000	0.500000
11305368	06300092	30/06/2021	RHYRIP	F1	77.000000	0.100000
11305368	06300092	30/06/2021	HILSPX	F1	77.000000	0.020000
11305368	06300092	30/06/2021	AUDSPX	F1	77.000000	0.010000
11305368	06300092	30/06/2021	CRAFIL	F1	77.000000	0.010000
11305368	06300092	30/06/2021	EQUTEL	F1	77.000000	0.010000
11305368	06300092	30/06/2021	CARPEN	F1	77.000000	0.000000
11305368	06300092	30/06/2021	CYPLON	F1	77.000000	0.000000
11305368	06300092	30/06/2021	FISCRA	F2	23.000000	0.000000
11305368	06300092	30/06/2021	PELEND	F2	23.000000	0.010000
11305368	06300092	30/06/2021	VAUSPX	F2	23.000000	0.000000
11305368	06300092	30/06/2021	CINAQU	F2	23.000000	0.000000
11305368	06300092	30/06/2021	CLASPX	F2	23.000000	0.000000
11305368	06300092	30/06/2021	CINRIP	F2	23.000000	0.000000
11305368	06300092	30/06/2021	RHYRIP	F2	23.000000	0.000000
11305368	06300092	30/06/2021	HILSPX	F2	23.000000	0.010000
11305368	06300092	30/06/2021	AUDSPX	F2	23.000000	0.000000
11305368	06300092	30/06/2021	CRAFIL	F2	23.000000	0.000000
11305368	06300092	30/06/2021	EQUTEL	F2	23.000000	0.000000
11305368	06300092	30/06/2021	CARPEN	F2	23.000000	0.010000
11305368	06300092	30/06/2021	CYPLON	F2	23.000000	0.010000

