CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306883	06213500	15/06/2012	LEASPX	F1	81.000000	4.350000
11306883	06213500	15/06/2012	HYUSPX	F1	81.000000	0.270000
11306883	06213500	15/06/2012	OSMREG	F1	81.000000	0.100000
11306883	06213500	15/06/2012	FONANT	F1	81.000000	0.100000
11306883	06213500	15/06/2012	SCZSPX	F1	81.000000	0.050000
11306883	06213500	15/06/2012	BRYPSE	F1	81.000000	0.050000
11306883	06213500	15/06/2012	RHYRIP	F1	81.000000	0.030000
11306883	06213500	15/06/2012	STISPX	F1	81.000000	0.010000
11306883	06213500	15/06/2012	AUDSPX	F1	81.000000	0.020000
11306883	06213500	15/06/2012	DRASPX	F1	81.000000	0.010000
11306883	06213500	15/06/2012	SPISPX	F1	81.000000	0.010000
11306883	06213500	15/06/2012	JUNART	F1	81.000000	0.010000
11306883	06213500	15/06/2012	TOYSPX	F1	81.000000	0.010000
11306883	06213500	15/06/2012	SCSAGA	F1	81.000000	0.010000
11306883	06213500	15/06/2012	OSMREG	F2	19.000000	0.010000
11306883	06213500	15/06/2012	FONANT	F2	19.000000	0.010000
11306883	06213500	15/06/2012	SCZSPX	F2	19.000000	0.050000
11306883	06213500	15/06/2012	BRYPSE	F2	19.000000	0.020000
11306883	06213500	15/06/2012	RHYRIP	F2	19.000000	0.050000
11306883	06213500	15/06/2012	STISPX	F2	19.000000	0.050000
11306883	06213500	15/06/2012	DRASPX	F2	19.000000	0.010000
11306883	06213500	15/06/2012	MENAQU	F2	19.000000	0.010000
11306883	06213500	15/06/2012	RICCHA	F2	19.000000	0.000000

11306930	06213500	02/07/2014	LEASPX	F1	79.000000	2.000000
11306930	06213500	02/07/2014	HYUSPX	F1	79.000000	0.400000
11306930	06213500	02/07/2014	MIRSPX	F1	79.000000	0.150000
11306930	06213500	02/07/2014	OSMREG	F1	79.000000	0.050000
11306930	06213500	02/07/2014	FONSQU	F1	79.000000	0.030000
11306930	06213500	02/07/2014	SPISPX	F1	79.000000	0.020000
11306930	06213500	02/07/2014	RHYRIP	F1	79.000000	0.010000
11306930	06213500	02/07/2014	FONANT	F1	79.000000	0.020000
11306930	06213500	02/07/2014	TOYSPX	F1	79.000000	0.010000
11306930	06213500	02/07/2014	RICCHA	F1	79.000000	0.010000
11306930	06213500	02/07/2014	BRYPSE	F1	79.000000	0.010000
11306930	06213500	02/07/2014	SCSAGA	F1	79.000000	0.010000
11306930	06213500	02/07/2014	MENAQU	F1	79.000000	0.010000
11306930	06213500	02/07/2014	JUNART	F1	79.000000	0.010000
11306930	06213500	02/07/2014	CHESPX	F1	79.000000	0.000000
11306930	06213500	02/07/2014	CHIPOL	F1	79.000000	0.000000
11306930	06213500	02/07/2014	SCAUND	F1	79.000000	0.000000
11306930	06213500	02/07/2014	LEASPX	F2	21.000000	0.050000
11306930	06213500	02/07/2014	HYUSPX	F2	21.000000	0.010000
11306930	06213500	02/07/2014	MIRSPX	F2	21.000000	0.100000
11306930	06213500	02/07/2014	OSMREG	F2	21.000000	0.010000
11306930	06213500	02/07/2014	SPISPX	F2	21.000000	0.020000
11306930	06213500	02/07/2014	RHYRIP	F2	21.000000	0.050000
11306930	06213500	02/07/2014	CHESPX	F2	21.000000	0.010000

11306976	06213500	01/07/2016	LEASPX	F1	82.000000	4.000000
11306976	06213500	01/07/2016	MIRSPX	F1	82.000000	0.450000
11306976	06213500	01/07/2016	RHYRIP	F1	82.000000	0.050000
11306976	06213500	01/07/2016	DRASPX	F1	82.000000	0.020000
11306976	06213500	01/07/2016	FONSQU	F1	82.000000	0.020000
11306976	06213500	01/07/2016	MELSPX	F1	82.000000	0.010000
11306976	06213500	01/07/2016	SPISPX	F1	82.000000	0.020000
11306976	06213500	01/07/2016	ZYGSPX	F1	82.000000	0.020000
11306976	06213500	01/07/2016	BRYPSE	F1	82.000000	0.010000
11306976	06213500	01/07/2016	AUDSPX	F1	82.000000	0.010000
11306976	06213500	01/07/2016	STISPX	F1	82.000000	0.010000
11306976	06213500	01/07/2016	NEWCOD	F1	82.000000	0.010000
11306976	06213500	01/07/2016	OEDSPX	F1	82.000000	0.005000
11306976	06213500	01/07/2016	FONANT	F1	82.000000	0.005000
11306976	06213500	01/07/2016	OENCRO	F1	82.000000	0.005000
11306976	06213500	01/07/2016	OSMREG	F1	82.000000	0.005000
11306976	06213500	01/07/2016	MENAQU	F1	82.000000	0.001000
11306976	06213500	01/07/2016	LEASPX	F2	18.000000	0.200000
11306976	06213500	01/07/2016	MIRSPX	F2	18.000000	0.050000
11306976	06213500	01/07/2016	RHYRIP	F2	18.000000	0.150000
11306976	06213500	01/07/2016	DRASPX	F2	18.000000	0.100000
11306976	06213500	01/07/2016	FONSQU	F2	18.000000	0.005000
11306976	06213500	01/07/2016	MELSPX	F2	18.000000	0.050000
11306976	06213500	01/07/2016	BRYPSE	F2	18.000000	0.005000
11306976	06213500	01/07/2016	OEDSPX	F2	18.000000	0.010000
11306976	06213500	01/07/2016	FONANT	F2	18.000000	0.005000
11306976	06213500	01/07/2016	OENCRO	F2	18.000000	0.005000
11306976	06213500	01/07/2016	BATSPX	F2	18.000000	0.005000
11306976	06213500	01/07/2016	FISCRA	F2	18.000000	0.005000
11306976	06213500	01/07/2016	NEWCOD	F2	18.000000	0.005000
11306976	06213500	01/07/2016	NEWCOD	F2	18.000000	0.005000

11307023	06213500	12/07/2018	NEWCOD	F1	89.000000	0.010000
11307023	06213500	12/07/2018	AUDSPX	F1	89.000000	0.010000
11307023	06213500	12/07/2018	BLNSPX	F1	89.000000	0.010000
11307023	06213500	12/07/2018	LEASPX	F1	89.000000	2.250000
11307023	06213500	12/07/2018	MELSPX	F1	89.000000	0.010000
11307023	06213500	12/07/2018	MIRSPX	F1	89.000000	0.300000
11307023	06213500	12/07/2018	SPISPX	F1	89.000000	0.250000
11307023	06213500	12/07/2018	CHIPOL	F1	89.000000	0.010000
11307023	06213500	12/07/2018	RICCHA	F1	89.000000	0.010000
11307023	06213500	12/07/2018	BRYPSE	F1	89.000000	0.010000
11307023	06213500	12/07/2018	FISCRA	F1	89.000000	0.010000
11307023	06213500	12/07/2018	FONANT	F1	89.000000	0.010000
11307023	06213500	12/07/2018	FONSQU	F1	89.000000	0.010000
11307023	06213500	12/07/2018	RHYRIP	F1	89.000000	0.010000
11307023	06213500	12/07/2018	OENCRO	F1	89.000000	0.010000
11307023	06213500	12/07/2018	OSMREG	F1	89.000000	0.010000
11307023	06213500	12/07/2018	LEASPX	F2	11.000000	0.050000
11307023	06213500	12/07/2018	MELSPX	F2	11.000000	0.040000
11307023	06213500	12/07/2018	MIRSPX	F2	11.000000	0.100000
11307023	06213500	12/07/2018	SPISPX	F2	11.000000	0.010000
11307023	06213500	12/07/2018	ZYGSPX	F2	11.000000	0.010000

11307073	06213500	01/07/2020	MIRSPX	F1	91.000000	0.830000
11307073	06213500	01/07/2020	LEASPX	F1	91.000000	0.300000
11307073	06213500	01/07/2020	SCSRIV	F1	91.000000	0.100000
11307073	06213500	01/07/2020	SPISPX	F1	91.000000	0.080000
11307073	06213500	01/07/2020	RHYRIP	F1	91.000000	0.030000
11307073	06213500	01/07/2020	AUDSPX	F1	91.000000	0.010000
11307073	06213500	01/07/2020	TOYSPX	F1	91.000000	0.010000
11307073	06213500	01/07/2020	ZYGSPX	F1	91.000000	0.010000
11307073	06213500	01/07/2020	CHIPOL	F1	91.000000	0.010000
11307073	06213500	01/07/2020	RICCHA	F1	91.000000	0.010000
11307073	06213500	01/07/2020	BRYPSE	F1	91.000000	0.010000
11307073	06213500	01/07/2020	FONANT	F1	91.000000	0.010000
11307073	06213500	01/07/2020	FONSQU	F1	91.000000	0.010000
11307073	06213500	01/07/2020	NEWCOD	F1	91.000000	0.010000
11307073	06213500	01/07/2020	MENAQU	F1	91.000000	0.010000
11307073	06213500	01/07/2020	OENSPX	F1	91.000000	0.010000
11307073	06213500	01/07/2020	OSMREG	F1	91.000000	0.010000
11307073	06213500	01/07/2020	CHESPX	F1	91.000000	0.000000
11307073	06213500	01/07/2020	MIRSPX	F2	9.000000	6.000000
11307073	06213500	01/07/2020	LEASPX	F2	9.000000	0.000000
11307073	06213500	01/07/2020	SCSRIV	F2	9.000000	0.000000
11307073	06213500	01/07/2020	SPISPX	F2	9.000000	0.010000
11307073	06213500	01/07/2020	RHYRIP	F2	9.000000	0.000000
11307073	06213500	01/07/2020	AUDSPX	F2	9.000000	0.000000
11307073	06213500	01/07/2020	TOYSPX	F2	9.000000	0.000000
11307073	06213500	01/07/2020	ZYGSPX	F2	9.000000	0.000000
11307073	06213500	01/07/2020	CHIPOL	F2	9.000000	0.000000
11307073	06213500	01/07/2020	RICCHA	F2	9.000000	0.000000
11307073	06213500	01/07/2020	BRYPSE	F2	9.000000	0.000000
11307073	06213500	01/07/2020	FONANT	F2	9.000000	0.000000
11307073	06213500	01/07/2020	FONSQU	F2	9.000000	0.000000
11307073	06213500	01/07/2020	NEWCOD	F2	9.000000	0.000000
11307073	06213500	01/07/2020	MENAQU	F2	9.000000	0.000000
11307073	06213500	01/07/2020	OENSPX	F2	9.000000	0.000000
11307073	06213500	01/07/2020	OSMREG	F2	9.000000	0.000000
11307073	06213500	01/07/2020	CHESPX	F2	9.000000	0.010000

11307131	06213500	30/06/2022	SPISPX	F1	100.000000	0.450000
11307131	06213500	30/06/2022	LEASPX	F1	100.000000	0.170000
11307131	06213500	30/06/2022	RHYRIP	F1	100.000000	0.020000
11307131	06213500	30/06/2022	MELSPX	F1	100.000000	0.010000
11307131	06213500	30/06/2022	MIRSPX	F1	100.000000	0.010000
11307131	06213500	30/06/2022	NEWCOD	F1	100.000000	0.010000
11307131	06213500	30/06/2022	OEDSPX	F1	100.000000	0.010000
11307131	06213500	30/06/2022	ZYGSPX	F1	100.000000	0.010000
11307131	06213500	30/06/2022	CHIPOL	F1	100.000000	0.010000
11307131	06213500	30/06/2022	BRYPSE	F1	100.000000	0.010000
11307131	06213500	30/06/2022	FONSQU	F1	100.000000	0.010000
11307131	06213500	30/06/2022	MENAQU	F1	100.000000	0.010000
11307131	06213500	30/06/2022	OSMREG	F1	100.000000	0.010000

