CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302203	05168100	15/08/2011	ULOSPX	F1	80.000000	0.200000
11302203	05168100	15/08/2011	MELSPX	F1	80.000000	0.030000
11302203	05168100	15/08/2011	VERBEC	F1	80.000000	0.010000
11302203	05168100	15/08/2011	MACPOL	F1	80.000000	0.010000
11302203	05168100	15/08/2011	BRARIV	F1	80.000000	0.010000
11302203	05168100	15/08/2011	FONANT	F1	80.000000	0.010000
11302203	05168100	15/08/2011	ULOSPX	F2	20.000000	12.000000
11302203	05168100	15/08/2011	CYLSPX	F2	20.000000	2.000000
11302203	05168100	15/08/2011	MELSPX	F2	20.000000	0.100000
11302203	05168100	15/08/2011	VERBEC	F2	20.000000	0.100000
11302203	05168100	15/08/2011	APINOD	F2	20.000000	0.010000
11302203	05168100	15/08/2011	RANREP	F2	20.000000	0.010000

11302421	05168100	19/08/2012	FONANT	F1	100.000000	0.200000
11302421	05168100	19/08/2012	PHOSPX	F1	100.000000	0.150000
11302421	05168100	19/08/2012	RHYRIP	F1	100.000000	0.150000
11302421	05168100	19/08/2012	NOSSPX	F1	100.000000	0.110000
11302421	05168100	19/08/2012	FISCRA	F1	100.000000	0.110000
11302421	05168100	19/08/2012	HILSPX	F1	100.000000	0.100000
11302421	05168100	19/08/2012	FONSQU	F1	100.000000	0.070000
11302421	05168100	19/08/2012	LEASPX	F1	100.000000	0.060000
11302421	05168100	19/08/2012	CHIPOL	F1	100.000000	0.060000
11302421	05168100	19/08/2012	SPISPX	F1	100.000000	0.020000
11302421	05168100	19/08/2012	VAUSPX	F1	100.000000	0.020000
11302421	05168100	19/08/2012	MELSPX	F1	100.000000	0.010000
11302421	05168100	19/08/2012	AMBFLU	F1	100.000000	0.010000
11302421	05168100	19/08/2012	DIHPEL	F1	100.000000	0.010000
11302421	05168100	19/08/2012	EQUPAL	F1	100.000000	0.010000

11302625	05168100	24/09/2013	NEWCOD	F1	98.000000	0.900000
11302625	05168100	24/09/2013	PHOSPX	F1	98.000000	0.300000
11302625	05168100	24/09/2013	VAUSPX	F1	98.000000	0.100000
11302625	05168100	24/09/2013	BRARIV	F1	98.000000	0.040000
11302625	05168100	24/09/2013	ULOSPX	F1	98.000000	0.010000
11302625	05168100	24/09/2013	HYGSPX	F1	98.000000	0.020000
11302625	05168100	24/09/2013	FONANT	F1	98.000000	0.010000
11302625	05168100	24/09/2013	CINRIP	F1	98.000000	0.010000
11302625	05168100	24/09/2013	RHZPUN	F1	98.000000	0.010000
11302625	05168100	24/09/2013	BRYPAS	F1	98.000000	0.010000
11302625	05168100	24/09/2013	NEWCOD	F2	2.000000	1.090000
11302625	05168100	24/09/2013	BRARIV	F2	2.000000	0.350000
11302625	05168100	24/09/2013	ULOSPX	F2	2.000000	0.350000
11302625	05168100	24/09/2013	HYGSPX	F2	2.000000	0.010000
11302625	05168100	24/09/2013	FONANT	F2	2.000000	0.010000
11302625	05168100	24/09/2013	CINRIP	F2	2.000000	0.010000
11302625	05168100	24/09/2013	EQUPAL	F2	2.000000	0.350000
11302625	05168100	24/09/2013	HERSPX	F2	2.000000	0.010000
11302625	05168100	24/09/2013	RANREP	F2	2.000000	0.010000
11302625	05168100	24/09/2013	CAMSPX	F2	2.000000	0.010000
11302625	05168100	24/09/2013	DIHPEL	F2	2.000000	0.010000
11302625	05168100	24/09/2013	MELSPX	F2	2.000000	0.010000
11302625	05168100	24/09/2013	MACPOL	F2	2.000000	0.010000

11302894	05168100	23/07/2014	NEWCOD	F1	88.000000	0.270000
11302894	05168100	23/07/2014	PHOSPX	F1	88.000000	0.270000
11302894	05168100	23/07/2014	FONANT	F1	88.000000	0.010000
11302894	05168100	23/07/2014	BRARIV	F1	88.000000	0.010000
11302894	05168100	23/07/2014	EQUPAL	F1	88.000000	0.010000
11302894	05168100	23/07/2014	LEASPX	F1	88.000000	0.010000
11302894	05168100	23/07/2014	ULOSPX	F1	88.000000	0.010000
11302894	05168100	23/07/2014	DIHPEL	F1	88.000000	0.010000
11302894	05168100	23/07/2014	NEWCOD	F2	12.000000	1.000000
11302894	05168100	23/07/2014	PHOSPX	F2	12.000000	0.500000
11302894	05168100	23/07/2014	FONANT	F2	12.000000	1.000000
11302894	05168100	23/07/2014	BRARIV	F2	12.000000	0.010000
11302894	05168100	23/07/2014	EQUPAL	F2	12.000000	0.010000
11302894	05168100	23/07/2014	HYGDUR	F2	12.000000	0.010000
11302894	05168100	23/07/2014	THAALO	F2	12.000000	0.010000
11302894	05168100	23/07/2014	AGRSTO	F2	12.000000	0.010000
11302894	05168100	23/07/2014	CAMSPX	F2	12.000000	0.010000
11302894	05168100	23/07/2014	RANREP	F2	12.000000	0.010000
11302894	05168100	23/07/2014	URTDIO	F2	12.000000	0.010000

11303984	05168100	30/06/2015	HERSPX	F1	82.000000	0.500000
11303984	05168100	30/06/2015	HILSPX	F1	82.000000	0.500000
11303984	05168100	30/06/2015	PHOSPX	F1	82.000000	0.020000
11303984	05168100	30/06/2015	GONSPX	F1	82.000000	0.010000
11303984	05168100	30/06/2015	SPISPX	F1	82.000000	0.010000
11303984	05168100	30/06/2015	LEASPX	F1	82.000000	0.010000
11303984	05168100	30/06/2015	NOSSPX	F1	82.000000	0.010000
11303984	05168100	30/06/2015	ULOSPX	F1	82.000000	0.010000
11303984	05168100	30/06/2015	HERSPX	F2	18.000000	0.010000
11303984	05168100	30/06/2015	GONSPX	F2	18.000000	0.010000
11303984	05168100	30/06/2015	SPISPX	F2	18.000000	0.010000
11303984	05168100	30/06/2015	CRAFIL	F2	18.000000	0.020000
11303984	05168100	30/06/2015	CINDAN	F2	18.000000	0.010000
11303984	05168100	30/06/2015	VERBEC	F2	18.000000	0.010000
11303984	05168100	30/06/2015	CAMPRA	F2	18.000000	0.010000
11303984	05168100	30/06/2015	RANREP	F2	18.000000	0.010000

11301597	05168100	19/07/2016	ULOSPX	F1	74.000000	0.300000
11301597	05168100	19/07/2016	VAUSPX	F1	74.000000	0.500000
11301597	05168100	19/07/2016	MELSPX	F1	74.000000	0.010000
11301597	05168100	19/07/2016	BRARIV	F1	74.000000	0.300000
11301597	05168100	19/07/2016	AGRSTO	F1	74.000000	0.250000
11301597	05168100	19/07/2016	CRAFIL	F1	74.000000	0.200000
11301597	05168100	19/07/2016	CLASPX	F1	74.000000	0.100000
11301597	05168100	19/07/2016	HILSPX	F1	74.000000	0.100000
11301597	05168100	19/07/2016	GOMSPX	F1	74.000000	0.100000
11301597	05168100	19/07/2016	RANREP	F1	74.000000	0.050000
11301597	05168100	19/07/2016	LEASPX	F1	74.000000	0.050000
11301597	05168100	19/07/2016	PHOSPX	F1	74.000000	0.050000
11301597	05168100	19/07/2016	RHISPX	F1	74.000000	0.050000
11301597	05168100	19/07/2016	SPISPX	F1	74.000000	0.050000
11301597	05168100	19/07/2016	HYGLUR	F1	74.000000	0.050000
11301597	05168100	19/07/2016	EQUARV	F1	74.000000	0.050000
11301597	05168100	19/07/2016	SCSRIV	F1	74.000000	0.010000
11301597	05168100	19/07/2016	AUDSPX	F1	74.000000	0.010000
11301597	05168100	19/07/2016	NOSSPX	F1	74.000000	0.010000
11301597	05168100	19/07/2016	CONCON	F1	74.000000	0.010000
11301597	05168100	19/07/2016	DIHPEL	F1	74.000000	0.010000
11301597	05168100	19/07/2016	FISCRA	F1	74.000000	0.010000
11301597	05168100	19/07/2016	FONANT	F1	74.000000	0.010000
11301597	05168100	19/07/2016	PLIROS	F1	74.000000	0.010000
11301597	05168100	19/07/2016	CAMRAP	F1	74.000000	0.010000
11301597	05168100	19/07/2016	ULOSPX	F2	26.000000	1.500000
11301597	05168100	19/07/2016	MELSPX	F2	26.000000	1.250000
11301597	05168100	19/07/2016	BRARIV	F2	26.000000	0.050000
11301597	05168100	19/07/2016	CLASPX	F2	26.000000	0.010000
11301597	05168100	19/07/2016	HILSPX	F2	26.000000	0.010000
11301597	05168100	19/07/2016	RANREP	F2	26.000000	0.020000
11301597	05168100	19/07/2016	SCSRIV	F2	26.000000	0.010000
11301597	05168100	19/07/2016	HYGDUR	F2	26.000000	0.020000
11301597	05168100	19/07/2016	RHYRIP	F2	26.000000	0.010000

11301508	05168100	26/07/2017	HYGLUR	F1	75.000000	0.550000
11301508	05168100	26/07/2017	CRAFIL	F1	75.000000	0.320000
11301508	05168100	26/07/2017	HILSPX	F1	75.000000	0.300000
11301508	05168100	26/07/2017	CHIPOL	F1	75.000000	0.010000
11301508	05168100	26/07/2017	BRARIV	F1	75.000000	3.250000
11301508	05168100	26/07/2017	SCSRIV	F1	75.000000	0.020000
11301508	05168100	26/07/2017	THAALO	F1	75.000000	0.010000
11301508	05168100	26/07/2017	PHOSPX	F1	75.000000	0.500000
11301508	05168100	26/07/2017	MICSPX	F1	75.000000	0.080000
11301508	05168100	26/07/2017	RHYRIP	F1	75.000000	0.010000
11301508	05168100	26/07/2017	NASOFF	F1	75.000000	0.010000
11301508	05168100	26/07/2017	ULOSPX	F1	75.000000	0.030000
11301508	05168100	26/07/2017	FONANT	F1	75.000000	0.010000
11301508	05168100	26/07/2017	AGRSTO	F1	75.000000	0.010000
11301508	05168100	26/07/2017	RHISPX	F1	75.000000	0.190000
11301508	05168100	26/07/2017	VAUSPX	F1	75.000000	0.010000
11301508	05168100	26/07/2017	DIYSPX	F1	75.000000	0.200000
11301508	05168100	26/07/2017	PAASPX	F1	75.000000	0.200000
11301508	05168100	26/07/2017	MACPOL	F1	75.000000	0.010000
11301508	05168100	26/07/2017	PELSPX	F1	75.000000	0.010000
11301508	05168100	26/07/2017	DIHPEL	F1	75.000000	0.030000
11301508	05168100	26/07/2017	PLIROS	F1	75.000000	0.010000
11301508	05168100	26/07/2017	EQUARV	F1	75.000000	0.010000
11301508	05168100	26/07/2017	CARREM	F1	75.000000	0.010000
11301508	05168100	26/07/2017	CAMRAP	F1	75.000000	0.010000
11301508	05168100	26/07/2017	EPIHIR	F1	75.000000	0.010000
11301508	05168100	26/07/2017	JUNEFF	F1	75.000000	0.010000
11301508	05168100	26/07/2017	BRARIV	F2	25.000000	0.200000
11301508	05168100	26/07/2017	NASOFF	F2	25.000000	0.010000
11301508	05168100	26/07/2017	FONANT	F2	25.000000	0.010000
11301508	05168100	26/07/2017	PELSPX	F2	25.000000	0.010000
11301508	05168100	26/07/2017	DESCES	F2	25.000000	0.100000
11301508	05168100	26/07/2017	EPIHIR	F2	25.000000	0.010000

11301284	05168100	29/08/2018	AUDSPX	F1	87.000000	0.010000
11301284	05168100	29/08/2018	CLASPX	F1	87.000000	0.020000
11301284	05168100	29/08/2018	HILSPX	F1	87.000000	0.010000
11301284	05168100	29/08/2018	LEASPX	F1	87.000000	0.010000
11301284	05168100	29/08/2018	MELSPX	F1	87.000000	0.010000
11301284	05168100	29/08/2018	PAASPX	F1	87.000000	0.010000
11301284	05168100	29/08/2018	PHOSPX	F1	87.000000	0.050000
11301284	05168100	29/08/2018	SPISPX	F1	87.000000	0.250000
11301284	05168100	29/08/2018	VAUSPX	F1	87.000000	0.010000
11301284	05168100	29/08/2018	CHIPOL	F1	87.000000	0.010000
11301284	05168100	29/08/2018	JUGATR	F1	87.000000	0.010000
11301284	05168100	29/08/2018	MACPOL	F1	87.000000	0.010000
11301284	05168100	29/08/2018	BRARIV	F1	87.000000	0.250000
11301284	05168100	29/08/2018	BRYSPX	F1	87.000000	0.010000
11301284	05168100	29/08/2018	CINFON	F1	87.000000	0.010000
11301284	05168100	29/08/2018	CRAFIL	F1	87.000000	0.010000
11301284	05168100	29/08/2018	DIHPEL	F1	87.000000	0.010000
11301284	05168100	29/08/2018	FONANT	F1	87.000000	0.010000
11301284	05168100	29/08/2018	HYGDUR	F1	87.000000	0.010000
11301284	05168100	29/08/2018	HYGLUR	F1	87.000000	1.000000
11301284	05168100	29/08/2018	PLIROS	F1	87.000000	0.010000
11301284	05168100	29/08/2018	RHYRIP	F1	87.000000	0.020000
11301284	05168100	29/08/2018	SCSRIV	F1	87.000000	0.040000
11301284	05168100	29/08/2018	THAALO	F1	87.000000	0.010000
11301284	05168100	29/08/2018	COLFLU	F1	87.000000	0.010000
11301284	05168100	29/08/2018	AGRSTO	F1	87.000000	0.010000
11301284	05168100	29/08/2018	SPAERE	F1	87.000000	0.010000
11301284	05168100	29/08/2018	DESCES	F1	87.000000	0.010000
11301284	05168100	29/08/2018	RANREP	F1	87.000000	0.010000
11301284	05168100	29/08/2018	CLASPX	F2	13.000000	1.000000
11301284	05168100	29/08/2018	MELSPX	F2	13.000000	0.750000
11301284	05168100	29/08/2018	SPISPX	F2	13.000000	0.600000
11301284	05168100	29/08/2018	FONANT	F2	13.000000	0.010000
11301284	05168100	29/08/2018	AGRSTO	F2	13.000000	0.010000
11301284	05168100	29/08/2018	DESCES	F2	13.000000	0.100000
11301284	05168100	29/08/2018	TUSFAR	F2	13.000000	0.010000
11301284	05168100	29/08/2018	RANREP	F2	13.000000	0.010000
11301284	05168100	29/08/2018	EQUARV	F2	13.000000	0.010000

11304320	05168100	27/06/2019	AUDSPX	F1	84.000000	0.010000
11304320	05168100	27/06/2019	DIASPX	F1	84.000000	0.030000
11304320	05168100	27/06/2019	DIYSPX	F1	84.000000	0.010000
11304320	05168100	27/06/2019	FRASPX	F1	84.000000	0.010000
11304320	05168100	27/06/2019	HILSPX	F1	84.000000	0.010000
11304320	05168100	27/06/2019	MELSPX	F1	84.000000	0.010000
11304320	05168100	27/06/2019	OSCSPX	F1	84.000000	0.010000
11304320	05168100	27/06/2019	PAASPX	F1	84.000000	0.250000
11304320	05168100	27/06/2019	PHOSPX	F1	84.000000	0.010000
11304320	05168100	27/06/2019	ULOSPX	F1	84.000000	1.290000
11304320	05168100	27/06/2019	VAUSPX	F1	84.000000	0.600000
11304320	05168100	27/06/2019	CHIPOL	F1	84.000000	0.010000
11304320	05168100	27/06/2019	JUGEXS	F1	84.000000	0.010000
11304320	05168100	27/06/2019	MACPOL	F1	84.000000	0.010000
11304320	05168100	27/06/2019	PELEND	F1	84.000000	0.010000
11304320	05168100	27/06/2019	BRARIV	F1	84.000000	1.400000
11304320	05168100	27/06/2019	CINFON	F1	84.000000	0.010000
11304320	05168100	27/06/2019	CRAFIL	F1	84.000000	0.070000
11304320	05168100	27/06/2019	FONANT	F1	84.000000	0.010000
11304320	05168100	27/06/2019	HYGLUR	F1	84.000000	0.120000
11304320	05168100	27/06/2019	HYGOCH	F1	84.000000	0.030000
11304320	05168100	27/06/2019	PLIROS	F1	84.000000	0.010000
11304320	05168100	27/06/2019	RHYRIP	F1	84.000000	0.220000
11304320	05168100	27/06/2019	SCSRIV	F1	84.000000	0.040000
11304320	05168100	27/06/2019	AGRSTO	F1	84.000000	0.010000
11304320	05168100	27/06/2019	PHAARU	F1	84.000000	0.010000
11304320	05168100	27/06/2019	CAMRAP	F1	84.000000	0.010000
11304320	05168100	27/06/2019	SOADUL	F1	84.000000	0.010000
11304320	05168100	27/06/2019	RANREP	F1	84.000000	0.010000
11304320	05168100	27/06/2019	EQUARV	F1	84.000000	0.010000
11304320	05168100	27/06/2019	HILSPX	F2	16.000000	0.010000
11304320	05168100	27/06/2019	FONANT	F2	16.000000	0.010000

11304557	05168100	22/07/2020	NEWCOD	F1	83.100000	0.010000
11304557	05168100	22/07/2020	AUDSPX	F1	83.100000	0.020000
11304557	05168100	22/07/2020	CLASPX	F1	83.100000	0.010000
11304557	05168100	22/07/2020	DIASPX	F1	83.100000	0.010000
11304557	05168100	22/07/2020	DIYSPX	F1	83.100000	0.020000
11304557	05168100	22/07/2020	ENCSPX	F1	83.100000	0.010000
11304557	05168100	22/07/2020	HILSPX	F1	83.100000	0.050000
11304557	05168100	22/07/2020	LEASPX	F1	83.100000	0.200000
11304557	05168100	22/07/2020	MELSPX	F1	83.100000	0.040000
11304557	05168100	22/07/2020	NEWCOD	F1	83.100000	0.010000
11304557	05168100	22/07/2020	NOSSPX	F1	83.100000	0.010000
11304557	05168100	22/07/2020	OEDSPX	F1	83.100000	0.010000
11304557	05168100	22/07/2020	PHOSPX	F1	83.100000	0.820000
11304557	05168100	22/07/2020	SCZSPX	F1	83.100000	0.010000
11304557	05168100	22/07/2020	ULOSPX	F1	83.100000	0.020000
11304557	05168100	22/07/2020	VAUSPX	F1	83.100000	0.100000
11304557	05168100	22/07/2020	CHIPOL	F1	83.100000	0.010000
11304557	05168100	22/07/2020	JUGEXS	F1	83.100000	0.010000
11304557	05168100	22/07/2020	MACPOL	F1	83.100000	0.010000
11304557	05168100	22/07/2020	PELEND	F1	83.100000	0.010000
11304557	05168100	22/07/2020	BRARIV	F1	83.100000	1.000000
11304557	05168100	22/07/2020	CINFON	F1	83.100000	0.010000
11304557	05168100	22/07/2020	CRAFIL	F1	83.100000	0.100000
11304557	05168100	22/07/2020	DIHPEL	F1	83.100000	0.010000
11304557	05168100	22/07/2020	FISGRN	F1	83.100000	0.010000
11304557	05168100	22/07/2020	FONANT	F1	83.100000	0.100000
11304557	05168100	22/07/2020	FONSQU	F1	83.100000	0.010000
11304557	05168100	22/07/2020	HYGLUR	F1	83.100000	0.100000
11304557	05168100	22/07/2020	HYGOCH	F1	83.100000	0.050000
11304557	05168100	22/07/2020	PLIROS	F1	83.100000	0.010000
11304557	05168100	22/07/2020	RHYRIP	F1	83.100000	0.050000
11304557	05168100	22/07/2020	SCSRIV	F1	83.100000	0.030000
11304557	05168100	22/07/2020	THAALO	F1	83.100000	0.010000
11304557	05168100	22/07/2020	AGRSTO	F1	83.100000	0.010000
11304557	05168100	22/07/2020	RANREP	F1	83.100000	0.010000
11304557	05168100	22/07/2020	EQUARV	F1	83.100000	0.010000
11304557	05168100	22/07/2020	PHOSPX	F2	16.900000	0.010000
11304557	05168100	22/07/2020	BRARIV	F2	16.900000	0.500000
11304557	05168100	22/07/2020	FONANT	F2	16.900000	1.000000
11304557	05168100	22/07/2020	HYGOCH	F2	16.900000	0.100000
11304557	05168100	22/07/2020	CAMRAP	F2	16.900000	0.010000

11306680	05168100	29/07/2021	AUDSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	CLASPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	DIYSPX	F1	75.000000	0.030000
11306680	05168100	29/07/2021	ENCSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	HILSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	LEASPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	NOSSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	OEDSPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	PAASPX	F1	75.000000	0.090000
11306680	05168100	29/07/2021	PHOSPX	F1	75.000000	1.500000
11306680	05168100	29/07/2021	RHISPX	F1	75.000000	0.010000
11306680	05168100	29/07/2021	SPISPX	F1	75.000000	0.100000
11306680	05168100	29/07/2021	ULOSPX	F1	75.000000	0.100000
11306680	05168100	29/07/2021	VAUSPX	F1	75.000000	0.050000
11306680	05168100	29/07/2021	CHIPOL	F1	75.000000	0.010000
11306680	05168100	29/07/2021	JUGEXS	F1	75.000000	0.010000
11306680	05168100	29/07/2021	MACPOL	F1	75.000000	0.010000
11306680	05168100	29/07/2021	BRARIV	F1	75.000000	1.200000
11306680	05168100	29/07/2021	CINFON	F1	75.000000	0.010000
11306680	05168100	29/07/2021	CRAFIL	F1	75.000000	0.020000
11306680	05168100	29/07/2021	DIHPEL	F1	75.000000	0.010000
11306680	05168100	29/07/2021	FISCRA	F1	75.000000	0.010000
11306680	05168100	29/07/2021	FISGRN	F1	75.000000	0.010000
11306680	05168100	29/07/2021	FONANT	F1	75.000000	0.010000
11306680	05168100	29/07/2021	FONSQU	F1	75.000000	0.010000
11306680	05168100	29/07/2021	HYGLUR	F1	75.000000	0.100000
11306680	05168100	29/07/2021	HYGOCH	F1	75.000000	0.010000
11306680	05168100	29/07/2021	PLIROS	F1	75.000000	0.020000
11306680	05168100	29/07/2021	RHYRIP	F1	75.000000	0.500000
11306680	05168100	29/07/2021	SCSRIV	F1	75.000000	0.010000
11306680	05168100	29/07/2021	THAALO	F1	75.000000	0.010000
11306680	05168100	29/07/2021	DERWEB	F1	75.000000	0.010000
11306680	05168100	29/07/2021	AGRSTO	F1	75.000000	0.050000
11306680	05168100	29/07/2021	CARREM	F1	75.000000	0.010000
11306680	05168100	29/07/2021	NASOFF	F1	75.000000	0.010000
11306680	05168100	29/07/2021	PHAARU	F1	75.000000	0.010000
11306680	05168100	29/07/2021	VERANA	F1	75.000000	0.010000
11306680	05168100	29/07/2021	CAMRAP	F1	75.000000	0.010000
11306680	05168100	29/07/2021	POEREP	F1	75.000000	0.010000
11306680	05168100	29/07/2021	RANREP	F1	75.000000	0.010000
11306680	05168100	29/07/2021	EQUARV	F1	75.000000	0.010000
11306680	05168100	29/07/2021	CLASPX	F2	25.000000	0.010000
11306680	05168100	29/07/2021	HILSPX	F2	25.000000	0.010000
11306680	05168100	29/07/2021	PAASPX	F2	25.000000	0.010000
11306680	05168100	29/07/2021	BRARIV	F2	25.000000	0.150000
11306680	05168100	29/07/2021	CRAFIL	F2	25.000000	0.010000
11306680	05168100	29/07/2021	FONANT	F2	25.000000	1.000000
11306680	05168100	29/07/2021	RHYRIP	F2	25.000000	0.050000
11306680	05168100	29/07/2021	SCSRIV	F2	25.000000	0.010000
11306680	05168100	29/07/2021	AGRSTO	F2	25.000000	0.020000
11306680	05168100	29/07/2021	CAMRAP	F2	25.000000	0.010000

11307333	05168100	12/09/2022	AUDSPX	F1	69.500000	0.010000
11307333	05168100	12/09/2022	CLASPX	F1	69.500000	1.250000
11307333	05168100	12/09/2022	DIYSPX	F1	69.500000	0.050000
11307333	05168100	12/09/2022	HILSPX	F1	69.500000	0.100000
11307333	05168100	12/09/2022	LEASPX	F1	69.500000	0.010000
11307333	05168100	12/09/2022	MELSPX	F1	69.500000	0.200000
11307333	05168100	12/09/2022	NOSSPX	F1	69.500000	0.010000
11307333	05168100	12/09/2022	OEDSPX	F1	69.500000	0.050000
11307333	05168100	12/09/2022	PAASPX	F1	69.500000	0.010000
11307333	05168100	12/09/2022	PHOSPX	F1	69.500000	2.100000
11307333	05168100	12/09/2022	SPISPX	F1	69.500000	0.050000
11307333	05168100	12/09/2022	ULOSPX	F1	69.500000	0.010000
11307333	05168100	12/09/2022	VAUSPX	F1	69.500000	0.200000
11307333	05168100	12/09/2022	CHIPOL	F1	69.500000	0.010000
11307333	05168100	12/09/2022	JUGATR	F1	69.500000	0.010000
11307333	05168100	12/09/2022	MACPOL	F1	69.500000	0.010000
11307333	05168100	12/09/2022	BRARIV	F1	69.500000	0.900000
11307333	05168100	12/09/2022	CINFON	F1	69.500000	0.010000
11307333	05168100	12/09/2022	CRAFIL	F1	69.500000	0.010000
11307333	05168100	12/09/2022	FISCRA	F1	69.500000	0.010000
11307333	05168100	12/09/2022	FISGRN	F1	69.500000	0.010000
11307333	05168100	12/09/2022	FONANT	F1	69.500000	0.010000
11307333	05168100	12/09/2022	HYGLUR	F1	69.500000	0.050000
11307333	05168100	12/09/2022	HYGSPX	F1	69.500000	0.010000
11307333	05168100	12/09/2022	NEWCOD	F1	69.500000	0.010000
11307333	05168100	12/09/2022	RHYRIP	F1	69.500000	0.200000
11307333	05168100	12/09/2022	PLIROS	F1	69.500000	0.010000
11307333	05168100	12/09/2022	THAALO	F1	69.500000	0.010000
11307333	05168100	12/09/2022	DERWEB	F1	69.500000	0.010000
11307333	05168100	12/09/2022	AGRSTO	F1	69.500000	0.050000
11307333	05168100	12/09/2022	CAMRAP	F1	69.500000	0.010000
11307333	05168100	12/09/2022	GLEHED	F1	69.500000	0.010000
11307333	05168100	12/09/2022	SOADUL	F1	69.500000	0.010000
11307333	05168100	12/09/2022	NEWCOD	F1	69.500000	0.010000
11307333	05168100	12/09/2022	POEREP	F1	69.500000	0.010000
11307333	05168100	12/09/2022	RANREP	F1	69.500000	0.010000
11307333	05168100	12/09/2022	EQUARV	F1	69.500000	0.010000
11307333	05168100	12/09/2022	CLASPX	F2	30.500000	1.100000
11307333	05168100	12/09/2022	HILSPX	F2	30.500000	0.100000
11307333	05168100	12/09/2022	MELSPX	F2	30.500000	25.000000
11307333	05168100	12/09/2022	SPISPX	F2	30.500000	0.050000
11307333	05168100	12/09/2022	VAUSPX	F2	30.500000	0.010000
11307333	05168100	12/09/2022	BRARIV	F2	30.500000	0.010000
11307333	05168100	12/09/2022	CAECUS	F2	30.500000	0.010000
11307333	05168100	12/09/2022	CRAFIL	F2	30.500000	0.010000
11307333	05168100	12/09/2022	FONANT	F2	30.500000	0.500000
11307333	05168100	12/09/2022	NEWCOD	F2	30.500000	0.010000

