CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302229	05234019	12/07/2011	RANCAL	F1	100.000000	0.570000
11302229	05234019	12/07/2011	ELONUT	F1	100.000000	0.200000
11302229	05234019	12/07/2011	CLASPX	F1	100.000000	0.020000
11302229	05234019	12/07/2011	MYRSPI	F1	100.000000	0.020000
11302229	05234019	12/07/2011	RANFLU	F1	100.000000	0.020000
11302229	05234019	12/07/2011	DIASPX	F1	100.000000	0.010000
11302229	05234019	12/07/2011	LEASPX	F1	100.000000	0.010000
11302229	05234019	12/07/2011	MELSPX	F1	100.000000	0.010000
11302229	05234019	12/07/2011	MICSPX	F1	100.000000	0.010000
11302229	05234019	12/07/2011	AMBFLU	F1	100.000000	0.010000
11302229	05234019	12/07/2011	CINRIP	F1	100.000000	0.010000
11302229	05234019	12/07/2011	FONANT	F1	100.000000	0.010000
11302229	05234019	12/07/2011	RHYRIP	F1	100.000000	0.010000
11302229	05234019	12/07/2011	LEMMIN	F1	100.000000	0.010000
11302229	05234019	12/07/2011	PHAARU	F1	100.000000	0.010000

11302449	05234019	23/08/2012	ELONUT	F1	93.000000	0.150000
11302449	05234019	23/08/2012	SPISPX	F1	93.000000	0.100000
11302449	05234019	23/08/2012	CINRIP	F1	93.000000	0.060000
11302449	05234019	23/08/2012	VAUSPX	F1	93.000000	0.050000
11302449	05234019	23/08/2012	RHYRIP	F1	93.000000	0.030000
11302449	05234019	23/08/2012	RANCAL	F1	93.000000	0.030000
11302449	05234019	23/08/2012	PHAARU	F1	93.000000	0.020000
11302449	05234019	23/08/2012	FONANT	F1	93.000000	0.010000
11302449	05234019	23/08/2012	AMBRIP	F1	93.000000	0.010000
11302449	05234019	23/08/2012	CLASPX	F1	93.000000	0.010000
11302449	05234019	23/08/2012	DIASPX	F1	93.000000	0.010000
11302449	05234019	23/08/2012	HILSPX	F1	93.000000	0.010000
11302449	05234019	23/08/2012	MELSPX	F1	93.000000	0.010000
11302449	05234019	23/08/2012	OEDSPX	F1	93.000000	0.010000
11302449	05234019	23/08/2012	ZYGSPX	F1	93.000000	0.010000
11302449	05234019	23/08/2012	AMBFLU	F1	93.000000	0.010000
11302449	05234019	23/08/2012	EQUPAL	F1	93.000000	0.010000
11302449	05234019	23/08/2012	LEMMIN	F1	93.000000	0.010000
11302449	05234019	23/08/2012	MYRSPI	F1	93.000000	0.010000
11302449	05234019	23/08/2012	MENAQU	F1	93.000000	0.010000
11302449	05234019	23/08/2012	ELONUT	F2	7.000000	1.200000
11302449	05234019	23/08/2012	CINRIP	F2	7.000000	0.020000
11302449	05234019	23/08/2012	PHAARU	F2	7.000000	0.080000
11302449	05234019	23/08/2012	FONANT	F2	7.000000	0.040000
11302449	05234019	23/08/2012	AMBRIP	F2	7.000000	0.020000

11302579	05234019	19/08/2013	MELSPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	DIASPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	FONANT	F1	28.000000	0.000000
11302579	05234019	19/08/2013	RANFLU	F1	28.000000	0.000000
11302579	05234019	19/08/2013	POTCRI	F1	28.000000	0.000000
11302579	05234019	19/08/2013	ELONUT	F1	28.000000	0.000000
11302579	05234019	19/08/2013	EQUPAL	F1	28.000000	0.000000
11302579	05234019	19/08/2013	NEWCOD	F1	28.000000	0.000000
11302579	05234019	19/08/2013	AGRSTO	F1	28.000000	0.000000
11302579	05234019	19/08/2013	RHYRIP	F1	28.000000	0.000000
11302579	05234019	19/08/2013	PHAARU	F1	28.000000	0.000000
11302579	05234019	19/08/2013	LYTSAL	F1	28.000000	0.000000
11302579	05234019	19/08/2013	NEWCOD	F1	28.000000	0.000000
11302579	05234019	19/08/2013	PHOSPX	F1	28.000000	0.000000
11302579	05234019	19/08/2013	NEWCOD	F1	28.000000	0.010000
11302579	05234019	19/08/2013	CLASPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	HILSPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	OEDSPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	STISPX	F1	28.000000	0.010000
11302579	05234019	19/08/2013	MELSPX	F2	72.000000	0.010000
11302579	05234019	19/08/2013	DIASPX	F2	72.000000	0.010000
11302579	05234019	19/08/2013	FONANT	F2	72.000000	0.010000
11302579	05234019	19/08/2013	RANFLU	F2	72.000000	0.010000
11302579	05234019	19/08/2013	POTCRI	F2	72.000000	0.010000
11302579	05234019	19/08/2013	ELONUT	F2	72.000000	0.010000
11302579	05234019	19/08/2013	EQUPAL	F2	72.000000	0.010000
11302579	05234019	19/08/2013	NEWCOD	F2	72.000000	0.010000
11302579	05234019	19/08/2013	AGRSTO	F2	72.000000	0.010000
11302579	05234019	19/08/2013	RHYRIP	F2	72.000000	0.010000
11302579	05234019	19/08/2013	PHAARU	F2	72.000000	0.010000
11302579	05234019	19/08/2013	LYTSAL	F2	72.000000	0.010000
11302579	05234019	19/08/2013	NEWCOD	F2	72.000000	0.010000
11302579	05234019	19/08/2013	PHOSPX	F2	72.000000	0.010000
11302579	05234019	19/08/2013	NEWCOD	F2	72.000000	0.000000
11302579	05234019	19/08/2013	CLASPX	F2	72.000000	0.000000
11302579	05234019	19/08/2013	HILSPX	F2	72.000000	0.000000
11302579	05234019	19/08/2013	OEDSPX	F2	72.000000	0.000000
11302579	05234019	19/08/2013	STISPX	F2	72.000000	0.000000

11301689	05234019	25/09/2014	CLASPX	F1	95.000000	0.500000
11301689	05234019	25/09/2014	MELSPX	F1	95.000000	0.010000
11301689	05234019	25/09/2014	RANPES	F1	95.000000	0.000000
11301689	05234019	25/09/2014	DIASPX	F1	95.000000	0.010000
11301689	05234019	25/09/2014	HILSPX	F1	95.000000	0.010000
11301689	05234019	25/09/2014	AMBRIP	F1	95.000000	0.000000
11301689	05234019	25/09/2014	VAUSPX	F1	95.000000	0.000000
11301689	05234019	25/09/2014	SPISPX	F1	95.000000	0.000000
11301689	05234019	25/09/2014	PHAARU	F1	95.000000	0.000000
11301689	05234019	25/09/2014	CALOBT	F1	95.000000	0.000000
11301689	05234019	25/09/2014	LEMTRI	F1	95.000000	0.000000
11301689	05234019	25/09/2014	LEMMIU	F1	95.000000	0.000000
11301689	05234019	25/09/2014	ELONUT	F1	95.000000	0.000000
11301689	05234019	25/09/2014	EQUARV	F1	95.000000	0.000000
11301689	05234019	25/09/2014	MYRSPI	F1	95.000000	0.000000
11301689	05234019	25/09/2014	FONANT	F1	95.000000	0.000000
11301689	05234019	25/09/2014	AMBFLU	F1	95.000000	0.000000
11301689	05234019	25/09/2014	CLASPX	F2	5.000000	0.830000
11301689	05234019	25/09/2014	MELSPX	F2	5.000000	3.970000
11301689	05234019	25/09/2014	RANPES	F2	5.000000	3.500000
11301689	05234019	25/09/2014	DIASPX	F2	5.000000	2.720000
11301689	05234019	25/09/2014	HILSPX	F2	5.000000	0.000000
11301689	05234019	25/09/2014	AMBRIP	F2	5.000000	0.010000
11301689	05234019	25/09/2014	VAUSPX	F2	5.000000	0.010000
11301689	05234019	25/09/2014	SPISPX	F2	5.000000	0.010000
11301689	05234019	25/09/2014	PHAARU	F2	5.000000	0.010000
11301689	05234019	25/09/2014	CALOBT	F2	5.000000	0.010000
11301689	05234019	25/09/2014	LEMTRI	F2	5.000000	0.010000
11301689	05234019	25/09/2014	LEMMIU	F2	5.000000	0.010000
11301689	05234019	25/09/2014	ELONUT	F2	5.000000	0.010000
11301689	05234019	25/09/2014	EQUARV	F2	5.000000	0.010000
11301689	05234019	25/09/2014	MYRSPI	F2	5.000000	0.010000
11301689	05234019	25/09/2014	FONANT	F2	5.000000	0.010000
11301689	05234019	25/09/2014	AMBFLU	F2	5.000000	0.010000

11303919	05234019	28/07/2015	GOMSPX	F1	89.000000	6.884290
11303919	05234019	28/07/2015	DIASPX	F1	89.000000	0.881429
11303919	05234019	28/07/2015	FRASPX	F1	89.000000	0.664286
11303919	05234019	28/07/2015	CLASPX	F1	89.000000	0.663571
11303919	05234019	28/07/2015	RANPEC	F1	89.000000	0.010000
11303919	05234019	28/07/2015	MELSPX	F1	89.000000	0.031429
11303919	05234019	28/07/2015	SPISPX	F1	89.000000	0.010000
11303919	05234019	28/07/2015	ELONUT	F1	89.000000	0.000000
11303919	05234019	28/07/2015	MYRSPI	F1	89.000000	0.000000
11303919	05234019	28/07/2015	OEDSPX	F1	89.000000	0.010000
11303919	05234019	28/07/2015	PHOSPX	F1	89.000000	0.010000
11303919	05234019	28/07/2015	STISPX	F1	89.000000	0.010000
11303919	05234019	28/07/2015	NEWCOD	F1	89.000000	0.010000
11303919	05234019	28/07/2015	HILSPX	F1	89.000000	0.010000
11303919	05234019	28/07/2015	VAUSPX	F1	89.000000	0.000000
11303919	05234019	28/07/2015	CALOBT	F1	89.000000	0.000000
11303919	05234019	28/07/2015	FONANT	F1	89.000000	0.000000
11303919	05234019	28/07/2015	LEMMIN	F1	89.000000	0.000000
11303919	05234019	28/07/2015	PHAARU	F1	89.000000	0.000000
11303919	05234019	28/07/2015	LEMTRI	F1	89.000000	0.000000
11303919	05234019	28/07/2015	EQUARV	F1	89.000000	0.000000
11303919	05234019	28/07/2015	LEMMIT	F1	89.000000	0.000000
11303919	05234019	28/07/2015	LYSVUL	F1	89.000000	0.000000
11303919	05234019	28/07/2015	GOMSPX	F2	11.000000	35.027100
11303919	05234019	28/07/2015	DIASPX	F2	11.000000	20.021400
11303919	05234019	28/07/2015	FRASPX	F2	11.000000	15.021400
11303919	05234019	28/07/2015	CLASPX	F2	11.000000	15.013600
11303919	05234019	28/07/2015	RANPEC	F2	11.000000	0.510000
11303919	05234019	28/07/2015	MELSPX	F2	11.000000	0.031429
11303919	05234019	28/07/2015	SPISPX	F2	11.000000	0.200000
11303919	05234019	28/07/2015	ELONUT	F2	11.000000	0.200000
11303919	05234019	28/07/2015	MYRSPI	F2	11.000000	0.100000
11303919	05234019	28/07/2015	OEDSPX	F2	11.000000	0.010000
11303919	05234019	28/07/2015	PHOSPX	F2	11.000000	0.010000
11303919	05234019	28/07/2015	STISPX	F2	11.000000	0.010000
11303919	05234019	28/07/2015	NEWCOD	F2	11.000000	0.010000
11303919	05234019	28/07/2015	HILSPX	F2	11.000000	0.000000
11303919	05234019	28/07/2015	VAUSPX	F2	11.000000	0.010000
11303919	05234019	28/07/2015	CALOBT	F2	11.000000	0.010000
11303919	05234019	28/07/2015	FONANT	F2	11.000000	0.010000
11303919	05234019	28/07/2015	LEMMIN	F2	11.000000	0.010000
11303919	05234019	28/07/2015	PHAARU	F2	11.000000	0.010000
11303919	05234019	28/07/2015	LEMTRI	F2	11.000000	0.010000
11303919	05234019	28/07/2015	EQUARV	F2	11.000000	0.010000
11303919	05234019	28/07/2015	LEMMIT	F2	11.000000	0.010000
11303919	05234019	28/07/2015	LYSVUL	F2	11.000000	0.010000

11301591	05234019	06/09/2016	CLASPX	F1	81.000000	3.152860
11301591	05234019	06/09/2016	SPISPX	F1	81.000000	0.040000
11301591	05234019	06/09/2016	RANPEC	F1	81.000000	0.200000
11301591	05234019	06/09/2016	ELONUT	F1	81.000000	0.010000
11301591	05234019	06/09/2016	DIASPX	F1	81.000000	1.267140
11301591	05234019	06/09/2016	FRASPX	F1	81.000000	0.600000
11301591	05234019	06/09/2016	NEWCOD	F1	81.000000	0.010000
11301591	05234019	06/09/2016	MELSPX	F1	81.000000	0.030000
11301591	05234019	06/09/2016	PHOSPX	F1	81.000000	0.050000
11301591	05234019	06/09/2016	MYRSPI	F1	81.000000	0.000000
11301591	05234019	06/09/2016	LEMMIN	F1	81.000000	0.000000
11301591	05234019	06/09/2016	PHAARU	F1	81.000000	0.000000
11301591	05234019	06/09/2016	VAUSPX	F1	81.000000	0.010000
11301591	05234019	06/09/2016	OEDSPX	F1	81.000000	0.010000
11301591	05234019	06/09/2016	MOUSPX	F1	81.000000	0.010000
11301591	05234019	06/09/2016	STISPX	F1	81.000000	0.010000
11301591	05234019	06/09/2016	HILSPX	F1	81.000000	0.010000
11301591	05234019	06/09/2016	GOMSPX	F1	81.000000	0.010000
11301591	05234019	06/09/2016	POTCRI	F1	81.000000	0.000000
11301591	05234019	06/09/2016	POTBER	F1	81.000000	0.000000
11301591	05234019	06/09/2016	CALPLA	F1	81.000000	0.000000
11301591	05234019	06/09/2016	RANFLU	F1	81.000000	0.000000
11301591	05234019	06/09/2016	HYAFLU	F1	81.000000	0.000000
11301591	05234019	06/09/2016	CINAQU	F1	81.000000	0.000000
11301591	05234019	06/09/2016	EQUARV	F1	81.000000	0.000000
11301591	05234019	06/09/2016	PERMAC	F1	81.000000	0.000000
11301591	05234019	06/09/2016	CLASPX	F2	19.000000	15.152900
11301591	05234019	06/09/2016	SPISPX	F2	19.000000	12.540000
11301591	05234019	06/09/2016	RANPEC	F2	19.000000	9.000000
11301591	05234019	06/09/2016	ELONUT	F2	19.000000	8.000000
11301591	05234019	06/09/2016	DIASPX	F2	19.000000	1.067140
11301591	05234019	06/09/2016	FRASPX	F2	19.000000	0.300000
11301591	05234019	06/09/2016	NEWCOD	F2	19.000000	0.724286
11301591	05234019	06/09/2016	MELSPX	F2	19.000000	0.315714
11301591	05234019	06/09/2016	PHOSPX	F2	19.000000	0.060000
11301591	05234019	06/09/2016	MYRSPI	F2	19.000000	0.100000
11301591	05234019	06/09/2016	LEMMIN	F2	19.000000	0.100000
11301591	05234019	06/09/2016	PHAARU	F2	19.000000	0.100000
11301591	05234019	06/09/2016	VAUSPX	F2	19.000000	0.010000
11301591	05234019	06/09/2016	OEDSPX	F2	19.000000	0.010000
11301591	05234019	06/09/2016	MOUSPX	F2	19.000000	0.010000
11301591	05234019	06/09/2016	STISPX	F2	19.000000	0.010000
11301591	05234019	06/09/2016	HILSPX	F2	19.000000	0.010000
11301591	05234019	06/09/2016	GOMSPX	F2	19.000000	0.000000
11301591	05234019	06/09/2016	POTCRI	F2	19.000000	0.010000
11301591	05234019	06/09/2016	POTBER	F2	19.000000	0.010000
11301591	05234019	06/09/2016	CALPLA	F2	19.000000	0.010000
11301591	05234019	06/09/2016	RANFLU	F2	19.000000	0.010000
11301591	05234019	06/09/2016	HYAFLU	F2	19.000000	0.010000
11301591	05234019	06/09/2016	CINAQU	F2	19.000000	0.010000
11301591	05234019	06/09/2016	EQUARV	F2	19.000000	0.010000
11301591	05234019	06/09/2016	PERMAC	F2	19.000000	0.010000

11301558	05234019	07/09/2017	HILSPX	F1	46.000000	1.548980
11301558	05234019	07/09/2017	PHOSPX	F1	46.000000	1.827730
11301558	05234019	07/09/2017	DIASPX	F1	46.000000	3.972630
11301558	05234019	07/09/2017	MENAQU	F1	46.000000	0.000000
11301558	05234019	07/09/2017	RANPEU	F1	46.000000	1.643880
11301558	05234019	07/09/2017	OSCSPX	F1	46.000000	0.010000
11301558	05234019	07/09/2017	VERCAT	F1	46.000000	0.000000
11301558	05234019	07/09/2017	AGRSTO	F1	46.000000	0.000000
11301558	05234019	07/09/2017	CALPLA	F1	46.000000	0.010000
11301558	05234019	07/09/2017	LEMMIN	F1	46.000000	0.010000
11301558	05234019	07/09/2017	MELSPX	F1	46.000000	3.471970
11301558	05234019	07/09/2017	PHAARU	F1	46.000000	0.010000
11301558	05234019	07/09/2017	RANFLU	F1	46.000000	1.117350
11301558	05234019	07/09/2017	SPISPX	F1	46.000000	2.151920
11301558	05234019	07/09/2017	ULOSPX	F1	46.000000	4.185150
11301558	05234019	07/09/2017	POTBER	F1	46.000000	0.000000
11301558	05234019	07/09/2017	POTPER	F1	46.000000	0.010000
11301558	05234019	07/09/2017	ELONUT	F1	46.000000	0.149592
11301558	05234019	07/09/2017	PERHYD	F1	46.000000	0.000000
11301558	05234019	07/09/2017	CLASPX	F1	46.000000	8.723980
11301558	05234019	07/09/2017	OEDSPX	F1	46.000000	3.192350
11301558	05234019	07/09/2017	LEMGIB	F1	46.000000	0.000000
11301558	05234019	07/09/2017	BIDFRO	F1	46.000000	0.000000
11301558	05234019	07/09/2017	FRASPX	F1	46.000000	1.387550
11301558	05234019	07/09/2017	GLEHED	F1	46.000000	0.000000
11301558	05234019	07/09/2017	GOMSPX	F1	46.000000	2.602230
11301558	05234019	07/09/2017	LEMMIT	F1	46.000000	0.737347
11301558	05234019	07/09/2017	LYSVUL	F1	46.000000	0.000000
11301558	05234019	07/09/2017	SOADUL	F1	46.000000	0.000000
11301558	05234019	07/09/2017	HILSPX	F2	54.000000	1.500000
11301558	05234019	07/09/2017	PHOSPX	F2	54.000000	4.513250
11301558	05234019	07/09/2017	DIASPX	F2	54.000000	3.915580
11301558	05234019	07/09/2017	MENAQU	F2	54.000000	0.010000
11301558	05234019	07/09/2017	RANPEU	F2	54.000000	1.050000
11301558	05234019	07/09/2017	OSCSPX	F2	54.000000	0.010000
11301558	05234019	07/09/2017	VERCAT	F2	54.000000	0.010000
11301558	05234019	07/09/2017	AGRSTO	F2	54.000000	0.010000
11301558	05234019	07/09/2017	CALPLA	F2	54.000000	0.010000
11301558	05234019	07/09/2017	LEMMIN	F2	54.000000	0.010000
11301558	05234019	07/09/2017	MELSPX	F2	54.000000	2.904760
11301558	05234019	07/09/2017	PHAARU	F2	54.000000	0.010000
11301558	05234019	07/09/2017	RANFLU	F2	54.000000	0.450000
11301558	05234019	07/09/2017	SPISPX	F2	54.000000	2.189090
11301558	05234019	07/09/2017	ULOSPX	F2	54.000000	3.833330
11301558	05234019	07/09/2017	POTBER	F2	54.000000	0.010000
11301558	05234019	07/09/2017	POTPER	F2	54.000000	0.000000
11301558	05234019	07/09/2017	ELONUT	F2	54.000000	1.500000
11301558	05234019	07/09/2017	PERHYD	F2	54.000000	0.010000
11301558	05234019	07/09/2017	CLASPX	F2	54.000000	7.688310
11301558	05234019	07/09/2017	OEDSPX	F2	54.000000	4.015150
11301558	05234019	07/09/2017	LEMGIB	F2	54.000000	0.010000
11301558	05234019	07/09/2017	BIDFRO	F2	54.000000	0.010000
11301558	05234019	07/09/2017	FRASPX	F2	54.000000	1.510000
11301558	05234019	07/09/2017	GLEHED	F2	54.000000	0.010000
11301558	05234019	07/09/2017	GOMSPX	F2	54.000000	1.480520
11301558	05234019	07/09/2017	LEMMIT	F2	54.000000	0.010000
11301558	05234019	07/09/2017	LYSVUL	F2	54.000000	0.010000
11301558	05234019	07/09/2017	SOADUL	F2	54.000000	0.010000

11301332	05234019	29/08/2018	POTBER	F1	49.000000	0.000000
11301332	05234019	29/08/2018	LEMMIT	F1	49.000000	0.000000
11301332	05234019	29/08/2018	HYAFLU	F1	49.000000	0.000000
11301332	05234019	29/08/2018	LYCEUR	F1	49.000000	0.000000
11301332	05234019	29/08/2018	FONANT	F1	49.000000	0.000000
11301332	05234019	29/08/2018	LEEORY	F1	49.000000	0.000000
11301332	05234019	29/08/2018	EURSPX	F1	49.000000	0.000000
11301332	05234019	29/08/2018	EQUARV	F1	49.000000	0.000000
11301332	05234019	29/08/2018	ELONUT	F1	49.000000	0.000000
11301332	05234019	29/08/2018	CASSEP	F1	49.000000	0.000000
11301332	05234019	29/08/2018	LEMMIN	F1	49.000000	0.000000
11301332	05234019	29/08/2018	LEORIP	F1	49.000000	0.000000
11301332	05234019	29/08/2018	GOPSPX	F1	49.000000	0.010000
11301332	05234019	29/08/2018	SPISPX	F1	49.000000	0.010000
11301332	05234019	29/08/2018	MELSPX	F1	49.000000	0.010000
11301332	05234019	29/08/2018	HILSPX	F1	49.000000	0.010000
11301332	05234019	29/08/2018	CLASPX	F1	49.000000	0.010000
11301332	05234019	29/08/2018	DIASPX	F1	49.000000	0.010000
11301332	05234019	29/08/2018	PHAARU	F1	49.000000	0.010000
11301332	05234019	29/08/2018	OEDSPX	F1	49.000000	0.010000
11301332	05234019	29/08/2018	STISPX	F1	49.000000	0.010000
11301332	05234019	29/08/2018	RANPEU	F1	49.000000	0.300000
11301332	05234019	29/08/2018	GOMSPX	F1	49.000000	20.000000
11301332	05234019	29/08/2018	POTBER	F2	51.000000	0.010000
11301332	05234019	29/08/2018	LEMMIT	F2	51.000000	0.010000
11301332	05234019	29/08/2018	HYAFLU	F2	51.000000	0.010000
11301332	05234019	29/08/2018	LYCEUR	F2	51.000000	0.010000
11301332	05234019	29/08/2018	FONANT	F2	51.000000	0.010000
11301332	05234019	29/08/2018	LEEORY	F2	51.000000	0.010000
11301332	05234019	29/08/2018	EURSPX	F2	51.000000	0.010000
11301332	05234019	29/08/2018	EQUARV	F2	51.000000	0.010000
11301332	05234019	29/08/2018	ELONUT	F2	51.000000	0.010000
11301332	05234019	29/08/2018	CASSEP	F2	51.000000	0.010000
11301332	05234019	29/08/2018	LEMMIN	F2	51.000000	0.010000
11301332	05234019	29/08/2018	LEORIP	F2	51.000000	0.010000
11301332	05234019	29/08/2018	GOPSPX	F2	51.000000	0.010000
11301332	05234019	29/08/2018	SPISPX	F2	51.000000	0.010000
11301332	05234019	29/08/2018	MELSPX	F2	51.000000	0.400000
11301332	05234019	29/08/2018	HILSPX	F2	51.000000	0.010000
11301332	05234019	29/08/2018	CLASPX	F2	51.000000	1.100000
11301332	05234019	29/08/2018	DIASPX	F2	51.000000	0.400000
11301332	05234019	29/08/2018	PHAARU	F2	51.000000	0.010000
11301332	05234019	29/08/2018	OEDSPX	F2	51.000000	0.400000
11301332	05234019	29/08/2018	STISPX	F2	51.000000	0.000000
11301332	05234019	29/08/2018	RANPEU	F2	51.000000	0.010000
11301332	05234019	29/08/2018	GOMSPX	F2	51.000000	21.000000

11304369	05234019	30/08/2019	CRAFIL	F1	100.000000	0.010000
11304369	05234019	30/08/2019	PERHYD	F1	100.000000	0.010000
11304369	05234019	30/08/2019	STISPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	GLEHED	F1	100.000000	0.010000
11304369	05234019	30/08/2019	GOMSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	VERANA	F1	100.000000	0.010000
11304369	05234019	30/08/2019	VAUSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	OEDSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	BANSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	RORSYL	F1	100.000000	0.010000
11304369	05234019	30/08/2019	LEMMIT	F1	100.000000	0.010000
11304369	05234019	30/08/2019	LYSVUL	F1	100.000000	0.010000
11304369	05234019	30/08/2019	LYCEUR	F1	100.000000	0.010000
11304369	05234019	30/08/2019	VERBEC	F1	100.000000	0.010000
11304369	05234019	30/08/2019	SOADUL	F1	100.000000	0.010000
11304369	05234019	30/08/2019	HILSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	AGRSPX	F1	100.000000	0.010000
11304369	05234019	30/08/2019	LEMMIN	F1	100.000000	0.010000
11304369	05234019	30/08/2019	CALPLA	F1	100.000000	0.200000
11304369	05234019	30/08/2019	CLASPX	F1	100.000000	0.200000
11304369	05234019	30/08/2019	RANPEU	F1	100.000000	0.300000
11304369	05234019	30/08/2019	MELSPX	F1	100.000000	0.400000
11304369	05234019	30/08/2019	DIASPX	F1	100.000000	0.400000
11304369	05234019	30/08/2019	PHOSPX	F1	100.000000	0.600000
11304369	05234019	30/08/2019	PHAARU	F1	100.000000	0.600000
11304369	05234019	30/08/2019	ELONUT	F1	100.000000	1.300000
11304369	05234019	30/08/2019	GOPSPX	F1	100.000000	37.000000
11304369	05234019	30/08/2019	CRAFIL	F2	0.000000	0.000000
11304369	05234019	30/08/2019	PERHYD	F2	0.000000	0.000000
11304369	05234019	30/08/2019	STISPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	GLEHED	F2	0.000000	0.000000
11304369	05234019	30/08/2019	GOMSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	VERANA	F2	0.000000	0.000000
11304369	05234019	30/08/2019	VAUSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	OEDSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	BANSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	RORSYL	F2	0.000000	0.000000
11304369	05234019	30/08/2019	LEMMIT	F2	0.000000	0.000000
11304369	05234019	30/08/2019	LYSVUL	F2	0.000000	0.000000
11304369	05234019	30/08/2019	LYCEUR	F2	0.000000	0.000000
11304369	05234019	30/08/2019	VERBEC	F2	0.000000	0.000000
11304369	05234019	30/08/2019	SOADUL	F2	0.000000	0.000000
11304369	05234019	30/08/2019	HILSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	AGRSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	LEMMIN	F2	0.000000	0.000000
11304369	05234019	30/08/2019	CALPLA	F2	0.000000	0.000000
11304369	05234019	30/08/2019	CLASPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	RANPEU	F2	0.000000	0.000000
11304369	05234019	30/08/2019	MELSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	DIASPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	PHOSPX	F2	0.000000	0.000000
11304369	05234019	30/08/2019	PHAARU	F2	0.000000	0.000000
11304369	05234019	30/08/2019	ELONUT	F2	0.000000	0.000000
11304369	05234019	30/08/2019	GOPSPX	F2	0.000000	0.000000

11304597	05234019	06/08/2020	AGRSTO	F1	11.000000	0.000000
11304597	05234019	06/08/2020	HYAFLU	F1	11.000000	0.000000
11304597	05234019	06/08/2020	LEORIP	F1	11.000000	0.000000
11304597	05234019	06/08/2020	LYCEUR	F1	11.000000	0.000000
11304597	05234019	06/08/2020	LYSVUL	F1	11.000000	0.000000
11304597	05234019	06/08/2020	SOADUL	F1	11.000000	0.000000
11304597	05234019	06/08/2020	POTCRI	F1	11.000000	0.010000
11304597	05234019	06/08/2020	VERSPX	F1	11.000000	0.010000
11304597	05234019	06/08/2020	MYRAQU	F1	11.000000	0.010000
11304597	05234019	06/08/2020	LEMMIN	F1	11.000000	0.010000
11304597	05234019	06/08/2020	STISPX	F1	11.000000	0.010000
11304597	05234019	06/08/2020	GOPSPX	F1	11.000000	0.010000
11304597	05234019	06/08/2020	HILSPX	F1	11.000000	0.010000
11304597	05234019	06/08/2020	SPRPOL	F1	11.000000	0.010000
11304597	05234019	06/08/2020	LEMMIT	F1	11.000000	0.010000
11304597	05234019	06/08/2020	AZOFIL	F1	11.000000	0.010000
11304597	05234019	06/08/2020	VAUSPX	F1	11.000000	0.010000
11304597	05234019	06/08/2020	FONANT	F1	11.000000	0.010000
11304597	05234019	06/08/2020	CALOBT	F1	11.000000	0.010000
11304597	05234019	06/08/2020	SPISPX	F1	11.000000	0.100000
11304597	05234019	06/08/2020	PHAARU	F1	11.000000	0.100000
11304597	05234019	06/08/2020	CLASPX	F1	11.000000	0.300000
11304597	05234019	06/08/2020	DIASPX	F1	11.000000	0.300000
11304597	05234019	06/08/2020	MYRSPI	F1	11.000000	0.300000
11304597	05234019	06/08/2020	MELSPX	F1	11.000000	0.500000
11304597	05234019	06/08/2020	ELONUT	F1	11.000000	0.800000
11304597	05234019	06/08/2020	RANAQU	F1	11.000000	12.000000
11304597	05234019	06/08/2020	AGRSTO	F2	89.000000	0.010000
11304597	05234019	06/08/2020	HYAFLU	F2	89.000000	0.010000
11304597	05234019	06/08/2020	LEORIP	F2	89.000000	0.010000
11304597	05234019	06/08/2020	LYCEUR	F2	89.000000	0.010000
11304597	05234019	06/08/2020	LYSVUL	F2	89.000000	0.010000
11304597	05234019	06/08/2020	SOADUL	F2	89.000000	0.010000
11304597	05234019	06/08/2020	POTCRI	F2	89.000000	0.000000
11304597	05234019	06/08/2020	VERSPX	F2	89.000000	0.000000
11304597	05234019	06/08/2020	MYRAQU	F2	89.000000	0.000000
11304597	05234019	06/08/2020	LEMMIN	F2	89.000000	0.000000
11304597	05234019	06/08/2020	STISPX	F2	89.000000	0.000000
