CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302293	05109000	22/08/2012	OSCSPX	F1	100.000000	0.020000
11302293	05109000	22/08/2012	CONCON	F1	100.000000	0.010000
11302293	05109000	22/08/2012	AMBRIP	F1	100.000000	0.010000
11302293	05109000	22/08/2012	AGRSTO	F1	100.000000	0.010000
11302293	05109000	22/08/2012	GLEHED	F1	100.000000	0.010000

11302704	05109000	01/07/2013	OCTFON	F1	10.000000	10.100000
11302704	05109000	01/07/2013	OEDSPX	F1	10.000000	1.260000
11302704	05109000	01/07/2013	CLASPX	F1	10.000000	1.260000
11302704	05109000	01/07/2013	VAUSPX	F1	10.000000	0.630000
11302704	05109000	01/07/2013	CINRIP	F1	10.000000	0.250000
11302704	05109000	01/07/2013	PHOSPX	F1	10.000000	0.010000
11302704	05109000	01/07/2013	AMBRIP	F1	10.000000	0.010000
11302704	05109000	01/07/2013	OEDSPX	F2	90.000000	0.010000
11302704	05109000	01/07/2013	PHOSPX	F2	90.000000	0.010000
11302704	05109000	01/07/2013	POASPX	F2	90.000000	0.010000
11302704	05109000	01/07/2013	PELEND	F2	90.000000	0.010000
11302704	05109000	01/07/2013	PHAARU	F2	90.000000	0.010000
11302704	05109000	01/07/2013	URTDIO	F2	90.000000	0.010000

11302990	05109000	23/10/2014	CINRIP	F1	29.000000	0.550000
11302990	05109000	23/10/2014	AMBRIP	F1	29.000000	0.050000
11302990	05109000	23/10/2014	CINRIP	F2	71.000000	0.010000
11302990	05109000	23/10/2014	AMBRIP	F2	71.000000	0.010000
11302990	05109000	23/10/2014	VERBEC	F2	71.000000	0.010000
11302990	05109000	23/10/2014	AGRSPX	F2	71.000000	0.010000
11302990	05109000	23/10/2014	RANREP	F2	71.000000	0.010000
11302990	05109000	23/10/2014	GLEHED	F2	71.000000	0.010000
11302990	05109000	23/10/2014	URTDIO	F2	71.000000	0.010000

11304117	05109000	14/09/2015	OSCSPX	F1	10.000000	9.500000
11304117	05109000	14/09/2015	OEDSPX	F1	10.000000	0.050000
11304117	05109000	14/09/2015	CINRIP	F1	10.000000	0.100000
11304117	05109000	14/09/2015	RHYRIP	F1	10.000000	0.050000
11304117	05109000	14/09/2015	OSCSPX	F2	90.000000	5.000000
11304117	05109000	14/09/2015	OEDSPX	F2	90.000000	0.010000
11304117	05109000	14/09/2015	LEMMIN	F2	90.000000	0.010000

11301662	05109000	18/07/2016	FONANT	F1	28.790000	0.000000
11301662	05109000	18/07/2016	AGRSTO	F1	28.790000	0.000000
11301662	05109000	18/07/2016	RHYRIP	F1	28.790000	0.000000
11301662	05109000	18/07/2016	OEDSPX	F1	28.790000	0.000000
11301662	05109000	18/07/2016	NEWCOD	F1	28.790000	0.000000
11301662	05109000	18/07/2016	CONCON	F1	28.790000	0.000000
11301662	05109000	18/07/2016	FISCRA	F1	28.790000	0.000000
11301662	05109000	18/07/2016	GLEHED	F1	28.790000	0.000000
11301662	05109000	18/07/2016	LEEORY	F1	28.790000	0.000000
11301662	05109000	18/07/2016	LUNCRU	F1	28.790000	0.000000
11301662	05109000	18/07/2016	LYSVUL	F1	28.790000	0.000000
11301662	05109000	18/07/2016	PERHYD	F1	28.790000	0.000000
11301662	05109000	18/07/2016	PHOSPX	F1	28.790000	0.000000
11301662	05109000	18/07/2016	PLIAFF	F1	28.790000	0.000000
11301662	05109000	18/07/2016	RANREP	F1	28.790000	0.000000
11301662	05109000	18/07/2016	SAPOFF	F1	28.790000	0.000000
11301662	05109000	18/07/2016	SCRAUR	F1	28.790000	0.000000
11301662	05109000	18/07/2016	SOADUL	F1	28.790000	0.000000
11301662	05109000	18/07/2016	TRISPX	F1	28.790000	0.000000
11301662	05109000	18/07/2016	URTDIO	F1	28.790000	0.000000
11301662	05109000	18/07/2016	VERBEC	F1	28.790000	0.000000
11301662	05109000	18/07/2016	FONANT	F2	71.210000	0.050000
11301662	05109000	18/07/2016	AGRSTO	F2	71.210000	0.040000
11301662	05109000	18/07/2016	RHYRIP	F2	71.210000	0.040000
11301662	05109000	18/07/2016	OEDSPX	F2	71.210000	0.030000
11301662	05109000	18/07/2016	NEWCOD	F2	71.210000	0.010000
11301662	05109000	18/07/2016	CONCON	F2	71.210000	0.010000
11301662	05109000	18/07/2016	FISCRA	F2	71.210000	0.010000
11301662	05109000	18/07/2016	GLEHED	F2	71.210000	0.010000
11301662	05109000	18/07/2016	LEEORY	F2	71.210000	0.010000
11301662	05109000	18/07/2016	LUNCRU	F2	71.210000	0.010000
11301662	05109000	18/07/2016	LYSVUL	F2	71.210000	0.010000
11301662	05109000	18/07/2016	PERHYD	F2	71.210000	0.010000
11301662	05109000	18/07/2016	PHOSPX	F2	71.210000	0.010000
11301662	05109000	18/07/2016	PLIAFF	F2	71.210000	0.010000
11301662	05109000	18/07/2016	RANREP	F2	71.210000	0.010000
11301662	05109000	18/07/2016	SAPOFF	F2	71.210000	0.010000
11301662	05109000	18/07/2016	SCRAUR	F2	71.210000	0.010000
11301662	05109000	18/07/2016	SOADUL	F2	71.210000	0.010000
11301662	05109000	18/07/2016	TRISPX	F2	71.210000	0.020000
11301662	05109000	18/07/2016	URTDIO	F2	71.210000	0.010000
11301662	05109000	18/07/2016	VERBEC	F2	71.210000	0.010000

11301390	05109000	17/07/2017	PHOSPX	F1	31.000000	0.000000
11301390	05109000	17/07/2017	AGRSTO	F1	31.000000	0.000000
11301390	05109000	17/07/2017	PHAARU	F1	31.000000	0.000000
11301390	05109000	17/07/2017	PERHYD	F1	31.000000	0.000000
11301390	05109000	17/07/2017	OEDSPX	F1	31.000000	0.080000
11301390	05109000	17/07/2017	RHISPX	F1	31.000000	0.010000
11301390	05109000	17/07/2017	NEWCOD	F1	31.000000	0.000000
11301390	05109000	17/07/2017	CARPEN	F1	31.000000	0.000000
11301390	05109000	17/07/2017	GLEHED	F1	31.000000	0.000000
11301390	05109000	17/07/2017	IMPGLA	F1	31.000000	0.000000
11301390	05109000	17/07/2017	PELEND	F1	31.000000	0.000000
11301390	05109000	17/07/2017	NEWCOD	F1	31.000000	0.000000
11301390	05109000	17/07/2017	NEWCOD	F1	31.000000	0.000000
11301390	05109000	17/07/2017	RANREP	F1	31.000000	0.000000
11301390	05109000	17/07/2017	RHZMAG	F1	31.000000	0.000000
11301390	05109000	17/07/2017	PHOSPX	F2	68.000000	0.210000
11301390	05109000	17/07/2017	AGRSTO	F2	68.000000	0.060000
11301390	05109000	17/07/2017	PHAARU	F2	68.000000	0.010000
11301390	05109000	17/07/2017	PERHYD	F2	68.000000	0.010000
11301390	05109000	17/07/2017	OEDSPX	F2	68.000000	0.190000
11301390	05109000	17/07/2017	RHISPX	F2	68.000000	0.020000
11301390	05109000	17/07/2017	NEWCOD	F2	68.000000	0.010000
11301390	05109000	17/07/2017	CARPEN	F2	68.000000	0.010000
11301390	05109000	17/07/2017	GLEHED	F2	68.000000	0.010000
11301390	05109000	17/07/2017	IMPGLA	F2	68.000000	0.010000
11301390	05109000	17/07/2017	PELEND	F2	68.000000	0.010000
11301390	05109000	17/07/2017	NEWCOD	F2	68.000000	0.010000
11301390	05109000	17/07/2017	NEWCOD	F2	68.000000	0.010000
11301390	05109000	17/07/2017	RANREP	F2	68.000000	0.010000
11301390	05109000	17/07/2017	RHZMAG	F2	68.000000	0.010000

11301166	05109000	08/09/2018	AGRSTO	F1	20.230000	0.000000
11301166	05109000	08/09/2018	CLASPX	F1	20.230000	0.000000
11301166	05109000	08/09/2018	CONCON	F1	20.230000	0.000000
11301166	05109000	08/09/2018	LEMMIN	F1	20.230000	0.000000
11301166	05109000	08/09/2018	MELSPX	F1	20.230000	0.000000
11301166	05109000	08/09/2018	OEDSPX	F1	20.230000	0.000000
11301166	05109000	08/09/2018	OSCSPX	F1	20.230000	0.000000
11301166	05109000	08/09/2018	PHOSPX	F1	20.230000	0.000000
11301166	05109000	08/09/2018	PLISPX	F1	20.230000	0.000000
11301166	05109000	08/09/2018	RANREP	F1	20.230000	0.000000
11301166	05109000	08/09/2018	RHISPX	F1	20.230000	0.000000
11301166	05109000	08/09/2018	RHYRIP	F1	20.230000	0.000000
11301166	05109000	08/09/2018	AGRSTO	F2	79.770000	0.010000
11301166	05109000	08/09/2018	CLASPX	F2	79.770000	0.030000
11301166	05109000	08/09/2018	CONCON	F2	79.770000	0.010000
11301166	05109000	08/09/2018	LEMMIN	F2	79.770000	0.010000
11301166	05109000	08/09/2018	MELSPX	F2	79.770000	0.010000
11301166	05109000	08/09/2018	OEDSPX	F2	79.770000	0.110000
11301166	05109000	08/09/2018	OSCSPX	F2	79.770000	0.010000
11301166	05109000	08/09/2018	PHOSPX	F2	79.770000	0.050000
11301166	05109000	08/09/2018	PLISPX	F2	79.770000	0.010000
11301166	05109000	08/09/2018	RANREP	F2	79.770000	0.010000
11301166	05109000	08/09/2018	RHISPX	F2	79.770000	0.110000
11301166	05109000	08/09/2018	RHYRIP	F2	79.770000	0.010000

11304208	05109000	09/08/2019	PERHYD	F1	9.000000	0.010000
11304208	05109000	09/08/2019	CLASPX	F1	9.000000	0.010000
11304208	05109000	09/08/2019	DIASPX	F1	9.000000	0.010000
11304208	05109000	09/08/2019	MELSPX	F1	9.000000	0.010000
11304208	05109000	09/08/2019	PHOSPX	F1	9.000000	0.010000
11304208	05109000	09/08/2019	OEDSPX	F1	9.000000	0.010000
11304208	05109000	09/08/2019	PERHYD	F2	91.000000	0.000000
11304208	05109000	09/08/2019	CLASPX	F2	91.000000	0.000000
11304208	05109000	09/08/2019	DIASPX	F2	91.000000	0.000000
11304208	05109000	09/08/2019	MELSPX	F2	91.000000	0.000000
11304208	05109000	09/08/2019	PHOSPX	F2	91.000000	0.000000
11304208	05109000	09/08/2019	OEDSPX	F2	91.000000	0.000000

11304448	05109000	08/07/2020	PELSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	RORSYL	F1	92.000000	0.000000
11304448	05109000	08/07/2020	PERHYD	F1	92.000000	0.000000
11304448	05109000	08/07/2020	EURSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	BIDSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	PHOSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	OXYHIA	F1	92.000000	0.000000
11304448	05109000	08/07/2020	VAUSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	CONCON	F1	92.000000	0.000000
11304448	05109000	08/07/2020	RHZPUN	F1	92.000000	0.000000
11304448	05109000	08/07/2020	OEDSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	FISCRA	F1	92.000000	0.000000
11304448	05109000	08/07/2020	CLASPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	MELSPX	F1	92.000000	0.000000
11304448	05109000	08/07/2020	PELSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	RORSYL	F2	8.000000	0.010000
11304448	05109000	08/07/2020	PERHYD	F2	8.000000	0.010000
11304448	05109000	08/07/2020	EURSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	BIDSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	PHOSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	OXYHIA	F2	8.000000	0.010000
11304448	05109000	08/07/2020	VAUSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	CONCON	F2	8.000000	0.010000
11304448	05109000	08/07/2020	RHZPUN	F2	8.000000	0.010000
11304448	05109000	08/07/2020	OEDSPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	FISCRA	F2	8.000000	0.010000
11304448	05109000	08/07/2020	CLASPX	F2	8.000000	0.010000
11304448	05109000	08/07/2020	MELSPX	F2	8.000000	0.010000

11306513	05109000	16/06/2021	RHISPX	F1	91.000000	0.010000
11306513	05109000	16/06/2021	OEDSPX	F1	91.000000	0.010000
11306513	05109000	16/06/2021	SPISPX	F1	91.000000	0.000000
11306513	05109000	16/06/2021	LEEORY	F1	91.000000	0.000000
11306513	05109000	16/06/2021	LYCEUR	F1	91.000000	0.000000
11306513	05109000	16/06/2021	GLEHED	F1	91.000000	0.000000
11306513	05109000	16/06/2021	PELEND	F1	91.000000	0.000000
11306513	05109000	16/06/2021	RANREP	F1	91.000000	0.000000
11306513	05109000	16/06/2021	LEMMIN	F1	91.000000	0.000000
11306513	05109000	16/06/2021	CLASPX	F1	91.000000	0.010000
11306513	05109000	16/06/2021	MELSPX	F1	91.000000	0.000000
11306513	05109000	16/06/2021	LEORIP	F1	91.000000	0.000000
11306513	05109000	16/06/2021	PHAARU	F1	91.000000	0.000000
11306513	05109000	16/06/2021	PERHYD	F1	91.000000	0.000000
11306513	05109000	16/06/2021	GEISPX	F1	91.000000	0.000000
11306513	05109000	16/06/2021	VERANA	F1	91.000000	0.000000
11306513	05109000	16/06/2021	EURSPX	F1	91.000000	0.000000
11306513	05109000	16/06/2021	AGRSTO	F1	91.000000	0.000000
11306513	05109000	16/06/2021	OXYHIA	F1	91.000000	0.000000
11306513	05109000	16/06/2021	URTDIO	F1	91.000000	0.000000
11306513	05109000	16/06/2021	PHOSPX	F1	91.000000	0.000000
11306513	05109000	16/06/2021	RHYRIP	F1	91.000000	0.010000
11306513	05109000	16/06/2021	BIDSPX	F1	91.000000	0.000000
11306513	05109000	16/06/2021	CONCON	F1	91.000000	0.000000
11306513	05109000	16/06/2021	CAMSPX	F1	91.000000	0.000000
11306513	05109000	16/06/2021	RHISPX	F2	9.000000	0.010000
11306513	05109000	16/06/2021	OEDSPX	F2	9.000000	0.010000
11306513	05109000	16/06/2021	SPISPX	F2	9.000000	0.010000
11306513	05109000	16/06/2021	LEEORY	F2	9.000000	0.010000
11306513	05109000	16/06/2021	LYCEUR	F2	9.000000	0.010000
11306513	05109000	16/06/2021	GLEHED	F2	9.000000	0.010000
11306513	05109000	16/06/2021	PELEND	F2	9.000000	0.010000
11306513	05109000	16/06/2021	RANREP	F2	9.000000	0.010000
11306513	05109000	16/06/2021	LEMMIN	F2	9.000000	0.010000
11306513	05109000	16/06/2021	CLASPX	F2	9.000000	0.010000
11306513	05109000	16/06/2021	MELSPX	F2	9.000000	0.010000
11306513	05109000	16/06/2021	LEORIP	F2	9.000000	0.010000
11306513	05109000	16/06/2021	PHAARU	F2	9.000000	0.010000
11306513	05109000	16/06/2021	PERHYD	F2	9.000000	0.010000
11306513	05109000	16/06/2021	GEISPX	F2	9.000000	0.010000
11306513	05109000	16/06/2021	VERANA	F2	9.000000	0.010000
11306513	05109000	16/06/2021	EURSPX	F2	9.000000	0.010000
11306513	05109000	16/06/2021	AGRSTO	F2	9.000000	0.010000
11306513	05109000	16/06/2021	OXYHIA	F2	9.000000	0.010000
11306513	05109000	16/06/2021	URTDIO	F2	9.000000	0.010000
11306513	05109000	16/06/2021	PHOSPX	F2	9.000000	0.010000
11306513	05109000	16/06/2021	RHYRIP	F2	9.000000	0.010000
11306513	05109000	16/06/2021	BIDSPX	F2	9.000000	0.010000
11306513	05109000	16/06/2021	CONCON	F2	9.000000	0.010000
11306513	05109000	16/06/2021	CAMSPX	F2	9.000000	0.010000

11307227	05109000	27/07/2022	FONANT	F1	91.000000	0.010000
11307227	05109000	27/07/2022	RHYRIP	F1	91.000000	1.300000
11307227	05109000	27/07/2022	CINRIP	F1	91.000000	0.010000
11307227	05109000	27/07/2022	CAMSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	CLASPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	CONCON	F1	91.000000	0.000000
11307227	05109000	27/07/2022	NEWCOD	F1	91.000000	0.000000
11307227	05109000	27/07/2022	FISFON	F1	91.000000	0.000000
11307227	05109000	27/07/2022	GLEHED	F1	91.000000	0.000000
11307227	05109000	27/07/2022	HYAFLU	F1	91.000000	0.000000
11307227	05109000	27/07/2022	LEMMIN	F1	91.000000	0.000000
11307227	05109000	27/07/2022	LEMMIT	F1	91.000000	0.000000
11307227	05109000	27/07/2022	MOUSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	OEDSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	OXYHIA	F1	91.000000	0.000000
11307227	05109000	27/07/2022	PHAARU	F1	91.000000	0.000000
11307227	05109000	27/07/2022	TETSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	APPEND	F1	91.000000	0.000000
11307227	05109000	27/07/2022	BRARUT	F1	91.000000	0.000000
11307227	05109000	27/07/2022	SPISPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	AGRSTO	F1	91.000000	0.000000
11307227	05109000	27/07/2022	PLISPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	NEWCOD	F1	91.000000	0.000000
11307227	05109000	27/07/2022	NEWCOD	F1	91.000000	0.000000
11307227	05109000	27/07/2022	EURSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	PHOSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	FONANT	F2	9.000000	0.000000
11307227	05109000	27/07/2022	RHYRIP	F2	9.000000	0.000000
11307227	05109000	27/07/2022	CINRIP	F2	9.000000	0.000000
11307227	05109000	27/07/2022	CAMSPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	CLASPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	CONCON	F2	9.000000	0.010000
11307227	05109000	27/07/2022	NEWCOD	F2	9.000000	0.010000
11307227	05109000	27/07/2022	FISFON	F2	9.000000	0.010000
11307227	05109000	27/07/2022	GLEHED	F2	9.000000	0.010000
11307227	05109000	27/07/2022	HYAFLU	F2	9.000000	0.010000
11307227	05109000	27/07/2022	LEMMIN	F2	9.000000	0.010000
11307227	05109000	27/07/2022	LEMMIT	F2	9.000000	0.010000
11307227	05109000	27/07/2022	MOUSPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	OEDSPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	OXYHIA	F2	9.000000	0.010000
11307227	05109000	27/07/2022	PHAARU	F2	9.000000	0.010000
11307227	05109000	27/07/2022	TETSPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	APPEND	F2	9.000000	0.010000
11307227	05109000	27/07/2022	BRARUT	F2	9.000000	0.010000
11307227	05109000	27/07/2022	SPISPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	AGRSTO	F2	9.000000	0.010000
11307227	05109000	27/07/2022	PLISPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	NEWCOD	F2	9.000000	0.010000
11307227	05109000	27/07/2022	NEWCOD	F2	9.000000	0.010000
11307227	05109000	27/07/2022	EURSPX	F2	9.000000	0.300000
11307227	05109000	27/07/2022	PHOSPX	F2	9.000000	0.600000

