CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305557	06113270	25/06/2010	ZYGSPX	F1	55.000000	0.010000
11305557	06113270	25/06/2010	DIASPX	F1	55.000000	1.500000
11305557	06113270	25/06/2010	FISCRA	F1	55.000000	1.010000
11305557	06113270	25/06/2010	RHYRIP	F1	55.000000	0.330000
11305557	06113270	25/06/2010	OSCSPX	F1	55.000000	0.010000
11305557	06113270	25/06/2010	AGRSTO	F1	55.000000	0.010000
11305557	06113270	25/06/2010	MELSPX	F1	55.000000	0.500000
11305557	06113270	25/06/2010	NOSSPX	F1	55.000000	0.050000
11305557	06113270	25/06/2010	PHRAUS	F1	55.000000	0.010000
11305557	06113270	25/06/2010	CLASPX	F1	55.000000	77.000000
11305557	06113270	25/06/2010	AMBRIP	F1	55.000000	0.050000
11305557	06113270	25/06/2010	RHISPX	F1	55.000000	2.000000
11305557	06113270	25/06/2010	VAUSPX	F1	55.000000	0.050000
11305557	06113270	25/06/2010	CALSPX	F1	55.000000	0.010000
11305557	06113270	25/06/2010	GLYFLU	F2	45.000000	0.050000
11305557	06113270	25/06/2010	CINDAN	F2	45.000000	0.010000
11305557	06113270	25/06/2010	DIASPX	F2	45.000000	7.000000
11305557	06113270	25/06/2010	FISCRA	F2	45.000000	2.000000
11305557	06113270	25/06/2010	MENAQU	F2	45.000000	0.010000
11305557	06113270	25/06/2010	MYOPAL	F2	45.000000	0.010000
11305557	06113270	25/06/2010	RHYRIP	F2	45.000000	0.500000
11305557	06113270	25/06/2010	APINOD	F2	45.000000	0.050000
11305557	06113270	25/06/2010	MELSPX	F2	45.000000	0.500000
11305557	06113270	25/06/2010	PHAARU	F2	45.000000	0.050000
11305557	06113270	25/06/2010	VERBEC	F2	45.000000	0.010000
11305557	06113270	25/06/2010	CLASPX	F2	45.000000	38.000000
11305557	06113270	25/06/2010	RHISPX	F2	45.000000	5.000000
11305557	06113270	25/06/2010	VAUSPX	F2	45.000000	0.510000
11305557	06113270	25/06/2010	SYMOFF	F2	45.000000	0.050000

11305639	06113270	17/06/2013	CLASPX	F1	90.000000	1.640000
11305639	06113270	17/06/2013	FISCRA	F1	90.000000	1.500000
11305639	06113270	17/06/2013	VAUSPX	F1	90.000000	0.460000
11305639	06113270	17/06/2013	RHYRIP	F1	90.000000	0.250000
11305639	06113270	17/06/2013	AMBRIP	F1	90.000000	0.150000
11305639	06113270	17/06/2013	AGRSTO	F1	90.000000	0.150000
11305639	06113270	17/06/2013	PELEND	F1	90.000000	0.010000
11305639	06113270	17/06/2013	CARPEN	F1	90.000000	0.000000
11305639	06113270	17/06/2013	LYCEUR	F1	90.000000	0.000000
11305639	06113270	17/06/2013	PHAARU	F1	90.000000	0.000000
11305639	06113270	17/06/2013	VERANA	F1	90.000000	0.000000
11305639	06113270	17/06/2013	NEWCOD	F1	90.000000	0.000000
11305639	06113270	17/06/2013	NEWCOD	F1	90.000000	0.000000
11305639	06113270	17/06/2013	CLASPX	F2	10.000000	0.010000
11305639	06113270	17/06/2013	FISCRA	F2	10.000000	0.000000
11305639	06113270	17/06/2013	VAUSPX	F2	10.000000	0.010000
11305639	06113270	17/06/2013	RHYRIP	F2	10.000000	0.500000
11305639	06113270	17/06/2013	AMBRIP	F2	10.000000	0.000000
11305639	06113270	17/06/2013	AGRSTO	F2	10.000000	0.000000
11305639	06113270	17/06/2013	PELEND	F2	10.000000	0.000000
11305639	06113270	17/06/2013	CARPEN	F2	10.000000	0.010000
11305639	06113270	17/06/2013	LYCEUR	F2	10.000000	0.010000
11305639	06113270	17/06/2013	PHAARU	F2	10.000000	0.010000
11305639	06113270	17/06/2013	VERANA	F2	10.000000	0.010000
11305639	06113270	17/06/2013	NEWCOD	F2	10.000000	0.010000
11305639	06113270	17/06/2013	NEWCOD	F2	10.000000	0.010000

11305817	06113270	20/05/2015	CLASPX	F1	90.000000	7.920000
11305817	06113270	20/05/2015	FISCRA	F1	90.000000	1.000000
11305817	06113270	20/05/2015	HYATEN	F1	90.000000	0.000000
11305817	06113270	20/05/2015	RHYRIP	F1	90.000000	0.100000
11305817	06113270	20/05/2015	MICSPX	F1	90.000000	0.080000
11305817	06113270	20/05/2015	VAUSPX	F1	90.000000	0.010000
11305817	06113270	20/05/2015	AGRSTO	F1	90.000000	0.010000
11305817	06113270	20/05/2015	LEORIP	F1	90.000000	0.010000
11305817	06113270	20/05/2015	VERANA	F1	90.000000	0.010000
11305817	06113270	20/05/2015	NOSSPX	F1	90.000000	0.000000
11305817	06113270	20/05/2015	CHIPOL	F1	90.000000	0.000000
11305817	06113270	20/05/2015	PELEND	F1	90.000000	0.000000
11305817	06113270	20/05/2015	EQUSPX	F1	90.000000	0.000000
11305817	06113270	20/05/2015	PHRAUS	F1	90.000000	0.000000
11305817	06113270	20/05/2015	CLASPX	F2	10.000000	0.000000
11305817	06113270	20/05/2015	FISCRA	F2	10.000000	2.000000
11305817	06113270	20/05/2015	HYATEN	F2	10.000000	1.000000
11305817	06113270	20/05/2015	RHYRIP	F2	10.000000	0.000000
11305817	06113270	20/05/2015	MICSPX	F2	10.000000	0.000000
11305817	06113270	20/05/2015	VAUSPX	F2	10.000000	0.050000
11305817	06113270	20/05/2015	AGRSTO	F2	10.000000	0.010000
11305817	06113270	20/05/2015	LEORIP	F2	10.000000	0.000000
11305817	06113270	20/05/2015	VERANA	F2	10.000000	0.000000
11305817	06113270	20/05/2015	NOSSPX	F2	10.000000	0.010000
11305817	06113270	20/05/2015	CHIPOL	F2	10.000000	0.010000
11305817	06113270	20/05/2015	PELEND	F2	10.000000	0.010000
11305817	06113270	20/05/2015	EQUSPX	F2	10.000000	0.010000
11305817	06113270	20/05/2015	PHRAUS	F2	10.000000	0.010000

11305986	06113270	29/05/2017	CRAFIL	F1	90.000000	0.000000
11305986	06113270	29/05/2017	FISCRA	F1	90.000000	0.500000
11305986	06113270	29/05/2017	RHYRIP	F1	90.000000	0.100000
11305986	06113270	29/05/2017	VERANA	F1	90.000000	0.000000
11305986	06113270	29/05/2017	AGRSTO	F1	90.000000	0.010000
11305986	06113270	29/05/2017	NOSSPX	F1	90.000000	0.000000
11305986	06113270	29/05/2017	PHRAUS	F1	90.000000	0.000000
11305986	06113270	29/05/2017	CLASPX	F1	90.000000	60.000000
11305986	06113270	29/05/2017	PELEND	F1	90.000000	0.100000
11305986	06113270	29/05/2017	EQUSPX	F1	90.000000	0.000000
11305986	06113270	29/05/2017	CRAFIL	F2	10.000000	0.010000
11305986	06113270	29/05/2017	FISCRA	F2	10.000000	2.000000
11305986	06113270	29/05/2017	RHYRIP	F2	10.000000	0.020000
11305986	06113270	29/05/2017	VERANA	F2	10.000000	0.010000
11305986	06113270	29/05/2017	AGRSTO	F2	10.000000	0.010000
11305986	06113270	29/05/2017	NOSSPX	F2	10.000000	0.010000
11305986	06113270	29/05/2017	PHRAUS	F2	10.000000	0.100000
11305986	06113270	29/05/2017	CLASPX	F2	10.000000	80.000000
11305986	06113270	29/05/2017	PELEND	F2	10.000000	0.000000
11305986	06113270	29/05/2017	EQUSPX	F2	10.000000	0.010000

11306157	06113270	12/06/2019	CLASPX	F1	55.000000	4.210000
11306157	06113270	12/06/2019	NOSSPX	F1	55.000000	0.010000
11306157	06113270	12/06/2019	VAUSPX	F1	55.000000	4.297500
11306157	06113270	12/06/2019	JUGATR	F1	55.000000	0.000000
11306157	06113270	12/06/2019	PELEND	F1	55.000000	0.000000
11306157	06113270	12/06/2019	CRAFIL	F1	55.000000	0.000000
11306157	06113270	12/06/2019	FISCRA	F1	55.000000	0.500000
11306157	06113270	12/06/2019	LEORIP	F1	55.000000	0.500000
11306157	06113270	12/06/2019	RHYRIP	F1	55.000000	0.500000
11306157	06113270	12/06/2019	EQUSPX	F1	55.000000	0.000000
11306157	06113270	12/06/2019	VERANA	F1	55.000000	0.000000
11306157	06113270	12/06/2019	LYSVUL	F1	55.000000	0.000000
11306157	06113270	12/06/2019	LYTSAL	F1	55.000000	0.000000
11306157	06113270	12/06/2019	CLASPX	F2	45.000000	0.000000
11306157	06113270	12/06/2019	NOSSPX	F2	45.000000	0.000000
11306157	06113270	12/06/2019	VAUSPX	F2	45.000000	0.000000
11306157	06113270	12/06/2019	JUGATR	F2	45.000000	0.010000
11306157	06113270	12/06/2019	PELEND	F2	45.000000	0.010000
11306157	06113270	12/06/2019	CRAFIL	F2	45.000000	0.100000
11306157	06113270	12/06/2019	FISCRA	F2	45.000000	0.400000
11306157	06113270	12/06/2019	LEORIP	F2	45.000000	0.000000
11306157	06113270	12/06/2019	RHYRIP	F2	45.000000	0.000000
11306157	06113270	12/06/2019	EQUSPX	F2	45.000000	0.010000
11306157	06113270	12/06/2019	VERANA	F2	45.000000	0.010000
11306157	06113270	12/06/2019	LYSVUL	F2	45.000000	0.010000
11306157	06113270	12/06/2019	LYTSAL	F2	45.000000	0.010000

11306431	06113270	09/06/2021	FISCRA	F1	55.000000	0.815000
11306431	06113270	09/06/2021	RHYRIP	F1	55.000000	1.015000
11306431	06113270	09/06/2021	AGRSTO	F1	55.000000	0.200000
11306431	06113270	09/06/2021	LEORIP	F1	55.000000	0.100000
11306431	06113270	09/06/2021	CRAFIL	F1	55.000000	0.070000
11306431	06113270	09/06/2021	CLASPX	F1	55.000000	0.010000
11306431	06113270	09/06/2021	NASOFF	F1	55.000000	0.010000
11306431	06113270	09/06/2021	FISCRA	F2	45.000000	2.010000
11306431	06113270	09/06/2021	RHYRIP	F2	45.000000	0.500000
11306431	06113270	09/06/2021	AGRSTO	F2	45.000000	0.200000
11306431	06113270	09/06/2021	LEORIP	F2	45.000000	0.050000
11306431	06113270	09/06/2021	CRAFIL	F2	45.000000	0.010000
11306431	06113270	09/06/2021	PELEND	F2	45.000000	0.010000
11306431	06113270	09/06/2021	EQUSPX	F2	45.000000	0.010000
11306431	06113270	09/06/2021	LYCEUR	F2	45.000000	0.010000
11306431	06113270	09/06/2021	MENAQU	F2	45.000000	0.010000
11306431	06113270	09/06/2021	EUPCAN	F2	45.000000	0.010000
11306431	06113270	09/06/2021	SOADUL	F2	45.000000	0.010000
11306431	06113270	09/06/2021	EPISPX	F2	45.000000	0.010000

