CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305467	06057700	28/07/2009	STISPX	F1	3.000000	0.010000
11305467	06057700	28/07/2009	DIASPX	F1	3.000000	0.150000
11305467	06057700	28/07/2009	TETSPX	F1	3.000000	0.010000
11305467	06057700	28/07/2009	MELSPX	F1	3.000000	0.350000
11305467	06057700	28/07/2009	CLASPX	F1	3.000000	1.750000
11305467	06057700	28/07/2009	SPRPOL	F1	3.000000	0.000000
11305467	06057700	28/07/2009	DIASPX	F2	97.000000	0.250000
11305467	06057700	28/07/2009	OSCSPX	F2	97.000000	0.020000
11305467	06057700	28/07/2009	LYCEUR	F2	97.000000	0.000000
11305467	06057700	28/07/2009	MELSPX	F2	97.000000	0.500000
11305467	06057700	28/07/2009	LEMMIN	F2	97.000000	0.000000
11305467	06057700	28/07/2009	AGRSTO	F2	97.000000	0.010000
11305467	06057700	28/07/2009	PHAARU	F2	97.000000	0.010000
11305467	06057700	28/07/2009	POLHYD	F2	97.000000	0.010000
11305467	06057700	28/07/2009	CLASPX	F2	97.000000	0.300000
11305467	06057700	28/07/2009	REYJAP	F2	97.000000	0.010000

11306755	06057700	27/06/2012	CLASPX	F1	95.000000	9.000000
11306755	06057700	27/06/2012	PHOSPX	F1	95.000000	1.500000
11306755	06057700	27/06/2012	AMBRIP	F1	95.000000	0.000000
11306755	06057700	27/06/2012	OCTFON	F1	95.000000	0.000000
11306755	06057700	27/06/2012	PHAARU	F1	95.000000	0.000000
11306755	06057700	27/06/2012	CLASPX	F2	5.000000	0.450000
11306755	06057700	27/06/2012	PHOSPX	F2	5.000000	0.050000
11306755	06057700	27/06/2012	AMBRIP	F2	5.000000	0.010000
11306755	06057700	27/06/2012	OCTFON	F2	5.000000	0.010000
11306755	06057700	27/06/2012	PHAARU	F2	5.000000	0.010000

11305692	06057700	18/06/2014	CLASPX	F1	75.000000	45.010000
11305692	06057700	18/06/2014	OEDSPX	F1	75.000000	0.000000
11305692	06057700	18/06/2014	AMBRIP	F1	75.000000	0.000000
11305692	06057700	18/06/2014	LEMMIN	F1	75.000000	0.000000
11305692	06057700	18/06/2014	POLHYD	F1	75.000000	0.000000
11305692	06057700	18/06/2014	CLASPX	F2	25.000000	45.000000
11305692	06057700	18/06/2014	OEDSPX	F2	25.000000	0.010000
11305692	06057700	18/06/2014	AMBRIP	F2	25.000000	0.010000
11305692	06057700	18/06/2014	LEMMIN	F2	25.000000	0.010000
11305692	06057700	18/06/2014	POLHYD	F2	25.000000	0.010000

11305866	06057700	18/07/2016	GLYFLU	F1	70.000000	0.100000
11305866	06057700	18/07/2016	VERANA	F1	70.000000	0.000000
11305866	06057700	18/07/2016	PHAARU	F1	70.000000	0.000000
11305866	06057700	18/07/2016	FISFON	F1	70.000000	0.000000
11305866	06057700	18/07/2016	CLASPX	F1	70.000000	1.900000
11305866	06057700	18/07/2016	OEDSPX	F1	70.000000	0.100000
11305866	06057700	18/07/2016	VAUSPX	F1	70.000000	0.010000
11305866	06057700	18/07/2016	GLYFLU	F2	30.000000	0.000000
11305866	06057700	18/07/2016	VERANA	F2	30.000000	0.010000
11305866	06057700	18/07/2016	PHAARU	F2	30.000000	0.010000
11305866	06057700	18/07/2016	FISFON	F2	30.000000	0.010000
11305866	06057700	18/07/2016	CLASPX	F2	30.000000	2.175000
11305866	06057700	18/07/2016	OEDSPX	F2	30.000000	0.735000
11305866	06057700	18/07/2016	VAUSPX	F2	30.000000	0.100000

11306037	06057700	21/08/2018	CLASPX	F1	30.000000	0.368500
11306037	06057700	21/08/2018	DIASPX	F1	30.000000	0.070000
11306037	06057700	21/08/2018	FRASPX	F1	30.000000	0.010000
11306037	06057700	21/08/2018	GOPSPX	F1	30.000000	0.030000
11306037	06057700	21/08/2018	HILSPX	F1	30.000000	0.010000
11306037	06057700	21/08/2018	HYISPX	F1	30.000000	0.000000
11306037	06057700	21/08/2018	MELSPX	F1	30.000000	0.070000
11306037	06057700	21/08/2018	MOUSPX	F1	30.000000	0.010000
11306037	06057700	21/08/2018	PHOSPX	F1	30.000000	0.000000
11306037	06057700	21/08/2018	SPISPX	F1	30.000000	0.610000
11306037	06057700	21/08/2018	CYPSPX	F1	30.000000	0.000000
11306037	06057700	21/08/2018	CLASPX	F2	70.000000	2.535000
11306037	06057700	21/08/2018	DIASPX	F2	70.000000	0.630000
11306037	06057700	21/08/2018	FRASPX	F2	70.000000	0.303000
11306037	06057700	21/08/2018	GOPSPX	F2	70.000000	0.130000
11306037	06057700	21/08/2018	HILSPX	F2	70.000000	0.000000
11306037	06057700	21/08/2018	HYISPX	F2	70.000000	0.010000
11306037	06057700	21/08/2018	MELSPX	F2	70.000000	1.283500
11306037	06057700	21/08/2018	MOUSPX	F2	70.000000	0.000000
11306037	06057700	21/08/2018	PHOSPX	F2	70.000000	0.010000
11306037	06057700	21/08/2018	SPISPX	F2	70.000000	1.492000
11306037	06057700	21/08/2018	CYPSPX	F2	70.000000	0.010000

11306215	06057700	23/06/2020	MELSPX	F1	30.000000	0.000000
11306215	06057700	23/06/2020	CLASPX	F1	30.000000	0.010000
11306215	06057700	23/06/2020	HILSPX	F1	30.000000	0.000000
11306215	06057700	23/06/2020	LETSPX	F1	30.000000	0.000000
11306215	06057700	23/06/2020	SPRPOL	F1	30.000000	0.000000
11306215	06057700	23/06/2020	AGRSTO	F1	30.000000	0.000000
11306215	06057700	23/06/2020	PHAARU	F1	30.000000	0.000000
11306215	06057700	23/06/2020	VERBEC	F1	30.000000	0.000000
11306215	06057700	23/06/2020	LEASPX	F1	30.000000	0.010000
11306215	06057700	23/06/2020	MELSPX	F2	70.000000	0.030000
11306215	06057700	23/06/2020	CLASPX	F2	70.000000	0.019900
11306215	06057700	23/06/2020	HILSPX	F2	70.000000	0.010000
11306215	06057700	23/06/2020	LETSPX	F2	70.000000	0.010000
11306215	06057700	23/06/2020	SPRPOL	F2	70.000000	0.010000
11306215	06057700	23/06/2020	AGRSTO	F2	70.000000	0.010000
11306215	06057700	23/06/2020	PHAARU	F2	70.000000	0.010000
11306215	06057700	23/06/2020	VERBEC	F2	70.000000	0.010000
11306215	06057700	23/06/2020	LEASPX	F2	70.000000	0.000000

