CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305498	06114450	21/07/2009	PHOSPX	F1	56.000000	0.010000
11305498	06114450	21/07/2009	TETSPX	F1	56.000000	0.010000
11305498	06114450	21/07/2009	ELEPAL	F1	56.000000	0.010000
11305498	06114450	21/07/2009	MELSPX	F1	56.000000	0.100000
11305498	06114450	21/07/2009	SPISPX	F1	56.000000	0.010000
11305498	06114450	21/07/2009	PHAARU	F1	56.000000	0.100000
11305498	06114450	21/07/2009	CLASPX	F1	56.000000	0.900000
11305498	06114450	21/07/2009	OEDSPX	F1	56.000000	0.750000
11305498	06114450	21/07/2009	EQUARV	F1	56.000000	0.010000
11305498	06114450	21/07/2009	LYSVUL	F1	56.000000	0.010000
11305498	06114450	21/07/2009	LYTSAL	F1	56.000000	0.020000
11305498	06114450	21/07/2009	RORSPX	F1	56.000000	0.010000
11305498	06114450	21/07/2009	JUNCOM	F1	56.000000	0.010000
11305498	06114450	21/07/2009	PASDIS	F1	56.000000	1.100000
11305498	06114450	21/07/2009	MELSPX	F2	44.000000	0.100000
11305498	06114450	21/07/2009	SPISPX	F2	44.000000	0.010000
11305498	06114450	21/07/2009	PHAARU	F2	44.000000	0.120000
11305498	06114450	21/07/2009	ELONUT	F2	44.000000	0.010000
11305498	06114450	21/07/2009	MYRSPI	F2	44.000000	0.010000
11305498	06114450	21/07/2009	CLASPX	F2	44.000000	1.350000
11305498	06114450	21/07/2009	OEDSPX	F2	44.000000	1.300000
11305498	06114450	21/07/2009	EQUARV	F2	44.000000	0.010000
11305498	06114450	21/07/2009	LYSVUL	F2	44.000000	0.020000
11305498	06114450	21/07/2009	LYTSAL	F2	44.000000	0.020000
11305498	06114450	21/07/2009	RORSPX	F2	44.000000	0.010000
11305498	06114450	21/07/2009	PASDIS	F2	44.000000	0.240000

11306792	06114450	18/06/2012	CLASPX	F1	65.000000	4.000000
11306792	06114450	18/06/2012	PHOSPX	F1	65.000000	0.010000
11306792	06114450	18/06/2012	ULOSPX	F1	65.000000	0.000000
11306792	06114450	18/06/2012	NEWCOD	F1	65.000000	0.050000
11306792	06114450	18/06/2012	SPISPX	F1	65.000000	0.000000
11306792	06114450	18/06/2012	NEWCOD	F1	65.000000	0.000000
11306792	06114450	18/06/2012	LYSVUL	F1	65.000000	0.000000
11306792	06114450	18/06/2012	PHAARU	F1	65.000000	0.000000
11306792	06114450	18/06/2012	VERANA	F1	65.000000	0.000000
11306792	06114450	18/06/2012	AGRSPX	F1	65.000000	0.000000
11306792	06114450	18/06/2012	JUNBUF	F1	65.000000	0.000000
11306792	06114450	18/06/2012	POLSPX	F1	65.000000	0.000000
11306792	06114450	18/06/2012	NEWCOD	F1	65.000000	0.000000
11306792	06114450	18/06/2012	NEWCOD	F1	65.000000	0.000000
11306792	06114450	18/06/2012	CLASPX	F2	35.000000	15.000000
11306792	06114450	18/06/2012	PHOSPX	F2	35.000000	4.450000
11306792	06114450	18/06/2012	ULOSPX	F2	35.000000	0.500000
11306792	06114450	18/06/2012	NEWCOD	F2	35.000000	0.000000
11306792	06114450	18/06/2012	SPISPX	F2	35.000000	0.050000
11306792	06114450	18/06/2012	NEWCOD	F2	35.000000	0.050000
11306792	06114450	18/06/2012	LYSVUL	F2	35.000000	0.010000
11306792	06114450	18/06/2012	PHAARU	F2	35.000000	0.010000
11306792	06114450	18/06/2012	VERANA	F2	35.000000	0.010000
11306792	06114450	18/06/2012	AGRSPX	F2	35.000000	0.010000
11306792	06114450	18/06/2012	JUNBUF	F2	35.000000	0.010000
11306792	06114450	18/06/2012	POLSPX	F2	35.000000	0.010000
11306792	06114450	18/06/2012	NEWCOD	F2	35.000000	0.010000
11306792	06114450	18/06/2012	NEWCOD	F2	35.000000	0.010000
11306792	06114450	18/06/2012	NEWCOD	F2	35.000000	0.010000

11305735	06114450	12/06/2014	CLASPX	F1	95.000000	5.000000
11305735	06114450	12/06/2014	SPISPX	F1	95.000000	0.010000
11305735	06114450	12/06/2014	GLYFLU	F1	95.000000	0.000000
11305735	06114450	12/06/2014	VAUSPX	F1	95.000000	0.000000
11305735	06114450	12/06/2014	CARSPX	F1	95.000000	0.000000
11305735	06114450	12/06/2014	LYSVUL	F1	95.000000	0.000000
11305735	06114450	12/06/2014	PHAARU	F1	95.000000	0.000000
11305735	06114450	12/06/2014	VERANA	F1	95.000000	0.000000
11305735	06114450	12/06/2014	CLASPX	F2	5.000000	15.010000
11305735	06114450	12/06/2014	SPISPX	F2	5.000000	0.020000
11305735	06114450	12/06/2014	GLYFLU	F2	5.000000	0.020000
11305735	06114450	12/06/2014	VAUSPX	F2	5.000000	0.010000
11305735	06114450	12/06/2014	CARSPX	F2	5.000000	0.010000
11305735	06114450	12/06/2014	LYSVUL	F2	5.000000	0.010000
11305735	06114450	12/06/2014	PHAARU	F2	5.000000	0.010000
11305735	06114450	12/06/2014	VERANA	F2	5.000000	0.010000

11305901	06114450	20/06/2016	PHOSPX	F1	97.000000	0.020000
11305901	06114450	20/06/2016	LYNSPX	F1	97.000000	0.010000
11305901	06114450	20/06/2016	MELSPX	F1	97.000000	0.010000
11305901	06114450	20/06/2016	SPISPX	F1	97.000000	0.050000
11305901	06114450	20/06/2016	PHAARU	F1	97.000000	0.000000
11305901	06114450	20/06/2016	CLASPX	F1	97.000000	0.760000
11305901	06114450	20/06/2016	VAUSPX	F1	97.000000	0.010000
11305901	06114450	20/06/2016	GOPSPX	F1	97.000000	10.220000
11305901	06114450	20/06/2016	LYSVUL	F1	97.000000	0.000000
11305901	06114450	20/06/2016	PHOSPX	F2	3.000000	0.000000
11305901	06114450	20/06/2016	LYNSPX	F2	3.000000	0.000000
11305901	06114450	20/06/2016	MELSPX	F2	3.000000	0.000000
11305901	06114450	20/06/2016	SPISPX	F2	3.000000	0.010000
11305901	06114450	20/06/2016	PHAARU	F2	3.000000	0.010000
11305901	06114450	20/06/2016	CLASPX	F2	3.000000	6.250000
11305901	06114450	20/06/2016	VAUSPX	F2	3.000000	0.000000
11305901	06114450	20/06/2016	GOPSPX	F2	3.000000	28.770000
11305901	06114450	20/06/2016	LYSVUL	F2	3.000000	0.010000

11306074	06114450	12/07/2018	CLASPX	F1	50.000000	0.298500
11306074	06114450	12/07/2018	ENCSPX	F1	50.000000	0.010000
11306074	06114450	12/07/2018	GOPSPX	F1	50.000000	0.021500
11306074	06114450	12/07/2018	HOMSPX	F1	50.000000	0.020000
11306074	06114450	12/07/2018	MELSPX	F1	50.000000	0.010000
11306074	06114450	12/07/2018	RHISPX	F1	50.000000	0.000000
11306074	06114450	12/07/2018	AGRSTO	F1	50.000000	0.000000
11306074	06114450	12/07/2018	PHAARU	F1	50.000000	0.000000
11306074	06114450	12/07/2018	LYSVUL	F1	50.000000	0.000000
11306074	06114450	12/07/2018	CLASPX	F2	50.000000	12.870000
11306074	06114450	12/07/2018	ENCSPX	F2	50.000000	0.000000
11306074	06114450	12/07/2018	GOPSPX	F2	50.000000	0.065000
11306074	06114450	12/07/2018	HOMSPX	F2	50.000000	0.000000
11306074	06114450	12/07/2018	MELSPX	F2	50.000000	0.065000
11306074	06114450	12/07/2018	RHISPX	F2	50.000000	0.010000
11306074	06114450	12/07/2018	AGRSTO	F2	50.000000	0.010000
11306074	06114450	12/07/2018	PHAARU	F2	50.000000	0.010000
11306074	06114450	12/07/2018	LYSVUL	F2	50.000000	0.010000

11306255	06114450	27/07/2020	CLASPX	F1	66.000000	8.000000
11306255	06114450	27/07/2020	GOPSPX	F1	66.000000	0.000000
11306255	06114450	27/07/2020	MELSPX	F1	66.000000	0.000000
11306255	06114450	27/07/2020	OEDSPX	F1	66.000000	0.000000
11306255	06114450	27/07/2020	GLYFLU	F1	66.000000	0.000000
11306255	06114450	27/07/2020	PHAARU	F1	66.000000	0.010000
11306255	06114450	27/07/2020	PERHYD	F1	66.000000	0.000000
11306255	06114450	27/07/2020	LYSVUL	F1	66.000000	0.000000
11306255	06114450	27/07/2020	CLASPX	F2	34.000000	67.650000
11306255	06114450	27/07/2020	GOPSPX	F2	34.000000	1.750000
11306255	06114450	27/07/2020	MELSPX	F2	34.000000	0.350000
11306255	06114450	27/07/2020	OEDSPX	F2	34.000000	0.350000
11306255	06114450	27/07/2020	GLYFLU	F2	34.000000	0.100000
11306255	06114450	27/07/2020	PHAARU	F2	34.000000	0.010000
11306255	06114450	27/07/2020	PERHYD	F2	34.000000	0.010000
11306255	06114450	27/07/2020	LYSVUL	F2	34.000000	0.010000

