CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305435	06106665	31/07/2008	JUGATR	F1	95.000000	0.100000
11305435	06106665	31/07/2008	AMBTEN	F1	95.000000	0.600000
11305435	06106665	31/07/2008	FISRUF	F1	95.000000	0.500000
11305435	06106665	31/07/2008	RHYRIP	F1	95.000000	0.500000
11305435	06106665	31/07/2008	CLASPX	F1	95.000000	0.500000
11305435	06106665	31/07/2008	RHISPX	F1	95.000000	0.200000
11305435	06106665	31/07/2008	AMBTEN	F2	5.000000	0.500000

11305549	06106665	30/07/2010	JUGATR	F1	53.000000	0.010000
11305549	06106665	30/07/2010	CRAFIL	F1	53.000000	0.250000
11305549	06106665	30/07/2010	CRACOM	F1	53.000000	0.010000
11305549	06106665	30/07/2010	PHOSPX	F1	53.000000	0.250000
11305549	06106665	30/07/2010	FISCRA	F1	53.000000	0.130000
11305549	06106665	30/07/2010	RHYRIP	F1	53.000000	0.010000
11305549	06106665	30/07/2010	AGRSTO	F1	53.000000	0.010000
11305549	06106665	30/07/2010	CLASPX	F1	53.000000	0.130000
11305549	06106665	30/07/2010	VAUSPX	F1	53.000000	0.010000
11305549	06106665	30/07/2010	TOYSPX	F1	53.000000	0.050000
11305549	06106665	30/07/2010	PELEND	F1	53.000000	0.120000
11305549	06106665	30/07/2010	EQUARV	F1	53.000000	0.010000
11305549	06106665	30/07/2010	EUPCAN	F1	53.000000	0.010000
11305549	06106665	30/07/2010	SOADUL	F1	53.000000	0.010000
11305549	06106665	30/07/2010	JUGATR	F2	47.000000	0.110000
11305549	06106665	30/07/2010	CRAFIL	F2	47.000000	0.120000
11305549	06106665	30/07/2010	BATSPX	F2	47.000000	0.010000
11305549	06106665	30/07/2010	PHOSPX	F2	47.000000	0.010000
11305549	06106665	30/07/2010	FISCRA	F2	47.000000	5.700000
11305549	06106665	30/07/2010	CLASPX	F2	47.000000	0.150000
11305549	06106665	30/07/2010	VAUSPX	F2	47.000000	0.010000
11305549	06106665	30/07/2010	TOYSPX	F2	47.000000	0.010000
11305549	06106665	30/07/2010	PELEND	F2	47.000000	1.650000

11306783	06106665	18/06/2012	FISCRA	F1	95.000000	0.200000
11306783	06106665	18/06/2012	NEWCOD	F1	95.000000	0.100000
11306783	06106665	18/06/2012	RHYRIP	F1	95.000000	0.060000
11306783	06106665	18/06/2012	CRAFIL	F1	95.000000	0.050000
11306783	06106665	18/06/2012	PELSPX	F1	95.000000	0.010000
11306783	06106665	18/06/2012	EURHIA	F1	95.000000	0.010000
11306783	06106665	18/06/2012	FISCRA	F2	5.000000	0.010000
11306783	06106665	18/06/2012	PELSPX	F2	5.000000	0.010000
11306783	06106665	18/06/2012	EURSPX	F2	5.000000	0.010000

11305632	06106665	09/07/2013	FISCRA	F1	98.000000	1.500000
11305632	06106665	09/07/2013	RHYRIP	F1	98.000000	0.500000
11305632	06106665	09/07/2013	PELEND	F1	98.000000	0.010000
11305632	06106665	09/07/2013	CRAFIL	F1	98.000000	0.000000
11305632	06106665	09/07/2013	BLIACU	F1	98.000000	0.000000
11305632	06106665	09/07/2013	FISCRA	F2	2.000000	0.000000
11305632	06106665	09/07/2013	RHYRIP	F2	2.000000	0.000000
11305632	06106665	09/07/2013	PELEND	F2	2.000000	0.010000
11305632	06106665	09/07/2013	CRAFIL	F2	2.000000	0.050000
11305632	06106665	09/07/2013	BLIACU	F2	2.000000	0.010000

11305727	06106665	13/06/2014	FISCRA	F1	97.000000	0.200000
11305727	06106665	13/06/2014	PELEND	F1	97.000000	0.050000
11305727	06106665	13/06/2014	RHYRIP	F1	97.000000	0.030000
11305727	06106665	13/06/2014	CRAFIL	F1	97.000000	0.010000
11305727	06106665	13/06/2014	PHOSPX	F1	97.000000	0.000000
11305727	06106665	13/06/2014	FISCRA	F2	3.000000	0.050000
11305727	06106665	13/06/2014	PELEND	F2	3.000000	0.010000
11305727	06106665	13/06/2014	RHYRIP	F2	3.000000	0.010000
11305727	06106665	13/06/2014	CRAFIL	F2	3.000000	0.000000
11305727	06106665	13/06/2014	PHOSPX	F2	3.000000	0.010000

11305803	06106665	06/07/2015	FISCRA	F1	95.000000	0.700000
11305803	06106665	06/07/2015	RHYRIP	F1	95.000000	0.300000
11305803	06106665	06/07/2015	CRAFIL	F1	95.000000	0.150000
11305803	06106665	06/07/2015	PELEND	F1	95.000000	0.010000
11305803	06106665	06/07/2015	FISCRA	F2	5.000000	0.100000
11305803	06106665	06/07/2015	RHYRIP	F2	5.000000	0.000000
11305803	06106665	06/07/2015	CRAFIL	F2	5.000000	0.100000
11305803	06106665	06/07/2015	PELEND	F2	5.000000	0.010000

11305890	06106665	15/06/2016	CRAFIL	F1	95.000000	0.000000
11305890	06106665	15/06/2016	PALCOM	F1	95.000000	0.200000
11305890	06106665	15/06/2016	FISCRA	F1	95.000000	6.000000
11305890	06106665	15/06/2016	RHYRIP	F1	95.000000	2.000000
11305890	06106665	15/06/2016	PELEND	F1	95.000000	0.010000
11305890	06106665	15/06/2016	CRAFIL	F2	5.000000	0.010000
11305890	06106665	15/06/2016	PALCOM	F2	5.000000	0.000000
11305890	06106665	15/06/2016	FISCRA	F2	5.000000	10.000000
11305890	06106665	15/06/2016	RHYRIP	F2	5.000000	0.000000
11305890	06106665	15/06/2016	PELEND	F2	5.000000	1.000000

11305981	06106665	19/07/2017	PALCOM	F1	95.000000	0.000000
11305981	06106665	19/07/2017	FISCRA	F1	95.000000	0.400000
11305981	06106665	19/07/2017	RHYRIP	F1	95.000000	0.110000
11305981	06106665	19/07/2017	PELEND	F1	95.000000	0.010000
11305981	06106665	19/07/2017	PALCOM	F2	5.000000	0.010000
11305981	06106665	19/07/2017	FISCRA	F2	5.000000	0.400000
11305981	06106665	19/07/2017	RHYRIP	F2	5.000000	0.000000
11305981	06106665	19/07/2017	PELEND	F2	5.000000	0.000000

11306067	06106665	05/07/2018	PELEND	F1	100.000000	0.020000
11306067	06106665	05/07/2018	CRAFIL	F1	100.000000	0.020000
11306067	06106665	05/07/2018	FISCRA	F1	100.000000	0.100000
11306067	06106665	05/07/2018	HYGDUR	F1	100.000000	0.010000
11306067	06106665	05/07/2018	OXYHIA	F1	100.000000	0.025000
11306067	06106665	05/07/2018	RHYRIP	F1	100.000000	0.045000
11306067	06106665	05/07/2018	PELEND	F2	0.000000	0.000000
11306067	06106665	05/07/2018	CRAFIL	F2	0.000000	0.000000
11306067	06106665	05/07/2018	FISCRA	F2	0.000000	0.000000
11306067	06106665	05/07/2018	HYGDUR	F2	0.000000	0.000000
11306067	06106665	05/07/2018	OXYHIA	F2	0.000000	0.000000
11306067	06106665	05/07/2018	RHYRIP	F2	0.000000	0.000000

11306151	06106665	19/06/2019	JUGATR	F1	100.000000	0.010000
11306151	06106665	19/06/2019	PELEND	F1	100.000000	0.050000
11306151	06106665	19/06/2019	CRAFIL	F1	100.000000	0.050000
11306151	06106665	19/06/2019	FISCRA	F1	100.000000	0.060000
11306151	06106665	19/06/2019	RHYRIP	F1	100.000000	0.040000
11306151	06106665	19/06/2019	JUGATR	F2	0.000000	0.000000
11306151	06106665	19/06/2019	PELEND	F2	0.000000	0.000000
11306151	06106665	19/06/2019	CRAFIL	F2	0.000000	0.000000
11306151	06106665	19/06/2019	FISCRA	F2	0.000000	0.000000
11306151	06106665	19/06/2019	RHYRIP	F2	0.000000	0.000000

11306251	06106665	06/07/2020	FISCRA	F1	100.000000	0.200000
11306251	06106665	06/07/2020	PELEND	F1	100.000000	0.050000
11306251	06106665	06/07/2020	RHYRIP	F1	100.000000	0.010000
11306251	06106665	06/07/2020	FISCRA	F2	0.000000	0.000000
11306251	06106665	06/07/2020	PELEND	F2	0.000000	0.000000
11306251	06106665	06/07/2020	RHYRIP	F2	0.000000	0.000000

11306422	06106665	08/06/2021	RHYRIP	F1	100.000000	0.085000
11306422	06106665	08/06/2021	PELEND	F1	100.000000	0.020000
11306422	06106665	08/06/2021	CRAFIL	F1	100.000000	0.015000
11306422	06106665	08/06/2021	NOSSPX	F1	100.000000	0.010000
11306422	06106665	08/06/2021	JUGATR	F1	100.000000	0.010000
11306422	06106665	08/06/2021	FISCRA	F1	100.000000	0.010000

