CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307431	05068890	07/08/2007	CLASPX	F1	65.000000	20.000000
11307431	05068890	07/08/2007	MELSPX	F1	65.000000	2.000000
11307431	05068890	07/08/2007	SPISPX	F1	65.000000	0.200000
11307431	05068890	07/08/2007	NEWCOD	F1	65.000000	0.050000
11307431	05068890	07/08/2007	OEDSPX	F1	65.000000	0.500000
11307431	05068890	07/08/2007	FONSQU	F1	65.000000	0.030000
11307431	05068890	07/08/2007	AMBFLU	F1	65.000000	0.030000
11307431	05068890	07/08/2007	OSCSPX	F1	65.000000	0.050000
11307431	05068890	07/08/2007	BRARIV	F1	65.000000	0.030000
11307431	05068890	07/08/2007	HILSPX	F1	65.000000	0.020000
11307431	05068890	07/08/2007	ULOSPX	F1	65.000000	0.020000
11307431	05068890	07/08/2007	ULOSPX	F1	65.000000	0.020000
11307431	05068890	07/08/2007	STITEN	F1	65.000000	0.010000
11307431	05068890	07/08/2007	CTEMOL	F1	65.000000	0.010000
11307431	05068890	07/08/2007	CLASPX	F2	35.000000	12.000000
11307431	05068890	07/08/2007	MELSPX	F2	35.000000	20.000000
11307431	05068890	07/08/2007	SPISPX	F2	35.000000	8.000000
11307431	05068890	07/08/2007	NEWCOD	F2	35.000000	1.000000
11307431	05068890	07/08/2007	OEDSPX	F2	35.000000	0.100000
11307431	05068890	07/08/2007	FONSQU	F2	35.000000	0.200000
11307431	05068890	07/08/2007	AMBFLU	F2	35.000000	0.100000
11307431	05068890	07/08/2007	PHAARU	F2	35.000000	0.150000
11307431	05068890	07/08/2007	OSCSPX	F2	35.000000	0.020000
11307431	05068890	07/08/2007	MENLON	F2	35.000000	0.100000
11307431	05068890	07/08/2007	BRARIV	F2	35.000000	0.030000
11307431	05068890	07/08/2007	HILSPX	F2	35.000000	0.030000
11307431	05068890	07/08/2007	GLYFLU	F2	35.000000	0.050000
11307431	05068890	07/08/2007	ULOSPX	F2	35.000000	0.010000
11307431	05068890	07/08/2007	ULOSPX	F2	35.000000	0.010000
11307431	05068890	07/08/2007	AGRSTO	F2	35.000000	0.030000
11307431	05068890	07/08/2007	NEWCOD	F2	35.000000	0.030000
11307431	05068890	07/08/2007	LYTSAL	F2	35.000000	0.030000
11307431	05068890	07/08/2007	RANREP	F2	35.000000	0.030000
11307431	05068890	07/08/2007	RANREP	F2	35.000000	0.030000
11307431	05068890	07/08/2007	RANREP	F2	35.000000	0.030000
11307431	05068890	07/08/2007	RANREP	F2	35.000000	0.030000
11307431	05068890	07/08/2007	RANREP	F2	35.000000	0.030000
11307431	05068890	07/08/2007	PELEND	F2	35.000000	0.020000
11307431	05068890	07/08/2007	PELEND	F2	35.000000	0.020000
11307431	05068890	07/08/2007	RHYRIP	F2	35.000000	0.020000
11307431	05068890	07/08/2007	RHYRIP	F2	35.000000	0.020000
11307431	05068890	07/08/2007	LYCEUR	F2	35.000000	0.020000
11307431	05068890	07/08/2007	POLHYD	F2	35.000000	0.020000
11307431	05068890	07/08/2007	FISCRA	F2	35.000000	0.010000
11307431	05068890	07/08/2007	FONANT	F2	35.000000	0.010000
11307431	05068890	07/08/2007	SCAUND	F2	35.000000	0.010000
11307431	05068890	07/08/2007	IMPGLA	F2	35.000000	0.010000

11307601	05068890	06/07/2009	CLASPX	F1	70.000000	50.050000
11307601	05068890	06/07/2009	HILSPX	F1	70.000000	0.300000
11307601	05068890	06/07/2009	NEWCOD	F1	70.000000	0.050000
11307601	05068890	06/07/2009	AMBFLU	F1	70.000000	0.010000
11307601	05068890	06/07/2009	RHYRIP	F1	70.000000	0.010000
11307601	05068890	06/07/2009	SPISPX	F1	70.000000	0.010000
11307601	05068890	06/07/2009	FONANT	F1	70.000000	0.010000
11307601	05068890	06/07/2009	LEASPX	F1	70.000000	0.010000
11307601	05068890	06/07/2009	FISCRA	F1	70.000000	0.010000
11307601	05068890	06/07/2009	DERWEB	F1	70.000000	0.000000
11307601	05068890	06/07/2009	CLASPX	F2	30.000000	20.050000
11307601	05068890	06/07/2009	HILSPX	F2	30.000000	0.050000
11307601	05068890	06/07/2009	NEWCOD	F2	30.000000	0.020000
11307601	05068890	06/07/2009	AMBFLU	F2	30.000000	0.050000
11307601	05068890	06/07/2009	LYCEUR	F2	30.000000	0.050000
11307601	05068890	06/07/2009	MENAQU	F2	30.000000	0.050000
11307601	05068890	06/07/2009	SPISPX	F2	30.000000	0.010000
11307601	05068890	06/07/2009	FONANT	F2	30.000000	0.010000
11307601	05068890	06/07/2009	MELSPX	F2	30.000000	0.010000
11307601	05068890	06/07/2009	AGRSTO	F2	30.000000	0.010000
11307601	05068890	06/07/2009	PHAARU	F2	30.000000	0.010000

11308211	05068890	08/09/2016	CLASPX	F1	72.600000	1.720000
11308211	05068890	08/09/2016	HERSPX	F1	72.600000	0.010000
11308211	05068890	08/09/2016	HILSPX	F1	72.600000	0.010000
11308211	05068890	08/09/2016	SPISPX	F1	72.600000	0.180000
11308211	05068890	08/09/2016	GONSPX	F1	72.600000	0.010000
11308211	05068890	08/09/2016	RHYRIP	F1	72.600000	0.010000
11308211	05068890	08/09/2016	NOSSPX	F1	72.600000	0.010000
11308211	05068890	08/09/2016	PHOSPX	F1	72.600000	0.010000
11308211	05068890	08/09/2016	STITEN	F1	72.600000	0.010000
11308211	05068890	08/09/2016	AGRSTO	F1	72.600000	0.000000
11308211	05068890	08/09/2016	BRARIV	F1	72.600000	0.000000
11308211	05068890	08/09/2016	EQUARV	F1	72.600000	0.000000
11308211	05068890	08/09/2016	EQUFLU	F1	72.600000	0.000000
11308211	05068890	08/09/2016	FONHYP	F1	72.600000	0.000000
11308211	05068890	08/09/2016	HYAFLU	F1	72.600000	0.000000
11308211	05068890	08/09/2016	MENAQU	F1	72.600000	0.000000
11308211	05068890	08/09/2016	MENLON	F1	72.600000	0.000000
11308211	05068890	08/09/2016	PHAARU	F1	72.600000	0.000000
11308211	05068890	08/09/2016	RANREP	F1	72.600000	0.000000
11308211	05068890	08/09/2016	CLASPX	F2	27.400000	14.340000
11308211	05068890	08/09/2016	HERSPX	F2	27.400000	2.620000
11308211	05068890	08/09/2016	HILSPX	F2	27.400000	2.000000
11308211	05068890	08/09/2016	SPISPX	F2	27.400000	0.770000
11308211	05068890	08/09/2016	GONSPX	F2	27.400000	0.010000
11308211	05068890	08/09/2016	RHYRIP	F2	27.400000	0.010000
11308211	05068890	08/09/2016	NOSSPX	F2	27.400000	0.000000
11308211	05068890	08/09/2016	PHOSPX	F2	27.400000	0.000000
11308211	05068890	08/09/2016	STITEN	F2	27.400000	0.000000
11308211	05068890	08/09/2016	AGRSTO	F2	27.400000	0.010000
11308211	05068890	08/09/2016	BRARIV	F2	27.400000	0.010000
11308211	05068890	08/09/2016	EQUARV	F2	27.400000	0.010000
11308211	05068890	08/09/2016	EQUFLU	F2	27.400000	0.010000
11308211	05068890	08/09/2016	FONHYP	F2	27.400000	0.010000
11308211	05068890	08/09/2016	HYAFLU	F2	27.400000	0.010000
11308211	05068890	08/09/2016	MENAQU	F2	27.400000	0.010000
11308211	05068890	08/09/2016	MENLON	F2	27.400000	0.010000
11308211	05068890	08/09/2016	PHAARU	F2	27.400000	0.010000
11308211	05068890	08/09/2016	RANREP	F2	27.400000	0.010000

