CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303557	05151050	13/07/2007	HILSPX	F1	90.000000	1.000000
11303557	05151050	13/07/2007	RHYRIP	F1	90.000000	3.550000
11303557	05151050	13/07/2007	OSCSPX	F1	90.000000	0.060000
11303557	05151050	13/07/2007	EQUPAL	F1	90.000000	0.010000
11303557	05151050	13/07/2007	NOSSPX	F1	90.000000	0.100000
11303557	05151050	13/07/2007	CONCON	F1	90.000000	0.010000
11303557	05151050	13/07/2007	PELEND	F1	90.000000	0.010000
11303557	05151050	13/07/2007	MENLON	F1	90.000000	0.010000
11303557	05151050	13/07/2007	RHYRIP	F2	10.000000	0.010000
11303557	05151050	13/07/2007	CONCON	F2	10.000000	0.010000
11303557	05151050	13/07/2007	PELEND	F2	10.000000	0.010000

11302242	05151050	08/06/2011	RHYRIP	F1	99.000000	2.330000
11302242	05151050	08/06/2011	OSCSPX	F1	99.000000	0.270000
11302242	05151050	08/06/2011	CLASPX	F1	99.000000	0.010000
11302242	05151050	08/06/2011	NOSSPX	F1	99.000000	0.010000
11302242	05151050	08/06/2011	PELEND	F1	99.000000	0.010000
11302242	05151050	08/06/2011	EQUPAL	F1	99.000000	0.010000
11302242	05151050	08/06/2011	HILSPX	F1	99.000000	0.010000
11302242	05151050	08/06/2011	CLASPX	F2	1.000000	0.010000

11302516	05151050	31/07/2012	HILSPX	F1	70.000000	0.400000
11302516	05151050	31/07/2012	RHYRIP	F1	70.000000	0.260000
11302516	05151050	31/07/2012	HYUSPX	F1	70.000000	0.100000
11302516	05151050	31/07/2012	FISMON	F1	70.000000	0.010000
11302516	05151050	31/07/2012	HILSPX	F2	30.000000	0.100000
11302516	05151050	31/07/2012	RHYRIP	F2	30.000000	0.200000
11302516	05151050	31/07/2012	HYUSPX	F2	30.000000	0.010000
11302516	05151050	31/07/2012	FISMON	F2	30.000000	0.010000
11302516	05151050	31/07/2012	PELEND	F2	30.000000	0.010000

11302802	05151050	13/08/2013	RHYRIP	F1	75.000000	1.790000
11302802	05151050	13/08/2013	HILSPX	F1	75.000000	0.950000
11302802	05151050	13/08/2013	PHOSPX	F1	75.000000	0.110000
11302802	05151050	13/08/2013	CINAQU	F1	75.000000	0.010000
11302802	05151050	13/08/2013	SCAUND	F1	75.000000	0.010000
11302802	05151050	13/08/2013	RHYRIP	F2	25.000000	0.460000
11302802	05151050	13/08/2013	HILSPX	F2	25.000000	0.080000

11303105	05151050	04/08/2014	RHYRIP	F1	100.000000	1.250000
11303105	05151050	04/08/2014	HILSPX	F1	100.000000	0.450000
11303105	05151050	04/08/2014	PHOSPX	F1	100.000000	0.100000
11303105	05151050	04/08/2014	CRACOM	F1	100.000000	0.020000
11303105	05151050	04/08/2014	CRAFIL	F1	100.000000	0.010000
11303105	05151050	04/08/2014	FISRIV	F1	100.000000	0.010000

11304137	05151050	07/07/2015	RHYRIP	F1	90.000000	0.210000
11304137	05151050	07/07/2015	HILSPX	F1	90.000000	0.120000
11304137	05151050	07/07/2015	CINAQU	F1	90.000000	0.000000
11304137	05151050	07/07/2015	LEASPX	F1	90.000000	0.000000
11304137	05151050	07/07/2015	CRASPX	F1	90.000000	0.000000
11304137	05151050	07/07/2015	FISCRA	F1	90.000000	0.000000
11304137	05151050	07/07/2015	RHYRIP	F2	10.000000	0.230000
11304137	05151050	07/07/2015	HILSPX	F2	10.000000	0.080000
11304137	05151050	07/07/2015	CINAQU	F2	10.000000	0.040000
11304137	05151050	07/07/2015	LEASPX	F2	10.000000	0.000000

11304682	05151050	09/08/2016	CRAFIL	F1	80.000000	0.020000
11304682	05151050	09/08/2016	HILSPX	F1	80.000000	0.280000
11304682	05151050	09/08/2016	CINAQU	F1	80.000000	0.060000
11304682	05151050	09/08/2016	AUDSPX	F1	80.000000	0.010000
11304682	05151050	09/08/2016	PHOSPX	F1	80.000000	0.000000
11304682	05151050	09/08/2016	RHYRIP	F1	80.000000	0.810000
11304682	05151050	09/08/2016	EURHIA	F1	80.000000	0.020000
11304682	05151050	09/08/2016	HILSPX	F2	20.000000	0.280000
11304682	05151050	09/08/2016	RHYRIP	F2	20.000000	2.130000

11301474	05151050	03/07/2017	HILSPX	F1	84.000000	0.340000
11301474	05151050	03/07/2017	CINAQU	F1	84.000000	0.020000
11301474	05151050	03/07/2017	PALCOM	F1	84.000000	0.010000
11301474	05151050	03/07/2017	PHOSPX	F1	84.000000	0.010000
11301474	05151050	03/07/2017	PLTRIP	F1	84.000000	1.260000
11301474	05151050	03/07/2017	CLASPX	F1	84.000000	0.010000
11301474	05151050	03/07/2017	OXYHIA	F1	84.000000	0.040000
11301474	05151050	03/07/2017	NEWCOD	F1	84.000000	0.020000
11301474	05151050	03/07/2017	HILSPX	F2	16.000000	0.280000
11301474	05151050	03/07/2017	CINAQU	F2	16.000000	0.000000
11301474	05151050	03/07/2017	PALCOM	F2	16.000000	0.000000
11301474	05151050	03/07/2017	PHOSPX	F2	16.000000	0.010000
11301474	05151050	03/07/2017	PLTRIP	F2	16.000000	0.420000
11301474	05151050	03/07/2017	CLASPX	F2	16.000000	0.010000
11301474	05151050	03/07/2017	OXYHIA	F2	16.000000	0.000000
11301474	05151050	03/07/2017	NEWCOD	F2	16.000000	0.000000

11301253	05151050	20/07/2018	GONSPX	F1	94.000000	0.330000
11301253	05151050	20/07/2018	HILRIV	F1	94.000000	0.050000
11301253	05151050	20/07/2018	NOSSPX	F1	94.000000	0.010000
11301253	05151050	20/07/2018	RHYRIP	F1	94.000000	2.050000
11301253	05151050	20/07/2018	RHYRIP	F2	6.000000	0.570000

11304293	05151050	16/07/2019	GONSPX	F1	95.000000	0.180000
11304293	05151050	16/07/2019	HILSPX	F1	95.000000	0.090000
11304293	05151050	16/07/2019	NOSSPX	F1	95.000000	0.010000
11304293	05151050	16/07/2019	PHOSPX	F1	95.000000	0.010000
11304293	05151050	16/07/2019	PELSPX	F1	95.000000	0.010000
11304293	05151050	16/07/2019	RHYRIP	F1	95.000000	1.100000
11304293	05151050	16/07/2019	GONSPX	F2	5.000000	0.010000
11304293	05151050	16/07/2019	RHYRIP	F2	5.000000	0.090000

11304603	05151050	21/07/2020	GONSPX	F1	94.000000	0.010000
11304603	05151050	21/07/2020	HILSPX	F1	94.000000	0.040000
11304603	05151050	21/07/2020	PHOSPX	F1	94.000000	0.010000
11304603	05151050	21/07/2020	CRAFIL	F1	94.000000	0.010000
11304603	05151050	21/07/2020	RHYRIP	F1	94.000000	0.110000
11304603	05151050	21/07/2020	THAALO	F1	94.000000	0.010000
11304603	05151050	21/07/2020	DIASPX	F2	6.000000	0.010000
11304603	05151050	21/07/2020	RHYRIP	F2	6.000000	0.010000

11306598	05151050	20/07/2021	GONSPX	F1	100.000000	12.510000
11306598	05151050	20/07/2021	HILSPX	F1	100.000000	0.130000
11306598	05151050	20/07/2021	PHOSPX	F1	100.000000	0.510000
11306598	05151050	20/07/2021	TAPSPX	F1	100.000000	0.500000
11306598	05151050	20/07/2021	PELSPX	F1	100.000000	0.010000
11306598	05151050	20/07/2021	CRACOM	F1	100.000000	0.150000
11306598	05151050	20/07/2021	CRAFIL	F1	100.000000	2.500000
11306598	05151050	20/07/2021	RHYRIP	F1	100.000000	2.980000
11306598	05151050	20/07/2021	VEUSPX	F1	100.000000	0.100000
11306598	05151050	20/07/2021	EQUARV	F1	100.000000	0.010000

11307163	05151050	15/06/2022	GONSPX	F1	100.000000	0.380000
11307163	05151050	15/06/2022	HILSPX	F1	100.000000	0.150000
11307163	05151050	15/06/2022	NOSSPX	F1	100.000000	0.010000
11307163	05151050	15/06/2022	PHOSPX	F1	100.000000	0.050000
11307163	05151050	15/06/2022	MACPOL	F1	100.000000	0.010000
11307163	05151050	15/06/2022	CRACOM	F1	100.000000	0.010000
11307163	05151050	15/06/2022	CRAFIL	F1	100.000000	0.040000
11307163	05151050	15/06/2022	RHYRIP	F1	100.000000	2.500000
11307163	05151050	15/06/2022	VEUSPX	F1	100.000000	0.350000
11307163	05151050	15/06/2022	AGRSTO	F1	100.000000	0.010000
11307163	05151050	15/06/2022	EQUARV	F1	100.000000	0.010000

