CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303298	06175320	07/05/2009	FISCRA	F1	90.000000	0.010000
11303298	06175320	07/05/2009	ELEPAL	F1	90.000000	0.670000
11303298	06175320	07/05/2009	MENAQU	F1	90.000000	0.440000
11303298	06175320	07/05/2009	OSCSPX	F1	90.000000	0.700000
11303298	06175320	07/05/2009	SPISPX	F1	90.000000	0.700000
11303298	06175320	07/05/2009	FONANT	F1	90.000000	1.110000
11303298	06175320	07/05/2009	AGRSTO	F1	90.000000	0.780000
11303298	06175320	07/05/2009	PHRAUS	F1	90.000000	0.780000
11303298	06175320	07/05/2009	SCILAC	F1	90.000000	0.670000
11303298	06175320	07/05/2009	OEDSPX	F1	90.000000	0.700000
11303298	06175320	07/05/2009	SPTSPX	F1	90.000000	0.010000
11303298	06175320	07/05/2009	JUNART	F1	90.000000	0.670000
11303298	06175320	07/05/2009	SCISPX	F1	90.000000	0.010000
11303298	06175320	07/05/2009	CARSPX	F1	90.000000	0.010000
11303298	06175320	07/05/2009	RANREP	F1	90.000000	0.010000
11303298	06175320	07/05/2009	ALIGRA	F1	90.000000	0.010000
11303298	06175320	07/05/2009	NEWCOD	F1	90.000000	0.010000
11303298	06175320	07/05/2009	JUNSPX	F1	90.000000	0.010000
11303298	06175320	07/05/2009	LYTSAL	F1	90.000000	0.220000
11303298	06175320	07/05/2009	MENAQU	F2	10.000000	8.000000
11303298	06175320	07/05/2009	RANTRI	F2	10.000000	0.010000
11303298	06175320	07/05/2009	VERANA	F2	10.000000	0.010000
11303298	06175320	07/05/2009	AGRSTO	F2	10.000000	4.000000
11303298	06175320	07/05/2009	APINOD	F2	10.000000	0.010000
11303298	06175320	07/05/2009	PHRAUS	F2	10.000000	5.000000
11303298	06175320	07/05/2009	JUNART	F2	10.000000	0.010000
11303298	06175320	07/05/2009	LUDPEP	F2	10.000000	1.000000
11303298	06175320	07/05/2009	ARUDON	F2	10.000000	0.010000

11303194	06175320	12/06/2010	SPISPX	F1	80.000000	3.250000
11303194	06175320	12/06/2010	SCILAC	F1	80.000000	2.250000
11303194	06175320	12/06/2010	MENAQU	F1	80.000000	1.000000
11303194	06175320	12/06/2010	CLASPX	F1	80.000000	1.250000
11303194	06175320	12/06/2010	RACAQU	F1	80.000000	0.630000
11303194	06175320	12/06/2010	POTGRA	F1	80.000000	0.500000
11303194	06175320	12/06/2010	PHRAUS	F1	80.000000	0.250000
11303194	06175320	12/06/2010	AGRSTO	F1	80.000000	0.010000
11303194	06175320	12/06/2010	CHASPX	F1	80.000000	0.130000
11303194	06175320	12/06/2010	JUNART	F1	80.000000	0.130000
11303194	06175320	12/06/2010	ELEPAL	F1	80.000000	0.050000
11303194	06175320	12/06/2010	MYOPAL	F1	80.000000	0.010000
11303194	06175320	12/06/2010	APINOD	F1	80.000000	0.010000
11303194	06175320	12/06/2010	OSCSPX	F1	80.000000	0.010000
11303194	06175320	12/06/2010	BATSPX	F1	80.000000	0.010000
11303194	06175320	12/06/2010	LYNSPX	F1	80.000000	0.010000
11303194	06175320	12/06/2010	FISCRA	F1	80.000000	0.010000
11303194	06175320	12/06/2010	FONSQU	F1	80.000000	0.010000
11303194	06175320	12/06/2010	MYRSPI	F1	80.000000	0.010000
11303194	06175320	12/06/2010	SPISPX	F2	20.000000	5.000000
11303194	06175320	12/06/2010	SCILAC	F2	20.000000	0.500000
11303194	06175320	12/06/2010	MENAQU	F2	20.000000	4.000000
11303194	06175320	12/06/2010	POTGRA	F2	20.000000	0.010000
11303194	06175320	12/06/2010	PHRAUS	F2	20.000000	1.000000
11303194	06175320	12/06/2010	POTPEC	F2	20.000000	1.000000
11303194	06175320	12/06/2010	LUDPEP	F2	20.000000	1.000000
11303194	06175320	12/06/2010	AGRSTO	F2	20.000000	0.500000
11303194	06175320	12/06/2010	MYOPAL	F2	20.000000	0.010000
11303194	06175320	12/06/2010	APINOD	F2	20.000000	0.010000
11303194	06175320	12/06/2010	LYTSAL	F2	20.000000	0.010000
11303194	06175320	12/06/2010	LYCEUR	F2	20.000000	0.010000
11303194	06175320	12/06/2010	SCPHOL	F2	20.000000	0.010000
11303194	06175320	12/06/2010	RANTRI	F2	20.000000	0.010000

1214	06175320	05/08/2013	VAUSPX	F1	56.000000	10.000000
1214	06175320	05/08/2013	SCILAC	F1	56.000000	3.000000
1214	06175320	05/08/2013	SPISPX	F1	56.000000	3.500000
1214	06175320	05/08/2013	ZYGSPX	F1	56.000000	1.600000
1214	06175320	05/08/2013	NEWCOD	F1	56.000000	2.200000
1214	06175320	05/08/2013	CHAVUL	F1	56.000000	1.200000
1214	06175320	05/08/2013	PHRAUS	F1	56.000000	1.000000
1214	06175320	05/08/2013	AGRSTO	F1	56.000000	0.750000
1214	06175320	05/08/2013	JUNART	F1	56.000000	0.750000
1214	06175320	05/08/2013	MENAQU	F1	56.000000	1.000000
1214	06175320	05/08/2013	FISCRA	F1	56.000000	0.250000
1214	06175320	05/08/2013	POTNOD	F1	56.000000	0.050000
1214	06175320	05/08/2013	NEWCOD	F1	56.000000	0.500000
1214	06175320	05/08/2013	LUDPEP	F1	56.000000	0.100000
1214	06175320	05/08/2013	ELEPAL	F1	56.000000	0.250000
1214	06175320	05/08/2013	APINOD	F1	56.000000	0.050000
1214	06175320	05/08/2013	LYSVUL	F1	56.000000	0.020000
1214	06175320	05/08/2013	BATSPX	F1	56.000000	0.010000
1214	06175320	05/08/2013	LYTSAL	F1	56.000000	0.010000
1214	06175320	05/08/2013	SCIMAR	F1	56.000000	0.010000
1214	06175320	05/08/2013	NEWCOD	F1	56.000000	0.010000
1214	06175320	05/08/2013	CHESPX	F1	56.000000	0.010000
1214	06175320	05/08/2013	NOSSPX	F1	56.000000	0.010000
1214	06175320	05/08/2013	TOYSPX	F1	56.000000	0.010000
1214	06175320	05/08/2013	PELEND	F1	56.000000	0.010000
1214	06175320	05/08/2013	EURSPX	F1	56.000000	0.010000
1214	06175320	05/08/2013	EQUARV	F1	56.000000	0.010000
1214	06175320	05/08/2013	VAUSPX	F2	44.000000	0.750000
1214	06175320	05/08/2013	SCILAC	F2	44.000000	3.900000
1214	06175320	05/08/2013	SPISPX	F2	44.000000	1.500000
1214	06175320	05/08/2013	ZYGSPX	F2	44.000000	1.100000
1214	06175320	05/08/2013	NEWCOD	F2	44.000000	0.010000
1214	06175320	05/08/2013	CHAVUL	F2	44.000000	0.550000
1214	06175320	05/08/2013	PHRAUS	F2	44.000000	0.750000
1214	06175320	05/08/2013	AGRSTO	F2	44.000000	1.000000
1214	06175320	05/08/2013	JUNART	F2	44.000000	0.600000
1214	06175320	05/08/2013	MENAQU	F2	44.000000	0.200000
1214	06175320	05/08/2013	FISCRA	F2	44.000000	0.750000
1214	06175320	05/08/2013	POTNOD	F2	44.000000	0.800000
1214	06175320	05/08/2013	LUDPEP	F2	44.000000	0.500000
1214	06175320	05/08/2013	FONANT	F2	44.000000	0.500000
1214	06175320	05/08/2013	ELEPAL	F2	44.000000	0.050000
1214	06175320	05/08/2013	APINOD	F2	44.000000	0.100000
1214	06175320	05/08/2013	POTPEC	F2	44.000000	0.100000
1214	06175320	05/08/2013	SCPHOL	F2	44.000000	0.100000
1214	06175320	05/08/2013	LYSVUL	F2	44.000000	0.050000
1214	06175320	05/08/2013	BATSPX	F2	44.000000	0.010000
1214	06175320	05/08/2013	LYTSAL	F2	44.000000	0.010000
1214	06175320	05/08/2013	SCIMAR	F2	44.000000	0.010000
1214	06175320	05/08/2013	NEWCOD	F2	44.000000	0.010000
1214	06175320	05/08/2013	POTCRI	F2	44.000000	0.010000
1214	06175320	05/08/2013	VERANA	F2	44.000000	0.010000

1328	06175320	06/07/2015	CLASPX	F1	57.000000	5.750000
1328	06175320	06/07/2015	PHRAUS	F1	57.000000	2.200000
1328	06175320	06/07/2015	SCNLAC	F1	57.000000	0.600000
1328	06175320	06/07/2015	MENAQU	F1	57.000000	1.500000
1328	06175320	06/07/2015	CHAVUL	F1	57.000000	0.600000
1328	06175320	06/07/2015	POTNOD	F1	57.000000	0.600000
1328	06175320	06/07/2015	SPISPX	F1	57.000000	0.300000
1328	06175320	06/07/2015	AGRSTO	F1	57.000000	0.400000
1328	06175320	06/07/2015	NEWCOD	F1	57.000000	0.500000
1328	06175320	06/07/2015	FONANT	F1	57.000000	0.005000
1328	06175320	06/07/2015	ELEPAL	F1	57.000000	0.100000
1328	06175320	06/07/2015	JUNART	F1	57.000000	0.250000
1328	06175320	06/07/2015	EQUARV	F1	57.000000	0.200000
1328	06175320	06/07/2015	POTPEC	F1	57.000000	0.100000
1328	06175320	06/07/2015	LUDPEP	F1	57.000000	0.100000
1328	06175320	06/07/2015	LYTSAL	F1	57.000000	0.050000
1328	06175320	06/07/2015	FISCRA	F1	57.000000	0.020000
1328	06175320	06/07/2015	SCPHOL	F1	57.000000	0.010000
1328	06175320	06/07/2015	HELNOD	F1	57.000000	0.010000
1328	06175320	06/07/2015	VERANA	F1	57.000000	0.005000
1328	06175320	06/07/2015	LYSVUL	F1	57.000000	0.005000
1328	06175320	06/07/2015	CHESPX	F1	57.000000	0.005000
1328	06175320	06/07/2015	PHOSPX	F1	57.000000	0.005000
1328	06175320	06/07/2015	VAUSPX	F1	57.000000	0.005000
1328	06175320	06/07/2015	CRAFIL	F1	57.000000	0.005000
1328	06175320	06/07/2015	DIDTOP	F1	57.000000	0.005000
1328	06175320	06/07/2015	EQURAM	F1	57.000000	0.005000
1328	06175320	06/07/2015	NASOFF	F1	57.000000	0.005000
1328	06175320	06/07/2015	PASDIS	F1	57.000000	0.005000
1328	06175320	06/07/2015	RANREP	F1	57.000000	0.005000
1328	06175320	06/07/2015	CLASPX	F2	43.000000	1.000000
1328	06175320	06/07/2015	PHRAUS	F2	43.000000	0.750000
1328	06175320	06/07/2015	SCNLAC	F2	43.000000	2.800000
1328	06175320	06/07/2015	MENAQU	F2	43.000000	0.250000
1328	06175320	06/07/2015	CHAVUL	F2	43.000000	1.000000
1328	06175320	06/07/2015	POTNOD	F2	43.000000	1.000000
1328	06175320	06/07/2015	SPISPX	F2	43.000000	0.600000
1328	06175320	06/07/2015	AGRSTO	F2	43.000000	0.250000
1328	06175320	06/07/2015	NEWCOD	F2	43.000000	0.020000
1328	06175320	06/07/2015	FONANT	F2	43.000000	0.550000
1328	06175320	06/07/2015	ELEPAL	F2	43.000000	0.300000
1328	06175320	06/07/2015	JUNART	F2	43.000000	0.100000
1328	06175320	06/07/2015	EQUARV	F2	43.000000	0.050000
1328	06175320	06/07/2015	POTPEC	F2	43.000000	0.100000
1328	06175320	06/07/2015	LUDPEP	F2	43.000000	0.100000
1328	06175320	06/07/2015	LYTSAL	F2	43.000000	0.050000
1328	06175320	06/07/2015	POTCOL	F2	43.000000	0.100000
1328	06175320	06/07/2015	NEWCOD	F2	43.000000	0.100000
1328	06175320	06/07/2015	ZYGSPX	F2	43.000000	0.050000
1328	06175320	06/07/2015	FISCRA	F2	43.000000	0.010000
1328	06175320	06/07/2015	SCPHOL	F2	43.000000	0.010000
1328	06175320	06/07/2015	HELNOD	F2	43.000000	0.005000
1328	06175320	06/07/2015	VERANA	F2	43.000000	0.005000
1328	06175320	06/07/2015	LYSVUL	F2	43.000000	0.005000
1328	06175320	06/07/2015	FONHYD	F2	43.000000	0.005000
1328	06175320	06/07/2015	RHYRIP	F2	43.000000	0.005000
1328	06175320	06/07/2015	BOLMAR	F2	43.000000	0.005000
1328	06175320	06/07/2015	GALPAL	F2	43.000000	0.005000

1475	06175320	01/06/2017	PHRAUS	F1	77.000000	19.000000
1475	06175320	01/06/2017	CLASPX	F1	77.000000	11.000000
1475	06175320	01/06/2017	MENAQU	F1	77.000000	10.500000
1475	06175320	01/06/2017	SCNLAC	F1	77.000000	7.400000
1475	06175320	01/06/2017	AGRSPX	F1	77.000000	6.000000
1475	06175320	01/06/2017	CHAVUL	F1	77.000000	5.250000
1475	06175320	01/06/2017	DIDTOP	F1	77.000000	2.150000
1475	06175320	01/06/2017	POTNOD	F1	77.000000	2.000000
1475	06175320	01/06/2017	OEDSPX	F1	77.000000	1.000000
1475	06175320	01/06/2017	LUDPEP	F1	77.000000	1.000000
1475	06175320	01/06/2017	JUNART	F1	77.000000	0.800000
1475	06175320	01/06/2017	LYSVUL	F1	77.000000	0.700000
1475	06175320	01/06/2017	BATSPX	F1	77.000000	0.700000
1475	06175320	01/06/2017	LYTSAL	F1	77.000000	0.500000
1475	06175320	01/06/2017	ELEPAL	F1	77.000000	0.400000
1475	06175320	01/06/2017	HELNOD	F1	77.000000	0.300000
1475	06175320	01/06/2017	EQUARV	F1	77.000000	0.250000
1475	06175320	01/06/2017	FONANT	F1	77.000000	0.100000
1475	06175320	01/06/2017	SCPHOL	F1	77.000000	0.100000
1475	06175320	01/06/2017	SPISPX	F1	77.000000	0.100000
1475	06175320	01/06/2017	LYCEUR	F1	77.000000	0.100000
1475	06175320	01/06/2017	VAUSPX	F1	77.000000	0.050000
1475	06175320	01/06/2017	TETSPX	F1	77.000000	0.050000
1475	06175320	01/06/2017	NOSSPX	F1	77.000000	0.020000
1475	06175320	01/06/2017	VERANA	F1	77.000000	0.020000
1475	06175320	01/06/2017	BRYSPX	F1	77.000000	0.020000
1475	06175320	01/06/2017	EQURAM	F1	77.000000	0.020000
1475	06175320	01/06/2017	POTPEC	F1	77.000000	0.020000
1475	06175320	01/06/2017	CHESPX	F1	77.000000	0.010000
1475	06175320	01/06/2017	FONHYD	F1	77.000000	0.010000
1475	06175320	01/06/2017	LEORIP	F1	77.000000	0.010000
1475	06175320	01/06/2017	NASOFF	F1	77.000000	0.010000
1475	06175320	01/06/2017	GALPAL	F1	77.000000	0.010000
1475	06175320	01/06/2017	TOYSPX	F1	77.000000	0.010000
1475	06175320	01/06/2017	OXYHIA	F1	77.000000	0.010000
1475	06175320	01/06/2017	ALILAN	F1	77.000000	0.010000
1475	06175320	01/06/2017	GRODEN	F1	77.000000	0.010000
1475	06175320	01/06/2017	POTCOL	F1	77.000000	0.010000
1475	06175320	01/06/2017	BOLMAR	F1	77.000000	0.010000
1475	06175320	01/06/2017	TYPSPX	F1	77.000000	0.010000
1475	06175320	01/06/2017	ARUDON	F1	77.000000	0.010000
1475	06175320	01/06/2017	NEWCOD	F1	77.000000	0.010000
1475	06175320	01/06/2017	NEWCOD	F1	77.000000	0.010000
1475	06175320	01/06/2017	PHRAUS	F2	23.000000	3.500000
1475	06175320	01/06/2017	CLASPX	F2	23.000000	5.000000
1475	06175320	01/06/2017	MENAQU	F2	23.000000	0.500000
1475	06175320	01/06/2017	SCNLAC	F2	23.000000	1.250000
1475	06175320	01/06/2017	AGRSPX	F2	23.000000	1.250000
1475	06175320	01/06/2017	CHAVUL	F2	23.000000	1.000000
1475	06175320	01/06/2017	DIDTOP	F2	23.000000	0.010000
1475	06175320	01/06/2017	POTNOD	F2	23.000000	0.010000
1475	06175320	01/06/2017	OEDSPX	F2	23.000000	0.250000
1475	06175320	01/06/2017	LUDPEP	F2	23.000000	0.010000
1475	06175320	01/06/2017	JUNART	F2	23.000000	0.100000
1475	06175320	01/06/2017	LYSVUL	F2	23.000000	0.010000
1475	06175320	01/06/2017	LYTSAL	F2	23.000000	0.010000
1475	06175320	01/06/2017	HELNOD	F2	23.000000	0.010000
1475	06175320	01/06/2017	FONANT	F2	23.000000	0.200000
1475	06175320	01/06/2017	FISCRA	F2	23.000000	0.400000
1475	06175320	01/06/2017	SCPHOL	F2	23.000000	0.050000
1475	06175320	01/06/2017	VAUSPX	F2	23.000000	0.010000
1475	06175320	01/06/2017	NOSSPX	F2	23.000000	0.010000
1475	06175320	01/06/2017	VERANA	F2	23.000000	0.010000
1475	06175320	01/06/2017	CHESPX	F2	23.000000	0.010000
1475	06175320	01/06/2017	FONHYD	F2	23.000000	0.010000
1475	06175320	01/06/2017	LEORIP	F2	23.000000	0.010000
1475	06175320	01/06/2017	NASOFF	F2	23.000000	0.010000
1475	06175320	01/06/2017	GALPAL	F2	23.000000	0.010000
1475	06175320	01/06/2017	CRAFIL	F2	23.000000	0.010000
1475	06175320	01/06/2017	CASSEP	F2	23.000000	0.010000

11303667	06175320	22/08/2019	TRSCRI	F1	39.000000	0.300000
11303667	06175320	22/08/2019	CHAVUL	F1	39.000000	0.300000
11303667	06175320	22/08/2019	CLASPX	F1	39.000000	4.000000
11303667	06175320	22/08/2019	MOUSPX	F1	39.000000	1.350000
11303667	06175320	22/08/2019	PHOSPX	F1	39.000000	0.010000
11303667	06175320	22/08/2019	SPISPX	F1	39.000000	22.400000
11303667	06175320	22/08/2019	FISCRA	F1	39.000000	0.250000
11303667	06175320	22/08/2019	FONANT	F1	39.000000	0.010000
11303667	06175320	22/08/2019	AGRSTO	F1	39.000000	0.150000
11303667	06175320	22/08/2019	ELEPAL	F1	39.000000	1.000000
11303667	06175320	22/08/2019	LUDPEP	F1	39.000000	0.050000
11303667	06175320	22/08/2019	MENAQU	F1	39.000000	0.500000
11303667	06175320	22/08/2019	PHRAUS	F1	39.000000	1.500000
11303667	06175320	22/08/2019	SCNLAC	F1	39.000000	0.750000
11303667	06175320	22/08/2019	TYPDOM	F1	39.000000	0.010000
11303667	06175320	22/08/2019	GALPAL	F1	39.000000	0.010000
11303667	06175320	22/08/2019	JUNART	F1	39.000000	0.100000
11303667	06175320	22/08/2019	LYSVUL	F1	39.000000	0.010000
11303667	06175320	22/08/2019	LYTSAL	F1	39.000000	0.010000
11303667	06175320	22/08/2019	HELNOD	F1	39.000000	0.010000
11303667	06175320	22/08/2019	MYRSPI	F1	39.000000	0.010000
11303667	06175320	22/08/2019	POTCOL	F1	39.000000	0.600000
11303667	06175320	22/08/2019	POTNOD	F1	39.000000	0.350000
11303667	06175320	22/08/2019	POTPEC	F1	39.000000	0.100000
11303667	06175320	22/08/2019	EQUARV	F1	39.000000	0.010000
11303667	06175320	22/08/2019	EQURAM	F1	39.000000	0.010000
11303667	06175320	22/08/2019	CHACOH	F2	61.000000	1.800000
11303667	06175320	22/08/2019	TRSCRI	F2	61.000000	0.120000
11303667	06175320	22/08/2019	CHAVUL	F2	61.000000	0.500000
11303667	06175320	22/08/2019	CLASPX	F2	61.000000	0.300000
11303667	06175320	22/08/2019	MOUSPX	F2	61.000000	2.100000
11303667	06175320	22/08/2019	NEWCOD	F2	61.000000	0.010000
11303667	06175320	22/08/2019	NEWCOD	F2	61.000000	0.010000
11303667	06175320	22/08/2019	OEDSPX	F2	61.000000	0.010000
11303667	06175320	22/08/2019	SPISPX	F2	61.000000	10.100000
11303667	06175320	22/08/2019	ZYGSPX	F2	61.000000	0.050000
11303667	06175320	22/08/2019	FISCRA	F2	61.000000	0.150000
11303667	06175320	22/08/2019	FONANT	F2	61.000000	0.150000
11303667	06175320	22/08/2019	AGRSTO	F2	61.000000	0.200000
11303667	06175320	22/08/2019	ELEPAL	F2	61.000000	1.250000
11303667	06175320	22/08/2019	LUDPEP	F2	61.000000	0.300000
11303667	06175320	22/08/2019	MENAQU	F2	61.000000	0.500000
11303667	06175320	22/08/2019	PHRAUS	F2	61.000000	1.750000
11303667	06175320	22/08/2019	SCNLAC	F2	61.000000	3.250000
11303667	06175320	22/08/2019	JUNART	F2	61.000000	0.100000
11303667	06175320	22/08/2019	LYSVUL	F2	61.000000	0.010000
11303667	06175320	22/08/2019	LYTSAL	F2	61.000000	0.010000
11303667	06175320	22/08/2019	PASDIS	F2	61.000000	0.020000
11303667	06175320	22/08/2019	SCPHOL	F2	61.000000	0.010000
11303667	06175320	22/08/2019	HELNOD	F2	61.000000	0.010000
11303667	06175320	22/08/2019	MYRSPI	F2	61.000000	0.020000
11303667	06175320	22/08/2019	POTCOL	F2	61.000000	0.500000
11303667	06175320	22/08/2019	POTCRI	F2	61.000000	0.010000
11303667	06175320	22/08/2019	POTNOD	F2	61.000000	1.000000
11303667	06175320	22/08/2019	POTPEC	F2	61.000000	1.100000
11303667	06175320	22/08/2019	EQUARV	F2	61.000000	0.010000

11306720	06175320	17/06/2021	SPISPX	F1	67.000000	30.000000
11306720	06175320	17/06/2021	CLASPX	F1	67.000000	7.000000
11306720	06175320	17/06/2021	PHRAUS	F1	67.000000	2.700000
11306720	06175320	17/06/2021	POTNOD	F1	67.000000	2.000000
11306720	06175320	17/06/2021	POTCOL	F1	67.000000	1.500000
11306720	06175320	17/06/2021	SCNLAC	F1	67.000000	1.000000
11306720	06175320	17/06/2021	POTPEC	F1	67.000000	0.500000
11306720	06175320	17/06/2021	FISCRA	F1	67.000000	0.400000
11306720	06175320	17/06/2021	MENAQU	F1	67.000000	0.600000
11306720	06175320	17/06/2021	CHAVUL	F1	67.000000	0.300000
11306720	06175320	17/06/2021	BATSPX	F1	67.000000	0.200000
11306720	06175320	17/06/2021	ELEPAL	F1	67.000000	0.200000
11306720	06175320	17/06/2021	LUDPEP	F1	67.000000	0.100000
11306720	06175320	17/06/2021	ZYGSPX	F1	67.000000	0.050000
11306720	06175320	17/06/2021	AGRSTO	F1	67.000000	0.050000
11306720	06175320	17/06/2021	FONHYD	F1	67.000000	0.020000
11306720	06175320	17/06/2021	MOUSPX	F1	67.000000	0.050000
11306720	06175320	17/06/2021	JUNART	F1	67.000000	0.050000
11306720	06175320	17/06/2021	EQUARV	F1	67.000000	0.040000
11306720	06175320	17/06/2021	TRSCRI	F1	67.000000	0.020000
11306720	06175320	17/06/2021	LYTSAL	F1	67.000000	0.020000
11306720	06175320	17/06/2021	HELNOD	F1	67.000000	0.020000
11306720	06175320	17/06/2021	CHAINT	F1	67.000000	0.020000
11306720	06175320	17/06/2021	LYSVUL	F1	67.000000	0.020000
11306720	06175320	17/06/2021	MYRSPI	F1	67.000000	0.010000
11306720	06175320	17/06/2021	EQURAM	F1	67.000000	0.010000
11306720	06175320	17/06/2021	BANSPX	F1	67.000000	0.010000
11306720	06175320	17/06/2021	CHESPX	F1	67.000000	0.010000
11306720	06175320	17/06/2021	DIASPX	F1	67.000000	0.010000
11306720	06175320	17/06/2021	GOMSPX	F1	67.000000	0.010000
11306720	06175320	17/06/2021	PHOSPX	F1	67.000000	0.010000
11306720	06175320	17/06/2021	ALILAN	F1	67.000000	0.010000
11306720	06175320	17/06/2021	CHACON	F1	67.000000	0.000000
11306720	06175320	17/06/2021	SCPHOL	F1	67.000000	0.000000
11306720	06175320	17/06/2021	SPISPX	F2	33.000000	15.000000
11306720	06175320	17/06/2021	CLASPX	F2	33.000000	0.500000
11306720	06175320	17/06/2021	PHRAUS	F2	33.000000	3.000000
11306720	06175320	17/06/2021	POTNOD	F2	33.000000	3.000000
11306720	06175320	17/06/2021	POTCOL	F2	33.000000	3.000000
11306720	06175320	17/06/2021	SCNLAC	F2	33.000000	4.000000
11306720	06175320	17/06/2021	POTPEC	F2	33.000000	2.000000
11306720	06175320	17/06/2021	FISCRA	F2	33.000000	0.500000
11306720	06175320	17/06/2021	MENAQU	F2	33.000000	0.010000
11306720	06175320	17/06/2021	CHAVUL	F2	33.000000	0.040000
11306720	06175320	17/06/2021	BATSPX	F2	33.000000	0.020000
11306720	06175320	17/06/2021	ELEPAL	F2	33.000000	0.000000
11306720	06175320	17/06/2021	LUDPEP	F2	33.000000	0.020000
11306720	06175320	17/06/2021	ZYGSPX	F2	33.000000	0.100000
11306720	06175320	17/06/2021	AGRSTO	F2	33.000000	0.100000
11306720	06175320	17/06/2021	FONHYD	F2	33.000000	0.100000
11306720	06175320	17/06/2021	MOUSPX	F2	33.000000	0.000000
11306720	06175320	17/06/2021	JUNART	F2	33.000000	0.000000
11306720	06175320	17/06/2021	EQUARV	F2	33.000000	0.020000
11306720	06175320	17/06/2021	TRSCRI	F2	33.000000	0.040000
11306720	06175320	17/06/2021	LYTSAL	F2	33.000000	0.010000
11306720	06175320	17/06/2021	HELNOD	F2	33.000000	0.010000
11306720	06175320	17/06/2021	CHAINT	F2	33.000000	0.000000
11306720	06175320	17/06/2021	LYSVUL	F2	33.000000	0.000000
11306720	06175320	17/06/2021	MYRSPI	F2	33.000000	0.010000
11306720	06175320	17/06/2021	EQURAM	F2	33.000000	0.010000
11306720	06175320	17/06/2021	BANSPX	F2	33.000000	0.000000
11306720	06175320	17/06/2021	CHESPX	F2	33.000000	0.000000
11306720	06175320	17/06/2021	DIASPX	F2	33.000000	0.000000
11306720	06175320	17/06/2021	GOMSPX	F2	33.000000	0.000000
11306720	06175320	17/06/2021	PHOSPX	F2	33.000000	0.000000
11306720	06175320	17/06/2021	ALILAN	F2	33.000000	0.000000
11306720	06175320	17/06/2021	CHACON	F2	33.000000	0.010000
11306720	06175320	17/06/2021	SCPHOL	F2	33.000000	0.010000

