CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307450	04003200	05/07/2007	OEDSPX	F1	55.000000	3.000000
11307450	04003200	05/07/2007	SPISPX	F1	55.000000	0.100000
11307450	04003200	05/07/2007	SPISPX	F1	55.000000	0.100000
11307450	04003200	05/07/2007	LEASPX	F1	55.000000	4.000000
11307450	04003200	05/07/2007	COLFLU	F1	55.000000	2.000000
11307450	04003200	05/07/2007	COLFLU	F1	55.000000	2.000000
11307450	04003200	05/07/2007	MELSPX	F1	55.000000	1.000000
11307450	04003200	05/07/2007	NEWCOD	F1	55.000000	1.000000
11307450	04003200	05/07/2007	CARSPX	F1	55.000000	0.500000
11307450	04003200	05/07/2007	LYSVUL	F1	55.000000	0.500000
11307450	04003200	05/07/2007	NEWCOD	F1	55.000000	0.600000
11307450	04003200	05/07/2007	IRIPSE	F1	55.000000	0.200000
11307450	04003200	05/07/2007	GLYFLU	F1	55.000000	0.100000
11307450	04003200	05/07/2007	DERWEB	F1	55.000000	0.500000
11307450	04003200	05/07/2007	AGRSTO	F1	55.000000	0.200000
11307450	04003200	05/07/2007	OSCSPX	F1	55.000000	0.300000
11307450	04003200	05/07/2007	AMBFLU	F1	55.000000	0.300000
11307450	04003200	05/07/2007	AMBRIP	F1	55.000000	0.200000
11307450	04003200	05/07/2007	PHAARU	F1	55.000000	0.100000
11307450	04003200	05/07/2007	AUDSPX	F1	55.000000	0.100000
11307450	04003200	05/07/2007	RHYRIP	F1	55.000000	0.100000
11307450	04003200	05/07/2007	SCSRIV	F1	55.000000	0.050000
11307450	04003200	05/07/2007	SCSRIV	F1	55.000000	0.050000
11307450	04003200	05/07/2007	RUMSPX	F1	55.000000	0.010000
11307450	04003200	05/07/2007	RUMSPX	F1	55.000000	0.010000
11307450	04003200	05/07/2007	RUMSPX	F1	55.000000	0.010000
11307450	04003200	05/07/2007	RUMSPX	F1	55.000000	0.010000
11307450	04003200	05/07/2007	RUMSPX	F1	55.000000	0.010000
11307450	04003200	05/07/2007	HILSPX	F1	55.000000	0.010000
11307450	04003200	05/07/2007	FISCRA	F1	55.000000	0.010000
11307450	04003200	05/07/2007	FONANT	F1	55.000000	0.010000
11307450	04003200	05/07/2007	OEDSPX	F2	45.000000	5.500000
11307450	04003200	05/07/2007	SPISPX	F2	45.000000	6.000000
11307450	04003200	05/07/2007	SPISPX	F2	45.000000	6.000000
11307450	04003200	05/07/2007	MELSPX	F2	45.000000	1.000000
11307450	04003200	05/07/2007	NEWCOD	F2	45.000000	0.500000
11307450	04003200	05/07/2007	CARSPX	F2	45.000000	0.700000
11307450	04003200	05/07/2007	LYSVUL	F2	45.000000	0.500000
11307450	04003200	05/07/2007	NEWCOD	F2	45.000000	0.100000
11307450	04003200	05/07/2007	IRIPSE	F2	45.000000	0.400000
11307450	04003200	05/07/2007	GLYFLU	F2	45.000000	0.500000
11307450	04003200	05/07/2007	AGRSTO	F2	45.000000	0.200000
11307450	04003200	05/07/2007	OSCSPX	F2	45.000000	0.050000
11307450	04003200	05/07/2007	PHAARU	F2	45.000000	0.100000
11307450	04003200	05/07/2007	CLASPX	F2	45.000000	0.100000
11307450	04003200	05/07/2007	JUNEFF	F2	45.000000	0.050000
11307450	04003200	05/07/2007	RUMSPX	F2	45.000000	0.020000
11307450	04003200	05/07/2007	RUMSPX	F2	45.000000	0.020000
11307450	04003200	05/07/2007	RUMSPX	F2	45.000000	0.020000
11307450	04003200	05/07/2007	RUMSPX	F2	45.000000	0.020000
11307450	04003200	05/07/2007	RUMSPX	F2	45.000000	0.020000
11307450	04003200	05/07/2007	PELEND	F2	45.000000	0.020000
11307450	04003200	05/07/2007	PELEND	F2	45.000000	0.020000
11307450	04003200	05/07/2007	MENAQU	F2	45.000000	0.020000

11307562	04003200	20/08/2009	COLFLU	F1	20.000000	5.000000
11307562	04003200	20/08/2009	PHAARU	F1	20.000000	0.500000
11307562	04003200	20/08/2009	OEDSPX	F1	20.000000	2.000000
11307562	04003200	20/08/2009	NEWCOD	F1	20.000000	2.000000
11307562	04003200	20/08/2009	GLYFLU	F1	20.000000	0.100000
11307562	04003200	20/08/2009	LEASPX	F1	20.000000	0.100000
11307562	04003200	20/08/2009	AMBFLU	F1	20.000000	0.100000
11307562	04003200	20/08/2009	AMBRIP	F1	20.000000	0.100000
11307562	04003200	20/08/2009	RHYRIP	F1	20.000000	0.100000
11307562	04003200	20/08/2009	OSCSPX	F1	20.000000	0.050000
11307562	04003200	20/08/2009	RANSPX	F1	20.000000	0.050000
11307562	04003200	20/08/2009	FONANT	F1	20.000000	0.010000
11307562	04003200	20/08/2009	COLFLU	F2	80.000000	0.500000
11307562	04003200	20/08/2009	PHAARU	F2	80.000000	1.000000
11307562	04003200	20/08/2009	OEDSPX	F2	80.000000	0.500000
11307562	04003200	20/08/2009	NEWCOD	F2	80.000000	0.200000
11307562	04003200	20/08/2009	GLYFLU	F2	80.000000	0.550000
11307562	04003200	20/08/2009	SPISPX	F2	80.000000	0.500000
11307562	04003200	20/08/2009	LEASPX	F2	80.000000	0.010000
11307562	04003200	20/08/2009	MELSPX	F2	80.000000	0.010000
11307562	04003200	20/08/2009	HILSPX	F2	80.000000	0.010000
11307562	04003200	20/08/2009	IRIPSE	F2	80.000000	0.010000

11307683	04003200	18/08/2011	OEDSPX	F1	100.000000	1.100000
11307683	04003200	18/08/2011	MELSPX	F1	100.000000	1.000000
11307683	04003200	18/08/2011	COLFLU	F1	100.000000	1.000000
11307683	04003200	18/08/2011	PHAARU	F1	100.000000	0.500000
11307683	04003200	18/08/2011	LYSVUL	F1	100.000000	0.020000
11307683	04003200	18/08/2011	DESCES	F1	100.000000	0.020000
11307683	04003200	18/08/2011	CARACU	F1	100.000000	0.010000
11307683	04003200	18/08/2011	RORSPX	F1	100.000000	0.010000
11307683	04003200	18/08/2011	IRIPSE	F1	100.000000	0.000000
11307683	04003200	18/08/2011	MENARV	F1	100.000000	0.000000
11307683	04003200	18/08/2011	MYSAQU	F1	100.000000	0.000000
11307683	04003200	18/08/2011	RANREP	F1	100.000000	0.000000
11307683	04003200	18/08/2011	HILSPX	F1	100.000000	0.000000

11307908	04003200	27/06/2013	MELSPX	F1	82.000000	13.330000
11307908	04003200	27/06/2013	NEWCOD	F1	82.000000	6.670000
11307908	04003200	27/06/2013	LEASPX	F1	82.000000	6.670000
11307908	04003200	27/06/2013	ULOSPX	F1	82.000000	5.000000
11307908	04003200	27/06/2013	AUDSPX	F1	82.000000	3.330000
11307908	04003200	27/06/2013	GLYFLU	F1	82.000000	0.010000
11307908	04003200	27/06/2013	PHAARU	F1	82.000000	0.010000
11307908	04003200	27/06/2013	CARACU	F1	82.000000	0.010000
11307908	04003200	27/06/2013	AMBFLU	F1	82.000000	0.030000
11307908	04003200	27/06/2013	ELEPAL	F1	82.000000	0.010000
11307908	04003200	27/06/2013	NEWCOD	F1	82.000000	0.010000
11307908	04003200	27/06/2013	NEWCOD	F1	82.000000	0.010000
11307908	04003200	27/06/2013	FONANT	F1	82.000000	0.010000
11307908	04003200	27/06/2013	STISPX	F1	82.000000	0.010000
11307908	04003200	27/06/2013	RHYRIP	F1	82.000000	0.000000
11307908	04003200	27/06/2013	SCISYL	F1	82.000000	0.000000
11307908	04003200	27/06/2013	EURSPX	F1	82.000000	0.000000
11307908	04003200	27/06/2013	EQUARV	F1	82.000000	0.000000
11307908	04003200	27/06/2013	CALHAM	F1	82.000000	0.000000
11307908	04003200	27/06/2013	FISCRA	F1	82.000000	0.000000
11307908	04003200	27/06/2013	CHIPOL	F1	82.000000	0.000000
11307908	04003200	27/06/2013	DERWEB	F1	82.000000	0.000000
11307908	04003200	27/06/2013	LYSVUL	F1	82.000000	0.000000
11307908	04003200	27/06/2013	IRIPSE	F1	82.000000	0.000000
11307908	04003200	27/06/2013	POLAMP	F1	82.000000	0.000000
11307908	04003200	27/06/2013	MELSPX	F2	18.000000	70.000000
11307908	04003200	27/06/2013	NEWCOD	F2	18.000000	0.000000
11307908	04003200	27/06/2013	LEASPX	F2	18.000000	0.000000
11307908	04003200	27/06/2013	ULOSPX	F2	18.000000	0.020000
11307908	04003200	27/06/2013	AUDSPX	F2	18.000000	0.000000
11307908	04003200	27/06/2013	GLYFLU	F2	18.000000	2.000000
11307908	04003200	27/06/2013	PHAARU	F2	18.000000	0.500000
11307908	04003200	27/06/2013	CARACU	F2	18.000000	0.200000
11307908	04003200	27/06/2013	AMBFLU	F2	18.000000	0.030000
11307908	04003200	27/06/2013	ELEPAL	F2	18.000000	0.100000
11307908	04003200	27/06/2013	NEWCOD	F2	18.000000	0.010000
11307908	04003200	27/06/2013	NEWCOD	F2	18.000000	0.010000
11307908	04003200	27/06/2013	FONANT	F2	18.000000	0.010000
11307908	04003200	27/06/2013	STISPX	F2	18.000000	0.000000
11307908	04003200	27/06/2013	RHYRIP	F2	18.000000	0.010000
11307908	04003200	27/06/2013	SCISYL	F2	18.000000	0.010000
11307908	04003200	27/06/2013	EURSPX	F2	18.000000	0.010000
11307908	04003200	27/06/2013	EQUARV	F2	18.000000	0.010000
11307908	04003200	27/06/2013	CALHAM	F2	18.000000	0.010000
11307908	04003200	27/06/2013	FISCRA	F2	18.000000	0.010000
11307908	04003200	27/06/2013	CHIPOL	F2	18.000000	0.010000
11307908	04003200	27/06/2013	DERWEB	F2	18.000000	0.010000
11307908	04003200	27/06/2013	LYSVUL	F2	18.000000	0.010000
11307908	04003200	27/06/2013	IRIPSE	F2	18.000000	0.010000
11307908	04003200	27/06/2013	POLAMP	F2	18.000000	0.010000

11308053	04003200	17/07/2015	COLFLU	F1	32.000000	0.500000
11308053	04003200	17/07/2015	PAASPX	F1	32.000000	0.700000
11308053	04003200	17/07/2015	OEDSPX	F1	32.000000	0.010000
11308053	04003200	17/07/2015	PHOSPX	F1	32.000000	0.020000
11308053	04003200	17/07/2015	MELSPX	F1	32.000000	0.010000
11308053	04003200	17/07/2015	PHAARU	F1	32.000000	0.010000
11308053	04003200	17/07/2015	RHYRIP	F1	32.000000	0.010000
11308053	04003200	17/07/2015	AUDSPX	F1	32.000000	0.010000
11308053	04003200	17/07/2015	HILSPX	F1	32.000000	0.010000
11308053	04003200	17/07/2015	CARELA	F1	32.000000	0.010000
11308053	04003200	17/07/2015	CLASPX	F1	32.000000	0.020000
11308053	04003200	17/07/2015	HYAFLU	F1	32.000000	0.010000
11308053	04003200	17/07/2015	COLFLU	F2	68.000000	2.000000
11308053	04003200	17/07/2015	PAASPX	F2	68.000000	0.010000
11308053	04003200	17/07/2015	OEDSPX	F2	68.000000	0.016250
11308053	04003200	17/07/2015	PHOSPX	F2	68.000000	0.010000
11308053	04003200	17/07/2015	MELSPX	F2	68.000000	0.013750
11308053	04003200	17/07/2015	PHAARU	F2	68.000000	0.010000
11308053	04003200	17/07/2015	RHYRIP	F2	68.000000	0.010000
11308053	04003200	17/07/2015	AUDSPX	F2	68.000000	0.010000
11308053	04003200	17/07/2015	HILSPX	F2	68.000000	0.010000
11308053	04003200	17/07/2015	CARELA	F2	68.000000	0.010000
11308053	04003200	17/07/2015	CLASPX	F2	68.000000	0.000000
11308053	04003200	17/07/2015	HYAFLU	F2	68.000000	0.000000

