CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303504	06167000	17/07/2007	CLASPX	F1	60.000000	65.000000
11303504	06167000	17/07/2007	DIASPX	F1	60.000000	5.000000
11303504	06167000	17/07/2007	ULOSPX	F1	60.000000	5.000000
11303504	06167000	17/07/2007	RHYRIP	F1	60.000000	3.000000
11303504	06167000	17/07/2007	HILSPX	F1	60.000000	3.000000
11303504	06167000	17/07/2007	AMBRIP	F1	60.000000	1.000000
11303504	06167000	17/07/2007	RANSPX	F1	60.000000	1.000000
11303504	06167000	17/07/2007	CLASPX	F2	40.000000	70.000000
11303504	06167000	17/07/2007	DIASPX	F2	40.000000	2.000000

11303313	06167000	13/09/2009	HILSPX	F1	70.000000	0.010000
11303313	06167000	13/09/2009	DIASPX	F1	70.000000	0.210000
11303313	06167000	13/09/2009	RHYRIP	F1	70.000000	0.010000
11303313	06167000	13/09/2009	OSCSPX	F1	70.000000	0.200000
11303313	06167000	13/09/2009	LYCEUR	F1	70.000000	0.010000
11303313	06167000	13/09/2009	MELSPX	F1	70.000000	0.040000
11303313	06167000	13/09/2009	RANFLU	F1	70.000000	0.400000
11303313	06167000	13/09/2009	PHAARU	F1	70.000000	0.010000
11303313	06167000	13/09/2009	CLASPX	F1	70.000000	0.500000
11303313	06167000	13/09/2009	BIDTRI	F1	70.000000	0.010000
11303313	06167000	13/09/2009	SOADUL	F1	70.000000	0.010000
11303313	06167000	13/09/2009	NEWCOD	F1	70.000000	0.010000
11303313	06167000	13/09/2009	MENLON	F1	70.000000	0.010000
11303313	06167000	13/09/2009	CYPERA	F1	70.000000	0.010000
11303313	06167000	13/09/2009	LEMMIN	F2	30.000000	0.010000
11303313	06167000	13/09/2009	RANFLU	F2	30.000000	0.190000
11303313	06167000	13/09/2009	NEWCOD	F2	30.000000	0.380000
11303313	06167000	13/09/2009	MENLON	F2	30.000000	0.010000

11303406	06167000	19/07/2012	CLASPX	F1	73.000000	28.000000
11303406	06167000	19/07/2012	DIASPX	F1	73.000000	7.000000
11303406	06167000	19/07/2012	NEWCOD	F1	73.000000	2.500000
11303406	06167000	19/07/2012	MELSPX	F1	73.000000	1.500000
11303406	06167000	19/07/2012	RANPEN	F1	73.000000	0.200000
11303406	06167000	19/07/2012	PHOSPX	F1	73.000000	0.100000
11303406	06167000	19/07/2012	STISPX	F1	73.000000	0.020000
11303406	06167000	19/07/2012	ZANPAL	F1	73.000000	0.010000
11303406	06167000	19/07/2012	HILSPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	SPISPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	EQUARV	F1	73.000000	0.010000
11303406	06167000	19/07/2012	LEMMIN	F1	73.000000	0.010000
11303406	06167000	19/07/2012	OEDSPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	SCYSPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	TETSPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	POLMAC	F1	73.000000	0.000000
11303406	06167000	19/07/2012	CLASPX	F2	27.000000	1.000000
11303406	06167000	19/07/2012	DIASPX	F2	27.000000	0.200000
11303406	06167000	19/07/2012	NEWCOD	F2	27.000000	0.050000
11303406	06167000	19/07/2012	MELSPX	F2	27.000000	0.010000
11303406	06167000	19/07/2012	RANPEN	F2	27.000000	0.050000
11303406	06167000	19/07/2012	ZANPAL	F2	27.000000	0.010000
11303406	06167000	19/07/2012	HILSPX	F2	27.000000	0.010000
11303406	06167000	19/07/2012	SPISPX	F2	27.000000	0.010000
11303406	06167000	19/07/2012	EQUARV	F2	27.000000	0.010000
11303406	06167000	19/07/2012	LEMMIN	F2	27.000000	0.010000

1304	06167000	29/07/2014	CLASPX	F1	90.000000	13.000000
1304	06167000	29/07/2014	PHOSPX	F1	90.000000	6.000000
1304	06167000	29/07/2014	DIASPX	F1	90.000000	4.000000
1304	06167000	29/07/2014	RANPEE	F1	90.000000	0.200000
1304	06167000	29/07/2014	GOMSPX	F1	90.000000	0.150000
1304	06167000	29/07/2014	OEDSPX	F1	90.000000	0.100000
1304	06167000	29/07/2014	AGRSTO	F1	90.000000	0.050000
1304	06167000	29/07/2014	TETSPX	F1	90.000000	0.010000
1304	06167000	29/07/2014	HILSPX	F1	90.000000	0.010000
1304	06167000	29/07/2014	FISCRA	F1	90.000000	0.005000
1304	06167000	29/07/2014	LEORIP	F1	90.000000	0.005000
1304	06167000	29/07/2014	EQUARV	F1	90.000000	0.005000
1304	06167000	29/07/2014	HELNOD	F1	90.000000	0.005000
1304	06167000	29/07/2014	NASOFF	F1	90.000000	0.005000
1304	06167000	29/07/2014	PHAARU	F1	90.000000	0.005000
1304	06167000	29/07/2014	BIDFRO	F1	90.000000	0.005000
1304	06167000	29/07/2014	CYPERA	F1	90.000000	0.005000
1304	06167000	29/07/2014	JUNART	F1	90.000000	0.005000
1304	06167000	29/07/2014	ARTVUL	F1	90.000000	0.005000
1304	06167000	29/07/2014	NEWCOD	F1	90.000000	0.005000
1304	06167000	29/07/2014	CLASPX	F2	10.000000	0.500000
1304	06167000	29/07/2014	PHOSPX	F2	10.000000	0.250000
1304	06167000	29/07/2014	RANPEE	F2	10.000000	1.000000
1304	06167000	29/07/2014	OEDSPX	F2	10.000000	0.005000
1304	06167000	29/07/2014	AGRSTO	F2	10.000000	0.250000
1304	06167000	29/07/2014	TETSPX	F2	10.000000	0.005000
1304	06167000	29/07/2014	MELSPX	F2	10.000000	0.005000
1304	06167000	29/07/2014	RANREP	F2	10.000000	0.005000

1384	06167000	27/07/2016	CLASPX	F1	97.000000	0.200000
1384	06167000	27/07/2016	HILSPX	F1	97.000000	0.050000
1384	06167000	27/07/2016	MELSPX	F1	97.000000	0.100000
1384	06167000	27/07/2016	PHOSPX	F1	97.000000	0.070000
1384	06167000	27/07/2016	RANPEU	F1	97.000000	0.030000
1384	06167000	27/07/2016	LEASPX	F1	97.000000	0.005000
1384	06167000	27/07/2016	SPISPX	F1	97.000000	0.005000
1384	06167000	27/07/2016	STISPX	F1	97.000000	0.005000
1384	06167000	27/07/2016	TETSPX	F1	97.000000	0.005000
1384	06167000	27/07/2016	CRAFIL	F1	97.000000	0.005000
1384	06167000	27/07/2016	FISCRA	F1	97.000000	0.005000
1384	06167000	27/07/2016	LEORIP	F1	97.000000	0.005000
1384	06167000	27/07/2016	RHYRIP	F1	97.000000	0.005000
1384	06167000	27/07/2016	EQUARV	F1	97.000000	0.005000
1384	06167000	27/07/2016	HILSPX	F2	3.000000	2.000000
1384	06167000	27/07/2016	ZANPAL	F2	3.000000	0.500000

1527	06167000	27/07/2018	CLASPX	F1	83.000000	2.200000
1527	06167000	27/07/2018	DIASPX	F1	83.000000	0.250000
1527	06167000	27/07/2018	GOMSPX	F1	83.000000	0.020000
1527	06167000	27/07/2018	HILSPX	F1	83.000000	0.020000
1527	06167000	27/07/2018	NOSSPX	F1	83.000000	0.010000
1527	06167000	27/07/2018	PHOSPX	F1	83.000000	0.030000
1527	06167000	27/07/2018	SPISPX	F1	83.000000	0.010000
1527	06167000	27/07/2018	TETSPX	F1	83.000000	0.010000
1527	06167000	27/07/2018	CRAFIL	F1	83.000000	0.010000
1527	06167000	27/07/2018	FISCRA	F1	83.000000	0.010000
1527	06167000	27/07/2018	LEORIP	F1	83.000000	0.010000
1527	06167000	27/07/2018	RHYRIP	F1	83.000000	0.010000
1527	06167000	27/07/2018	LEMMIN	F1	83.000000	0.010000
1527	06167000	27/07/2018	RANPEU	F1	83.000000	0.150000
1527	06167000	27/07/2018	CLASPX	F2	17.000000	0.050000
1527	06167000	27/07/2018	GOMSPX	F2	17.000000	0.250000
1527	06167000	27/07/2018	HILSPX	F2	17.000000	0.050000
1527	06167000	27/07/2018	PHOSPX	F2	17.000000	0.010000
1527	06167000	27/07/2018	SPISPX	F2	17.000000	0.010000
1527	06167000	27/07/2018	RANPEU	F2	17.000000	0.100000

11305182	06167000	06/08/2020	SPISPX	F1	80.000000	0.300000
11305182	06167000	06/08/2020	CLASPX	F1	80.000000	0.350000
11305182	06167000	06/08/2020	MELSPX	F1	80.000000	0.200000
11305182	06167000	06/08/2020	DIASPX	F1	80.000000	0.080000
11305182	06167000	06/08/2020	PHOSPX	F1	80.000000	0.030000
11305182	06167000	06/08/2020	TETSPX	F1	80.000000	0.010000
11305182	06167000	06/08/2020	CRAFIL	F1	80.000000	0.010000
11305182	06167000	06/08/2020	FRASPX	F1	80.000000	0.010000
11305182	06167000	06/08/2020	GOMSPX	F1	80.000000	0.010000
11305182	06167000	06/08/2020	NOSSPX	F1	80.000000	0.010000
11305182	06167000	06/08/2020	OEDSPX	F1	80.000000	0.010000
11305182	06167000	06/08/2020	BRARIV	F1	80.000000	0.010000
11305182	06167000	06/08/2020	HILSPX	F1	80.000000	0.000000
11305182	06167000	06/08/2020	SCYSPX	F1	80.000000	0.000000
11305182	06167000	06/08/2020	CONCON	F1	80.000000	0.000000
11305182	06167000	06/08/2020	FISCRA	F1	80.000000	0.000000
11305182	06167000	06/08/2020	FISGRN	F1	80.000000	0.000000
11305182	06167000	06/08/2020	LEORIP	F1	80.000000	0.000000
11305182	06167000	06/08/2020	OXYHIA	F1	80.000000	0.000000
11305182	06167000	06/08/2020	SPISPX	F2	20.000000	5.000000
11305182	06167000	06/08/2020	CLASPX	F2	20.000000	1.500000
11305182	06167000	06/08/2020	MELSPX	F2	20.000000	1.800000
11305182	06167000	06/08/2020	DIASPX	F2	20.000000	0.350000
11305182	06167000	06/08/2020	PHOSPX	F2	20.000000	0.010000
11305182	06167000	06/08/2020	TETSPX	F2	20.000000	0.010000
11305182	06167000	06/08/2020	CRAFIL	F2	20.000000	0.010000
11305182	06167000	06/08/2020	FRASPX	F2	20.000000	0.000000
11305182	06167000	06/08/2020	GOMSPX	F2	20.000000	0.000000
11305182	06167000	06/08/2020	NOSSPX	F2	20.000000	0.000000
11305182	06167000	06/08/2020	OEDSPX	F2	20.000000	0.000000
11305182	06167000	06/08/2020	BRARIV	F2	20.000000	0.000000
11305182	06167000	06/08/2020	HILSPX	F2	20.000000	0.030000
11305182	06167000	06/08/2020	SCYSPX	F2	20.000000	0.010000
11305182	06167000	06/08/2020	CONCON	F2	20.000000	0.010000
11305182	06167000	06/08/2020	FISCRA	F2	20.000000	0.010000
11305182	06167000	06/08/2020	FISGRN	F2	20.000000	0.010000
11305182	06167000	06/08/2020	LEORIP	F2	20.000000	0.010000
11305182	06167000	06/08/2020	OXYHIA	F2	20.000000	0.010000

11307392	06167000	28/07/2022	CLASPX	F1	64.000000	19.000000
11307392	06167000	28/07/2022	PHOSPX	F1	64.000000	3.250000
11307392	06167000	28/07/2022	MELSPX	F1	64.000000	1.850000
11307392	06167000	28/07/2022	OEDSPX	F1	64.000000	1.100000
11307392	06167000	28/07/2022	DIECON	F1	64.000000	0.550000
11307392	06167000	28/07/2022	DIASPX	F1	64.000000	0.150000
11307392	06167000	28/07/2022	RANPEU	F1	64.000000	0.100000
11307392	06167000	28/07/2022	NEWCOD	F1	64.000000	0.070000
11307392	06167000	28/07/2022	GOMSPX	F1	64.000000	0.050000
11307392	06167000	28/07/2022	HILSPX	F1	64.000000	0.030000
11307392	06167000	28/07/2022	LEORIP	F1	64.000000	0.010000
11307392	06167000	28/07/2022	LEMMIN	F1	64.000000	0.010000
11307392	06167000	28/07/2022	SPISPX	F1	64.000000	0.010000
11307392	06167000	28/07/2022	STISPX	F1	64.000000	0.010000
11307392	06167000	28/07/2022	FISRIV	F1	64.000000	0.010000
11307392	06167000	28/07/2022	LYCEUR	F1	64.000000	0.000000
11307392	06167000	28/07/2022	NASOFF	F1	64.000000	0.000000
11307392	06167000	28/07/2022	RANREP	F1	64.000000	0.000000
11307392	06167000	28/07/2022	ZANOBT	F1	64.000000	0.000000
11307392	06167000	28/07/2022	CLASPX	F2	36.000000	26.000000
11307392	06167000	28/07/2022	PHOSPX	F2	36.000000	0.000000
11307392	06167000	28/07/2022	MELSPX	F2	36.000000	1.080000
11307392	06167000	28/07/2022	OEDSPX	F2	36.000000	0.000000
11307392	06167000	28/07/2022	DIECON	F2	36.000000	0.120000
11307392	06167000	28/07/2022	DIASPX	F2	36.000000	0.500000
11307392	06167000	28/07/2022	RANPEU	F2	36.000000	0.300000
11307392	06167000	28/07/2022	NEWCOD	F2	36.000000	0.010000
11307392	06167000	28/07/2022	GOMSPX	F2	36.000000	0.000000
11307392	06167000	28/07/2022	HILSPX	F2	36.000000	0.010000
11307392	06167000	28/07/2022	LEORIP	F2	36.000000	0.010000
11307392	06167000	28/07/2022	LEMMIN	F2	36.000000	0.010000
11307392	06167000	28/07/2022	SPISPX	F2	36.000000	0.000000
11307392	06167000	28/07/2022	STISPX	F2	36.000000	0.000000
11307392	06167000	28/07/2022	FISRIV	F2	36.000000	0.000000
11307392	06167000	28/07/2022	LYCEUR	F2	36.000000	0.010000
11307392	06167000	28/07/2022	NASOFF	F2	36.000000	0.010000
11307392	06167000	28/07/2022	RANREP	F2	36.000000	0.010000
11307392	06167000	28/07/2022	ZANOBT	F2	36.000000	0.010000

