CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305451	06580901	30/07/2008	CRAFIL	F1	90.000000	0.010000
11305451	06580901	30/07/2008	GLYFLU	F1	90.000000	0.010000
11305451	06580901	30/07/2008	AGRSTO	F1	90.000000	0.100000
11305451	06580901	30/07/2008	EQUPAL	F1	90.000000	0.500000
11305451	06580901	30/07/2008	LYNSPX	F1	90.000000	1.100000
11305451	06580901	30/07/2008	SCISYL	F1	90.000000	0.010000
11305451	06580901	30/07/2008	PHRAUS	F1	90.000000	0.500000
11305451	06580901	30/07/2008	BRYSPX	F1	90.000000	0.100000
11305451	06580901	30/07/2008	JUNART	F1	90.000000	0.010000
11305451	06580901	30/07/2008	JUNSPX	F1	90.000000	0.010000
11305451	06580901	30/07/2008	NEWCOD	F1	90.000000	0.010000
11305451	06580901	30/07/2008	AGRSTO	F2	10.000000	0.100000
11305451	06580901	30/07/2008	LYNSPX	F2	10.000000	0.510000
11305451	06580901	30/07/2008	SCISYL	F2	10.000000	0.010000
11305451	06580901	30/07/2008	PHRAUS	F2	10.000000	0.500000
11305451	06580901	30/07/2008	JUNSPX	F2	10.000000	0.010000
11305451	06580901	30/07/2008	LYTSAL	F2	10.000000	0.010000
11305451	06580901	30/07/2008	NEWCOD	F2	10.000000	0.010000
11305451	06580901	30/07/2008	NEWCOD	F2	10.000000	0.010000

11305586	06580901	22/07/2010	CRAFIL	F1	75.000000	0.100000
11305586	06580901	22/07/2010	BATSPX	F1	75.000000	0.050000
11305586	06580901	22/07/2010	AMBTEN	F1	75.000000	0.100000
11305586	06580901	22/07/2010	ANEPIN	F1	75.000000	0.100000
11305586	06580901	22/07/2010	FISCRA	F1	75.000000	0.150000
11305586	06580901	22/07/2010	RHYRIP	F1	75.000000	0.060000
11305586	06580901	22/07/2010	LYNSPX	F1	75.000000	0.600000
11305586	06580901	22/07/2010	SPISPX	F1	75.000000	17.000000
11305586	06580901	22/07/2010	EQUPAL	F1	75.000000	0.010000
11305586	06580901	22/07/2010	AGRSTO	F1	75.000000	0.050000
11305586	06580901	22/07/2010	PHRAUS	F1	75.000000	0.100000
11305586	06580901	22/07/2010	CLASPX	F1	75.000000	22.000000
11305586	06580901	22/07/2010	DIHPEL	F1	75.000000	0.010000
11305586	06580901	22/07/2010	BATSPX	F2	25.000000	2.000000
11305586	06580901	22/07/2010	DIASPX	F2	25.000000	0.500000
11305586	06580901	22/07/2010	SPISPX	F2	25.000000	8.000000
11305586	06580901	22/07/2010	EQUPAL	F2	25.000000	0.050000
11305586	06580901	22/07/2010	AGRSTO	F2	25.000000	0.050000
11305586	06580901	22/07/2010	CLASPX	F2	25.000000	12.000000

11305673	06580901	18/06/2013	PHRAUS	F1	95.000000	0.000000
11305673	06580901	18/06/2013	DIASPX	F1	95.000000	0.400000
11305673	06580901	18/06/2013	FISCRA	F1	95.000000	0.100000
11305673	06580901	18/06/2013	SPISPX	F1	95.000000	0.030000
11305673	06580901	18/06/2013	TOYSPX	F1	95.000000	0.030000
11305673	06580901	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305673	06580901	18/06/2013	MOUSPX	F1	95.000000	0.000000
11305673	06580901	18/06/2013	GLYFLU	F1	95.000000	0.010000
11305673	06580901	18/06/2013	PHOSPX	F1	95.000000	0.010000
11305673	06580901	18/06/2013	VAUSPX	F1	95.000000	0.010000
11305673	06580901	18/06/2013	BRYPSE	F1	95.000000	0.010000
11305673	06580901	18/06/2013	BRYSPX	F1	95.000000	0.010000
11305673	06580901	18/06/2013	SCSRIV	F1	95.000000	0.010000
11305673	06580901	18/06/2013	EQUSPX	F1	95.000000	0.000000
11305673	06580901	18/06/2013	AGRSTO	F1	95.000000	0.000000
11305673	06580901	18/06/2013	VERANA	F1	95.000000	0.000000
11305673	06580901	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305673	06580901	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305673	06580901	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305673	06580901	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305673	06580901	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305673	06580901	18/06/2013	NEWCOD	F1	95.000000	0.000000
11305673	06580901	18/06/2013	PHRAUS	F2	5.000000	80.000000
11305673	06580901	18/06/2013	DIASPX	F2	5.000000	3.750000
11305673	06580901	18/06/2013	FISCRA	F2	5.000000	0.000000
11305673	06580901	18/06/2013	SPISPX	F2	5.000000	0.000000
11305673	06580901	18/06/2013	TOYSPX	F2	5.000000	0.000000
11305673	06580901	18/06/2013	NEWCOD	F2	5.000000	0.500000
11305673	06580901	18/06/2013	MOUSPX	F2	5.000000	0.250000
11305673	06580901	18/06/2013	GLYFLU	F2	5.000000	0.010000
11305673	06580901	18/06/2013	PHOSPX	F2	5.000000	0.000000
11305673	06580901	18/06/2013	VAUSPX	F2	5.000000	0.000000
11305673	06580901	18/06/2013	BRYPSE	F2	5.000000	0.000000
11305673	06580901	18/06/2013	BRYSPX	F2	5.000000	0.000000
11305673	06580901	18/06/2013	SCSRIV	F2	5.000000	0.000000
11305673	06580901	18/06/2013	EQUSPX	F2	5.000000	0.010000
11305673	06580901	18/06/2013	AGRSTO	F2	5.000000	0.010000
11305673	06580901	18/06/2013	VERANA	F2	5.000000	0.010000
11305673	06580901	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305673	06580901	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305673	06580901	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305673	06580901	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305673	06580901	18/06/2013	NEWCOD	F2	5.000000	0.010000
11305673	06580901	18/06/2013	NEWCOD	F2	5.000000	0.010000

11305844	06580901	19/05/2015	PHRAUS	F1	90.000000	0.100000
11305844	06580901	19/05/2015	CLASPX	F1	90.000000	0.450000
11305844	06580901	19/05/2015	SPISPX	F1	90.000000	0.000000
11305844	06580901	19/05/2015	TOYSPX	F1	90.000000	0.070000
11305844	06580901	19/05/2015	LYNSPX	F1	90.000000	0.040000
11305844	06580901	19/05/2015	BANSPX	F1	90.000000	0.020000
11305844	06580901	19/05/2015	PHOSPX	F1	90.000000	0.020000
11305844	06580901	19/05/2015	BRYPSE	F1	90.000000	0.015000
11305844	06580901	19/05/2015	EQUSPX	F1	90.000000	0.010000
11305844	06580901	19/05/2015	GLYFLU	F1	90.000000	0.010000
11305844	06580901	19/05/2015	BATSPX	F1	90.000000	0.010000
11305844	06580901	19/05/2015	CHAVUL	F1	90.000000	0.010000
11305844	06580901	19/05/2015	NOSSPX	F1	90.000000	0.010000
11305844	06580901	19/05/2015	OEDSPX	F1	90.000000	0.010000
11305844	06580901	19/05/2015	FISCRA	F1	90.000000	0.010000
11305844	06580901	19/05/2015	PALCOM	F1	90.000000	0.010000
11305844	06580901	19/05/2015	SCSRIV	F1	90.000000	0.010000
11305844	06580901	19/05/2015	GRODEN	F1	90.000000	0.010000
11305844	06580901	19/05/2015	BRYSPX	F1	90.000000	0.005000
11305844	06580901	19/05/2015	RHYRIP	F1	90.000000	0.000000
11305844	06580901	19/05/2015	LYCEUR	F1	90.000000	0.000000
11305844	06580901	19/05/2015	MENAQU	F1	90.000000	0.000000
11305844	06580901	19/05/2015	MENLON	F1	90.000000	0.000000
11305844	06580901	19/05/2015	JUNART	F1	90.000000	0.000000
11305844	06580901	19/05/2015	LYTSAL	F1	90.000000	0.000000
11305844	06580901	19/05/2015	PHRAUS	F2	10.000000	70.000000
11305844	06580901	19/05/2015	CLASPX	F2	10.000000	0.000000
11305844	06580901	19/05/2015	SPISPX	F2	10.000000	0.800000
11305844	06580901	19/05/2015	TOYSPX	F2	10.000000	0.000000
11305844	06580901	19/05/2015	LYNSPX	F2	10.000000	0.000000
11305844	06580901	19/05/2015	BANSPX	F2	10.000000	0.000000
11305844	06580901	19/05/2015	PHOSPX	F2	10.000000	0.000000
11305844	06580901	19/05/2015	BRYPSE	F2	10.000000	0.000000
11305844	06580901	19/05/2015	EQUSPX	F2	10.000000	0.010000
11305844	06580901	19/05/2015	GLYFLU	F2	10.000000	0.010000
11305844	06580901	19/05/2015	BATSPX	F2	10.000000	0.000000
11305844	06580901	19/05/2015	CHAVUL	F2	10.000000	0.000000
11305844	06580901	19/05/2015	NOSSPX	F2	10.000000	0.000000
11305844	06580901	19/05/2015	OEDSPX	F2	10.000000	0.000000
11305844	06580901	19/05/2015	FISCRA	F2	10.000000	0.000000
11305844	06580901	19/05/2015	PALCOM	F2	10.000000	0.000000
11305844	06580901	19/05/2015	SCSRIV	F2	10.000000	0.000000
11305844	06580901	19/05/2015	GRODEN	F2	10.000000	0.000000
11305844	06580901	19/05/2015	BRYSPX	F2	10.000000	0.010000
11305844	06580901	19/05/2015	RHYRIP	F2	10.000000	0.010000
11305844	06580901	19/05/2015	LYCEUR	F2	10.000000	0.010000
11305844	06580901	19/05/2015	MENAQU	F2	10.000000	0.010000
11305844	06580901	19/05/2015	MENLON	F2	10.000000	0.010000
11305844	06580901	19/05/2015	JUNART	F2	10.000000	0.010000
11305844	06580901	19/05/2015	LYTSAL	F2	10.000000	0.010000

11306012	06580901	30/05/2017	DRASPX	F1	90.000000	0.400000
11306012	06580901	30/05/2017	BATSPX	F1	90.000000	0.000000
11306012	06580901	30/05/2017	PALCOM	F1	90.000000	0.010000
11306012	06580901	30/05/2017	SCSRIV	F1	90.000000	0.010000
11306012	06580901	30/05/2017	GLYFLU	F1	90.000000	0.010000
11306012	06580901	30/05/2017	ZYGSPX	F1	90.000000	0.000000
11306012	06580901	30/05/2017	CHESPX	F1	90.000000	0.200000
11306012	06580901	30/05/2017	FISCRA	F1	90.000000	0.010000
11306012	06580901	30/05/2017	GRODEN	F1	90.000000	0.010000
11306012	06580901	30/05/2017	VERANA	F1	90.000000	0.010000
11306012	06580901	30/05/2017	PHAARU	F1	90.000000	0.010000
11306012	06580901	30/05/2017	PHRAUS	F1	90.000000	1.000000
11306012	06580901	30/05/2017	CLASPX	F1	90.000000	0.010000
11306012	06580901	30/05/2017	HYISPX	F1	90.000000	0.050000
11306012	06580901	30/05/2017	OEDSPX	F1	90.000000	0.070000
11306012	06580901	30/05/2017	TOYSPX	F1	90.000000	0.060000
11306012	06580901	30/05/2017	BRYSPX	F1	90.000000	0.020000
11306012	06580901	30/05/2017	EQUSPX	F1	90.000000	0.010000
11306012	06580901	30/05/2017	MENLON	F1	90.000000	0.010000
11306012	06580901	30/05/2017	LYTSAL	F1	90.000000	0.010000
11306012	06580901	30/05/2017	DRASPX	F2	10.000000	0.200000
11306012	06580901	30/05/2017	BATSPX	F2	10.000000	0.010000
11306012	06580901	30/05/2017	PALCOM	F2	10.000000	0.000000
11306012	06580901	30/05/2017	SCSRIV	F2	10.000000	0.000000
11306012	06580901	30/05/2017	GLYFLU	F2	10.000000	0.000000
11306012	06580901	30/05/2017	ZYGSPX	F2	10.000000	0.100000
11306012	06580901	30/05/2017	CHESPX	F2	10.000000	0.050000
11306012	06580901	30/05/2017	FISCRA	F2	10.000000	0.000000
11306012	06580901	30/05/2017	GRODEN	F2	10.000000	0.000000
11306012	06580901	30/05/2017	VERANA	F2	10.000000	0.000000
11306012	06580901	30/05/2017	PHAARU	F2	10.000000	0.000000
11306012	06580901	30/05/2017	PHRAUS	F2	10.000000	10.000000
11306012	06580901	30/05/2017	CLASPX	F2	10.000000	0.000000
11306012	06580901	30/05/2017	HYISPX	F2	10.000000	0.000000
11306012	06580901	30/05/2017	OEDSPX	F2	10.000000	0.010000
11306012	06580901	30/05/2017	TOYSPX	F2	10.000000	0.000000
11306012	06580901	30/05/2017	BRYSPX	F2	10.000000	0.000000
11306012	06580901	30/05/2017	EQUSPX	F2	10.000000	0.100000
11306012	06580901	30/05/2017	MENLON	F2	10.000000	0.000000
11306012	06580901	30/05/2017	LYTSAL	F2	10.000000	0.000000

11306189	06580901	17/06/2019	BANSPX	F1	100.000000	0.020000
11306189	06580901	17/06/2019	BATSPX	F1	100.000000	0.010000
11306189	06580901	17/06/2019	CHESPX	F1	100.000000	0.010000
11306189	06580901	17/06/2019	CHAVUL	F1	100.000000	0.010000
11306189	06580901	17/06/2019	CLASPX	F1	100.000000	0.200000
11306189	06580901	17/06/2019	LETSPX	F1	100.000000	0.010000
11306189	06580901	17/06/2019	MOUSPX	F1	100.000000	0.010000
11306189	06580901	17/06/2019	OEDSPX	F1	100.000000	0.020000
11306189	06580901	17/06/2019	PHOSPX	F1	100.000000	0.010000
11306189	06580901	17/06/2019	SPISPX	F1	100.000000	0.020000
11306189	06580901	17/06/2019	TOYSPX	F1	100.000000	0.030000
11306189	06580901	17/06/2019	ULOSPX	F1	100.000000	0.010000
11306189	06580901	17/06/2019	ZYGSPX	F1	100.000000	0.020000
11306189	06580901	17/06/2019	FISCRA	F1	100.000000	0.010000
11306189	06580901	17/06/2019	PALCOM	F1	100.000000	0.010000
11306189	06580901	17/06/2019	SCSRIV	F1	100.000000	0.010000
11306189	06580901	17/06/2019	EQUSPX	F1	100.000000	0.010000
11306189	06580901	17/06/2019	GRODEN	F1	100.000000	0.010000
11306189	06580901	17/06/2019	PHRAUS	F1	100.000000	0.200000
11306189	06580901	17/06/2019	JUNSPX	F1	100.000000	0.010000
11306189	06580901	17/06/2019	LYTSAL	F1	100.000000	0.010000
11306189	06580901	17/06/2019	TUSFAR	F1	100.000000	0.010000
11306189	06580901	17/06/2019	BANSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	BATSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	CHESPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	CHAVUL	F2	0.000000	0.000000
11306189	06580901	17/06/2019	CLASPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	LETSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	MOUSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	OEDSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	PHOSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	SPISPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	TOYSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	ULOSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	ZYGSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	FISCRA	F2	0.000000	0.000000
11306189	06580901	17/06/2019	PALCOM	F2	0.000000	0.000000
11306189	06580901	17/06/2019	SCSRIV	F2	0.000000	0.000000
11306189	06580901	17/06/2019	EQUSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	GRODEN	F2	0.000000	0.000000
11306189	06580901	17/06/2019	PHRAUS	F2	0.000000	0.000000
11306189	06580901	17/06/2019	JUNSPX	F2	0.000000	0.000000
11306189	06580901	17/06/2019	LYTSAL	F2	0.000000	0.000000
11306189	06580901	17/06/2019	TUSFAR	F2	0.000000	0.000000

11306462	06580901	09/06/2021	AGRSTO	F1	100.000000	0.300000
11306462	06580901	09/06/2021	PHOSPX	F1	100.000000	0.260000
11306462	06580901	09/06/2021	TOYSPX	F1	100.000000	0.250000
11306462	06580901	09/06/2021	PHRAUS	F1	100.000000	0.200000
11306462	06580901	09/06/2021	GRODEN	F1	100.000000	0.100000
11306462	06580901	09/06/2021	SPISPX	F1	100.000000	0.020000
11306462	06580901	09/06/2021	BRYSPX	F1	100.000000	0.015000
11306462	06580901	09/06/2021	CHAVUL	F1	100.000000	0.010000
11306462	06580901	09/06/2021	OEDSPX	F1	100.000000	0.010000
11306462	06580901	09/06/2021	ZYGSPX	F1	100.000000	0.010000
11306462	06580901	09/06/2021	SCSRIV	F1	100.000000	0.010000
11306462	06580901	09/06/2021	EQUSPX	F1	100.000000	0.010000
11306462	06580901	09/06/2021	VERANA	F1	100.000000	0.010000
11306462	06580901	09/06/2021	LYTSPX	F1	100.000000	0.010000

