CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305397	06053800	09/07/2008	PHOSPX	F2	100.000000	0.010000
11305397	06053800	09/07/2008	DIASPX	F2	100.000000	0.010000
11305397	06053800	09/07/2008	TOLGLO	F2	100.000000	0.250000
11305397	06053800	09/07/2008	OSCSPX	F2	100.000000	0.010000
11305397	06053800	09/07/2008	MELSPX	F2	100.000000	0.010000
11305397	06053800	09/07/2008	LEMMIN	F2	100.000000	0.010000
11305397	06053800	09/07/2008	SPAERE	F2	100.000000	0.010000
11305397	06053800	09/07/2008	NUPLUT	F2	100.000000	16.860000
11305397	06053800	09/07/2008	POTPER	F2	100.000000	0.010000
11305397	06053800	09/07/2008	PHRAUS	F2	100.000000	0.010000
11305397	06053800	09/07/2008	ELONUT	F2	100.000000	0.580000
11305397	06053800	09/07/2008	MYRSPI	F2	100.000000	8.760000
11305397	06053800	09/07/2008	VALSPI	F2	100.000000	5.890000
11305397	06053800	09/07/2008	CLASPX	F2	100.000000	7.660000
11305397	06053800	09/07/2008	CERDEM	F2	100.000000	13.290000
11305397	06053800	09/07/2008	NAJMAR	F2	100.000000	6.420000
11305397	06053800	09/07/2008	RHISPX	F2	100.000000	6.720000
11305397	06053800	09/07/2008	POTNOD	F2	100.000000	0.010000
11305397	06053800	09/07/2008	POTPEC	F2	100.000000	1.110000
11305397	06053800	09/07/2008	CARSPX	F2	100.000000	0.010000

11305462	06053800	01/07/2009	PHOSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	TETSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	GRODEN	F2	100.000000	0.680000
11305462	06053800	01/07/2009	MELSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	LEMMIN	F2	100.000000	0.010000
11305462	06053800	01/07/2009	PHAARU	F2	100.000000	0.010000
11305462	06053800	01/07/2009	NUPLUT	F2	100.000000	2.910000
11305462	06053800	01/07/2009	POTPER	F2	100.000000	0.620000
11305462	06053800	01/07/2009	PHRAUS	F2	100.000000	0.010000
11305462	06053800	01/07/2009	ELONUT	F2	100.000000	0.140000
11305462	06053800	01/07/2009	MYRSPI	F2	100.000000	0.740000
11305462	06053800	01/07/2009	VALSPI	F2	100.000000	5.060000
11305462	06053800	01/07/2009	CLASPX	F2	100.000000	16.580000
11305462	06053800	01/07/2009	HYISPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	OEDSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	SPRPOL	F2	100.000000	0.010000
11305462	06053800	01/07/2009	CERDEM	F2	100.000000	20.680000
11305462	06053800	01/07/2009	NAJMAR	F2	100.000000	18.610000
11305462	06053800	01/07/2009	RHISPX	F2	100.000000	1.710000
11305462	06053800	01/07/2009	POTNOD	F2	100.000000	0.140000
11305462	06053800	01/07/2009	ENTSPX	F2	100.000000	0.010000
11305462	06053800	01/07/2009	POTPEC	F2	100.000000	4.720000
11305462	06053800	01/07/2009	CARPEN	F2	100.000000	0.010000
11305462	06053800	01/07/2009	CARNIG	F2	100.000000	0.010000

11305514	06053800	13/08/2010	PHOSPX	F2	100.000000	0.090000
11305514	06053800	13/08/2010	TETSPX	F2	100.000000	0.010000
11305514	06053800	13/08/2010	OSCSPX	F2	100.000000	0.010000
11305514	06053800	13/08/2010	LEMMIN	F2	100.000000	0.170000
11305514	06053800	13/08/2010	PHAARU	F2	100.000000	0.010000
11305514	06053800	13/08/2010	SPAERE	F2	100.000000	0.010000
11305514	06053800	13/08/2010	NUPLUT	F2	100.000000	19.280000
11305514	06053800	13/08/2010	POTPER	F2	100.000000	1.020000
11305514	06053800	13/08/2010	PHRAUS	F2	100.000000	0.010000
11305514	06053800	13/08/2010	ELONUT	F2	100.000000	0.330000
11305514	06053800	13/08/2010	MYRSPI	F2	100.000000	0.590000
11305514	06053800	13/08/2010	VALSPI	F2	100.000000	6.720000
11305514	06053800	13/08/2010	CLASPX	F2	100.000000	1.290000
11305514	06053800	13/08/2010	SPRPOL	F2	100.000000	0.350000
11305514	06053800	13/08/2010	SAGSAG	F2	100.000000	0.090000
11305514	06053800	13/08/2010	OEDSPX	F2	100.000000	0.010000
11305514	06053800	13/08/2010	CERDEM	F2	100.000000	28.770000
11305514	06053800	13/08/2010	NAJMAR	F2	100.000000	0.500000
11305514	06053800	13/08/2010	RHISPX	F2	100.000000	9.950000
11305514	06053800	13/08/2010	POTNOD	F2	100.000000	0.420000
11305514	06053800	13/08/2010	POTPEC	F2	100.000000	0.750000
11305514	06053800	13/08/2010	LYTSAL	F2	100.000000	0.010000
11305514	06053800	13/08/2010	CARNIG	F2	100.000000	0.010000
11305514	06053800	13/08/2010	SENSPX	F2	100.000000	0.010000
11305514	06053800	13/08/2010	NEWCOD	F2	100.000000	0.010000

11305601	06053800	03/09/2013	NUPLUT	F1	0.000000	0.000000
11305601	06053800	03/09/2013	VALSPI	F1	0.000000	0.000000
11305601	06053800	03/09/2013	NAJMAR	F1	0.000000	0.000000
11305601	06053800	03/09/2013	MYRSPI	F1	0.000000	0.000000
11305601	06053800	03/09/2013	CERDEM	F1	0.000000	0.000000
11305601	06053800	03/09/2013	POTPEC	F1	0.000000	0.000000
11305601	06053800	03/09/2013	NAJMIN	F1	0.000000	0.000000
11305601	06053800	03/09/2013	POTNOD	F1	0.000000	0.000000
11305601	06053800	03/09/2013	CLASPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	PHOSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	LYNSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	OEDSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	MICSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	STITEN	F1	0.000000	0.000000
11305601	06053800	03/09/2013	VAUSPX	F1	0.000000	0.000000
11305601	06053800	03/09/2013	POTCRI	F1	0.000000	0.000000
11305601	06053800	03/09/2013	CARACT	F1	0.000000	0.000000
11305601	06053800	03/09/2013	CARPEN	F1	0.000000	0.000000
11305601	06053800	03/09/2013	LYSVUL	F1	0.000000	0.000000
11305601	06053800	03/09/2013	PHAARU	F1	0.000000	0.000000
11305601	06053800	03/09/2013	PHRAUS	F1	0.000000	0.000000
11305601	06053800	03/09/2013	NEWCOD	F1	0.000000	0.000000
11305601	06053800	03/09/2013	NUPLUT	F2	100.000000	13.310000
11305601	06053800	03/09/2013	VALSPI	F2	100.000000	2.010000
11305601	06053800	03/09/2013	NAJMAR	F2	100.000000	1.230000
11305601	06053800	03/09/2013	MYRSPI	F2	100.000000	1.200000
11305601	06053800	03/09/2013	CERDEM	F2	100.000000	0.320000
11305601	06053800	03/09/2013	POTPEC	F2	100.000000	0.050000
11305601	06053800	03/09/2013	NAJMIN	F2	100.000000	0.040000
11305601	06053800	03/09/2013	POTNOD	F2	100.000000	0.040000
11305601	06053800	03/09/2013	CLASPX	F2	100.000000	0.030000
11305601	06053800	03/09/2013	PHOSPX	F2	100.000000	0.020000
11305601	06053800	03/09/2013	LYNSPX	F2	100.000000	0.010000
11305601	06053800	03/09/2013	OEDSPX	F2	100.000000	0.000000
11305601	06053800	03/09/2013	MICSPX	F2	100.000000	0.000000
11305601	06053800	03/09/2013	STITEN	F2	100.000000	0.000000
11305601	06053800	03/09/2013	VAUSPX	F2	100.000000	0.000000
11305601	06053800	03/09/2013	POTCRI	F2	100.000000	0.000000
11305601	06053800	03/09/2013	CARACT	F2	100.000000	0.000000
11305601	06053800	03/09/2013	CARPEN	F2	100.000000	0.000000
11305601	06053800	03/09/2013	LYSVUL	F2	100.000000	0.000000
11305601	06053800	03/09/2013	PHAARU	F2	100.000000	0.000000
11305601	06053800	03/09/2013	PHRAUS	F2	100.000000	0.000000
11305601	06053800	03/09/2013	NEWCOD	F2	100.000000	0.000000

11305780	06053800	01/10/2015	VALSPI	F1	100.000000	10.222527
11305780	06053800	01/10/2015	NUPLUT	F1	100.000000	3.485714
11305780	06053800	01/10/2015	PHOSPX	F1	100.000000	2.205500
11305780	06053800	01/10/2015	MYRSPI	F1	100.000000	1.747368
11305780	06053800	01/10/2015	PHRAUS	F1	100.000000	1.650000
11305780	06053800	01/10/2015	CARSPX	F1	100.000000	1.375000
11305780	06053800	01/10/2015	CERDEM	F1	100.000000	1.236264
11305780	06053800	01/10/2015	POTNOD	F1	100.000000	0.151126
11305780	06053800	01/10/2015	POTPEC	F1	100.000000	0.030225
11305780	06053800	01/10/2015	POTPER	F1	100.000000	0.027500
11305780	06053800	01/10/2015	SPAEME	F1	100.000000	0.027500
11305780	06053800	01/10/2015	CLASPX	F1	100.000000	0.011000
11305780	06053800	01/10/2015	MICSPX	F1	100.000000	0.005500
11305780	06053800	01/10/2015	OEDSPX	F1	100.000000	0.005500
11305780	06053800	01/10/2015	VALSPI	F2	0.000000	0.000000
11305780	06053800	01/10/2015	NUPLUT	F2	0.000000	0.000000
11305780	06053800	01/10/2015	PHOSPX	F2	0.000000	0.000000
11305780	06053800	01/10/2015	MYRSPI	F2	0.000000	0.000000
11305780	06053800	01/10/2015	PHRAUS	F2	0.000000	0.000000
11305780	06053800	01/10/2015	CARSPX	F2	0.000000	0.000000
11305780	06053800	01/10/2015	CERDEM	F2	0.000000	0.000000
11305780	06053800	01/10/2015	POTNOD	F2	0.000000	0.000000
11305780	06053800	01/10/2015	POTPEC	F2	0.000000	0.000000
11305780	06053800	01/10/2015	POTPER	F2	0.000000	0.000000
11305780	06053800	01/10/2015	SPAEME	F2	0.000000	0.000000
11305780	06053800	01/10/2015	CLASPX	F2	0.000000	0.000000
11305780	06053800	01/10/2015	MICSPX	F2	0.000000	0.000000
11305780	06053800	01/10/2015	OEDSPX	F2	0.000000	0.000000

11305944	06053800	22/08/2017	PHOSPX	F1	30.000000	0.067568
11305944	06053800	22/08/2017	MICSPX	F1	30.000000	0.202703
11305944	06053800	22/08/2017	MELSPX	F1	30.000000	0.067568
11305944	06053800	22/08/2017	SPISPX	F1	30.000000	0.000000
11305944	06053800	22/08/2017	NUPLUT	F1	30.000000	8.783784
11305944	06053800	22/08/2017	POTPER	F1	30.000000	3.175676
11305944	06053800	22/08/2017	PHRAUS	F1	30.000000	0.000000
11305944	06053800	22/08/2017	ELONUT	F1	30.000000	0.067568
11305944	06053800	22/08/2017	MYRSPI	F1	30.000000	11.689189
11305944	06053800	22/08/2017	VALSPI	F1	30.000000	25.337838
11305944	06053800	22/08/2017	POTLUC	F1	30.000000	3.716216
11305944	06053800	22/08/2017	CLASPX	F1	30.000000	5.945946
11305944	06053800	22/08/2017	OEDSPX	F1	30.000000	0.067568
11305944	06053800	22/08/2017	SPRPOL	F1	30.000000	0.000000
11305944	06053800	22/08/2017	CERDEM	F1	30.000000	17.432432
11305944	06053800	22/08/2017	NAJMAR	F1	30.000000	13.310811
11305944	06053800	22/08/2017	RHISPX	F1	30.000000	0.000000
11305944	06053800	22/08/2017	POTNOD	F1	30.000000	0.000000
11305944	06053800	22/08/2017	POTPEC	F1	30.000000	0.000000
11305944	06053800	22/08/2017	ENCSPX	F1	30.000000	0.000000
11305944	06053800	22/08/2017	GOPSPX	F1	30.000000	0.000000
11305944	06053800	22/08/2017	SAGLAT	F1	30.000000	0.000000
11305944	06053800	22/08/2017	LYTSAL	F1	30.000000	0.000000
11305944	06053800	22/08/2017	CARSPX	F1	30.000000	0.000000
11305944	06053800	22/08/2017	PHOSPX	F2	70.000000	0.008050
11305944	06053800	22/08/2017	MICSPX	F2	70.000000	0.700100
11305944	06053800	22/08/2017	MELSPX	F2	70.000000	0.000000
11305944	06053800	22/08/2017	SPISPX	F2	70.000000	0.200050
11305944	06053800	22/08/2017	NUPLUT	F2	70.000000	0.000000
11305944	06053800	22/08/2017	POTPER	F2	70.000000	0.500000
11305944	06053800	22/08/2017	PHRAUS	F2	70.000000	3.000000
11305944	06053800	22/08/2017	ELONUT	F2	70.000000	0.000000
11305944	06053800	22/08/2017	MYRSPI	F2	70.000000	4.950000
11305944	06053800	22/08/2017	VALSPI	F2	70.000000	4.950000
11305944	06053800	22/08/2017	POTLUC	F2	70.000000	0.000000
11305944	06053800	22/08/2017	CLASPX	F2	70.000000	0.100100
11305944	06053800	22/08/2017	OEDSPX	F2	70.000000	0.002100
11305944	06053800	22/08/2017	SPRPOL	F2	70.000000	0.010000
11305944	06053800	22/08/2017	CERDEM	F2	70.000000	10.009900
11305944	06053800	22/08/2017	NAJMAR	F2	70.000000	0.000000
11305944	06053800	22/08/2017	RHISPX	F2	70.000000	0.300000
11305944	06053800	22/08/2017	POTNOD	F2	70.000000	0.100000
11305944	06053800	22/08/2017	POTPEC	F2	70.000000	5.000000
11305944	06053800	22/08/2017	ENCSPX	F2	70.000000	0.000100
11305944	06053800	22/08/2017	GOPSPX	F2	70.000000	0.000100
11305944	06053800	22/08/2017	SAGLAT	F2	70.000000	0.010000
11305944	06053800	22/08/2017	LYTSAL	F2	70.000000	0.100000
11305944	06053800	22/08/2017	CARSPX	F2	70.000000	1.000000

11306117	06053800	12/08/2019	CLASPX	F1	85.000000	0.000000
11306117	06053800	12/08/2019	MICSPX	F1	85.000000	1.576087
11306117	06053800	12/08/2019	OEDSPX	F1	85.000000	0.000000
11306117	06053800	12/08/2019	PHOSPX	F1	85.000000	0.054348
11306117	06053800	12/08/2019	SPISPX	F1	85.000000	0.815217
11306117	06053800	12/08/2019	CERDEM	F1	85.000000	8.967391
11306117	06053800	12/08/2019	ELONUT	F1	85.000000	0.054348
11306117	06053800	12/08/2019	LEMMIN	F1	85.000000	0.000000
11306117	06053800	12/08/2019	MYRSPI	F1	85.000000	12.826087
11306117	06053800	12/08/2019	NAJMAR	F1	85.000000	9.565217
11306117	06053800	12/08/2019	NUPLUT	F1	85.000000	13.858696
11306117	06053800	12/08/2019	POTNOD	F1	85.000000	1.141304
11306117	06053800	12/08/2019	POTPEC	F1	85.000000	0.000000
11306117	06053800	12/08/2019	POTPER	F1	85.000000	11.630435
11306117	06053800	12/08/2019	SAGLAT	F1	85.000000	0.000000
11306117	06053800	12/08/2019	VALSPI	F1	85.000000	20.380435
11306117	06053800	12/08/2019	ZANSPX	F1	85.000000	0.000000
11306117	06053800	12/08/2019	PHRAUS	F1	85.000000	0.000000
11306117	06053800	12/08/2019	CARSPX	F1	85.000000	0.000000
11306117	06053800	12/08/2019	CLASPX	F2	15.000000	3.200060
11306117	06053800	12/08/2019	MICSPX	F2	15.000000	0.019990
11306117	06053800	12/08/2019	OEDSPX	F2	15.000000	0.480000
11306117	06053800	12/08/2019	PHOSPX	F2	15.000000	0.010000
11306117	06053800	12/08/2019	SPISPX	F2	15.000000	12.329950
11306117	06053800	12/08/2019	CERDEM	F2	15.000000	0.000000
11306117	06053800	12/08/2019	ELONUT	F2	15.000000	0.000000
11306117	06053800	12/08/2019	LEMMIN	F2	15.000000	0.010000
11306117	06053800	12/08/2019	MYRSPI	F2	15.000000	0.000000
11306117	06053800	12/08/2019	NAJMAR	F2	15.000000	0.000000
11306117	06053800	12/08/2019	NUPLUT	F2	15.000000	1.000000
11306117	06053800	12/08/2019	POTNOD	F2	15.000000	0.010000
11306117	06053800	12/08/2019	POTPEC	F2	15.000000	0.500000
11306117	06053800	12/08/2019	POTPER	F2	15.000000	0.050000
11306117	06053800	12/08/2019	SAGLAT	F2	15.000000	0.010000
11306117	06053800	12/08/2019	VALSPI	F2	15.000000	1.000000
11306117	06053800	12/08/2019	ZANSPX	F2	15.000000	0.010000
11306117	06053800	12/08/2019	PHRAUS	F2	15.000000	10.000000
11306117	06053800	12/08/2019	CARSPX	F2	15.000000	0.200000

11306384	06053800	24/08/2021	NUPLUT	F1	87.000000	18.412700
11306384	06053800	24/08/2021	MYRSPI	F1	87.000000	5.238100
11306384	06053800	24/08/2021	CERDEM	F1	87.000000	2.142860
11306384	06053800	24/08/2021	VALSPI	F1	87.000000	1.746030
11306384	06053800	24/08/2021	POTPER	F1	87.000000	0.317460
11306384	06053800	24/08/2021	SAGSAG	F1	87.000000	0.158730
11306384	06053800	24/08/2021	NAJMAR	F1	87.000000	0.158730
11306384	06053800	24/08/2021	RHISPX	F1	87.000000	0.079370
11306384	06053800	24/08/2021	COMSPX	F1	87.000000	0.079370
11306384	06053800	24/08/2021	POTNOD	F1	87.000000	0.079370
11306384	06053800	24/08/2021	NUPLUT	F2	13.000000	1.000000
11306384	06053800	24/08/2021	MYRSPI	F2	13.000000	0.300000
11306384	06053800	24/08/2021	PHRAUS	F2	13.000000	17.000000
11306384	06053800	24/08/2021	CERDEM	F2	13.000000	0.020000
11306384	06053800	24/08/2021	VALSPI	F2	13.000000	0.500000
11306384	06053800	24/08/2021	SAGSAG	F2	13.000000	0.010000
11306384	06053800	24/08/2021	PHOSPX	F2	13.000000	0.882500
11306384	06053800	24/08/2021	RHISPX	F2	13.000000	0.006000
11306384	06053800	24/08/2021	CARSPX	F2	13.000000	0.500000
11306384	06053800	24/08/2021	CLASPX	F2	13.000000	0.200000
11306384	06053800	24/08/2021	SPAERE	F2	13.000000	0.050000
11306384	06053800	24/08/2021	OEDSPX	F2	13.000000	0.020000
11306384	06053800	24/08/2021	CINFON	F2	13.000000	0.010000
11306384	06053800	24/08/2021	MYRVER	F2	13.000000	0.010000
11306384	06053800	24/08/2021	POTPEC	F2	13.000000	0.010000
11306384	06053800	24/08/2021	TRANAT	F2	13.000000	0.010000
11306384	06053800	24/08/2021	GOPSPX	F2	13.000000	0.001500

