CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305561	06117100	25/06/2010	CHAVUL	F1	85.000000	0.500000
11305561	06117100	25/06/2010	ZYGSPX	F1	85.000000	0.030000
11305561	06117100	25/06/2010	DIASPX	F1	85.000000	0.050000
11305561	06117100	25/06/2010	OSCSPX	F1	85.000000	0.010000
11305561	06117100	25/06/2010	SPISPX	F1	85.000000	3.020000
11305561	06117100	25/06/2010	CLASPX	F1	85.000000	3.000000
11305561	06117100	25/06/2010	RHISPX	F1	85.000000	1.600000
11305561	06117100	25/06/2010	MOUSPX	F2	15.000000	0.050000
11305561	06117100	25/06/2010	ZYGSPX	F2	15.000000	17.550000
11305561	06117100	25/06/2010	OSCSPX	F2	15.000000	0.010000
11305561	06117100	25/06/2010	APINOD	F2	15.000000	0.010000
11305561	06117100	25/06/2010	EQUPAL	F2	15.000000	0.010000
11305561	06117100	25/06/2010	SPISPX	F2	15.000000	0.550000
11305561	06117100	25/06/2010	PHRAUS	F2	15.000000	0.010000
11305561	06117100	25/06/2010	SCILAC	F2	15.000000	0.010000
11305561	06117100	25/06/2010	CLASPX	F2	15.000000	18.500000
11305561	06117100	25/06/2010	OEDSPX	F2	15.000000	0.010000
11305561	06117100	25/06/2010	VAUSPX	F2	15.000000	3.000000
11305561	06117100	25/06/2010	LYTSAL	F2	15.000000	0.010000

11305650	06117100	18/06/2013	DIASPX	F1	97.000000	20.000000
11305650	06117100	18/06/2013	ZYGSPX	F1	97.000000	0.000000
11305650	06117100	18/06/2013	CLASPX	F1	97.000000	0.010000
11305650	06117100	18/06/2013	JUNSPX	F1	97.000000	0.010000
11305650	06117100	18/06/2013	SPISPX	F1	97.000000	0.000000
11305650	06117100	18/06/2013	STISPX	F1	97.000000	0.000000
11305650	06117100	18/06/2013	LYTSAL	F1	97.000000	0.000000
11305650	06117100	18/06/2013	PHRAUS	F1	97.000000	0.000000
11305650	06117100	18/06/2013	NEWCOD	F1	97.000000	0.000000
11305650	06117100	18/06/2013	DIASPX	F2	3.000000	48.000000
11305650	06117100	18/06/2013	ZYGSPX	F2	3.000000	12.000000
11305650	06117100	18/06/2013	CLASPX	F2	3.000000	0.010000
11305650	06117100	18/06/2013	JUNSPX	F2	3.000000	0.000000
11305650	06117100	18/06/2013	SPISPX	F2	3.000000	0.020000
11305650	06117100	18/06/2013	STISPX	F2	3.000000	0.010000
11305650	06117100	18/06/2013	LYTSAL	F2	3.000000	0.010000
11305650	06117100	18/06/2013	PHRAUS	F2	3.000000	0.010000
11305650	06117100	18/06/2013	NEWCOD	F2	3.000000	0.010000

11305819	06117100	19/05/2015	ZYGSPX	F1	95.000000	0.000000
11305819	06117100	19/05/2015	SPISPX	F1	95.000000	0.110000
11305819	06117100	19/05/2015	CLASPX	F1	95.000000	0.100000
11305819	06117100	19/05/2015	GLYFLU	F1	95.000000	0.020000
11305819	06117100	19/05/2015	EQUSPX	F1	95.000000	0.010000
11305819	06117100	19/05/2015	VERANA	F1	95.000000	0.010000
11305819	06117100	19/05/2015	LYTSAL	F1	95.000000	0.010000
11305819	06117100	19/05/2015	BATSPX	F1	95.000000	0.010000
11305819	06117100	19/05/2015	TETSPX	F1	95.000000	0.010000
11305819	06117100	19/05/2015	JUNART	F1	95.000000	0.000000
11305819	06117100	19/05/2015	ZYGSPX	F2	5.000000	3.000000
11305819	06117100	19/05/2015	SPISPX	F2	5.000000	0.250000
11305819	06117100	19/05/2015	CLASPX	F2	5.000000	0.250000
11305819	06117100	19/05/2015	GLYFLU	F2	5.000000	0.080000
11305819	06117100	19/05/2015	EQUSPX	F2	5.000000	0.010000
11305819	06117100	19/05/2015	VERANA	F2	5.000000	0.010000
11305819	06117100	19/05/2015	LYTSAL	F2	5.000000	0.010000
11305819	06117100	19/05/2015	BATSPX	F2	5.000000	0.000000
11305819	06117100	19/05/2015	TETSPX	F2	5.000000	0.000000
11305819	06117100	19/05/2015	JUNART	F2	5.000000	0.010000

11305992	06117100	30/05/2017	GLYFLU	F1	90.000000	0.010000
11305992	06117100	30/05/2017	ZYGSPX	F1	90.000000	0.000000
11305992	06117100	30/05/2017	SPISPX	F1	90.000000	0.030000
11305992	06117100	30/05/2017	ULOSPX	F1	90.000000	0.000000
11305992	06117100	30/05/2017	CLASPX	F1	90.000000	0.000000
11305992	06117100	30/05/2017	OEDSPX	F1	90.000000	0.010000
11305992	06117100	30/05/2017	ENCSPX	F1	90.000000	0.010000
11305992	06117100	30/05/2017	GOPSPX	F1	90.000000	0.010000
11305992	06117100	30/05/2017	JUNSPX	F1	90.000000	0.000000
11305992	06117100	30/05/2017	LYTSAL	F1	90.000000	0.000000
11305992	06117100	30/05/2017	GLYFLU	F2	10.000000	0.010000
11305992	06117100	30/05/2017	ZYGSPX	F2	10.000000	0.040000
11305992	06117100	30/05/2017	SPISPX	F2	10.000000	0.100000
11305992	06117100	30/05/2017	ULOSPX	F2	10.000000	0.010000
11305992	06117100	30/05/2017	CLASPX	F2	10.000000	0.050000
11305992	06117100	30/05/2017	OEDSPX	F2	10.000000	0.010000
11305992	06117100	30/05/2017	ENCSPX	F2	10.000000	0.000000
11305992	06117100	30/05/2017	GOPSPX	F2	10.000000	0.000000
11305992	06117100	30/05/2017	JUNSPX	F2	10.000000	0.010000
11305992	06117100	30/05/2017	LYTSAL	F2	10.000000	0.010000

11306160	06117100	13/06/2019	GOPSPX	F1	99.000000	0.010000
11306160	06117100	13/06/2019	SPISPX	F1	99.000000	0.100000
11306160	06117100	13/06/2019	VAUSPX	F1	99.000000	0.010000
11306160	06117100	13/06/2019	ZYGSPX	F1	99.000000	0.010000
11306160	06117100	13/06/2019	EQUSPX	F1	99.000000	0.000000
11306160	06117100	13/06/2019	GLYFLU	F1	99.000000	0.010000
11306160	06117100	13/06/2019	NASOFF	F1	99.000000	0.000000
11306160	06117100	13/06/2019	PHRAUS	F1	99.000000	0.010000
11306160	06117100	13/06/2019	LYTSAL	F1	99.000000	0.000000
11306160	06117100	13/06/2019	MOLCAA	F1	99.000000	0.000000
11306160	06117100	13/06/2019	SCPHOL	F1	99.000000	0.000000
11306160	06117100	13/06/2019	GOPSPX	F2	1.000000	0.000000
11306160	06117100	13/06/2019	SPISPX	F2	1.000000	0.000000
11306160	06117100	13/06/2019	VAUSPX	F2	1.000000	0.000000
11306160	06117100	13/06/2019	ZYGSPX	F2	1.000000	4.000000
11306160	06117100	13/06/2019	EQUSPX	F2	1.000000	0.050000
11306160	06117100	13/06/2019	GLYFLU	F2	1.000000	0.000000
11306160	06117100	13/06/2019	NASOFF	F2	1.000000	0.050000
11306160	06117100	13/06/2019	PHRAUS	F2	1.000000	0.000000
11306160	06117100	13/06/2019	LYTSAL	F2	1.000000	0.050000
11306160	06117100	13/06/2019	MOLCAA	F2	1.000000	0.250000
11306160	06117100	13/06/2019	SCPHOL	F2	1.000000	0.250000

11306439	06117100	08/06/2021	GOPSPX	F1	95.000000	0.100000
11306439	06117100	08/06/2021	PHRAUS	F1	95.000000	0.010000
11306439	06117100	08/06/2021	EQUSPX	F1	95.000000	0.010000
11306439	06117100	08/06/2021	AGRSTO	F1	95.000000	0.010000
11306439	06117100	08/06/2021	PHRAUS	F2	5.000000	1.000000
11306439	06117100	08/06/2021	CLASPX	F2	5.000000	0.501500
11306439	06117100	08/06/2021	EQUSPX	F2	5.000000	0.010000
11306439	06117100	08/06/2021	AGRSTO	F2	5.000000	0.010000
11306439	06117100	08/06/2021	OEDSPX	F2	5.000000	0.054000
11306439	06117100	08/06/2021	SPISPX	F2	5.000000	0.030000
11306439	06117100	08/06/2021	ZYGSPX	F2	5.000000	0.010000
11306439	06117100	08/06/2021	BRYSPX	F2	5.000000	0.009500
11306439	06117100	08/06/2021	FISCRA	F2	5.000000	0.000500
11306439	06117100	08/06/2021	LEORIP	F2	5.000000	0.000500

