CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305447	06580839	25/08/2008	CINAQU	F1	95.000000	1.000000
11305447	06580839	25/08/2008	CRACOM	F1	95.000000	2.500000
11305447	06580839	25/08/2008	LEASPX	F1	95.000000	0.200000
11305447	06580839	25/08/2008	CINRIP	F1	95.000000	0.100000
11305447	06580839	25/08/2008	CINFON	F1	95.000000	0.100000
11305447	06580839	25/08/2008	RHYRIP	F1	95.000000	0.500000
11305447	06580839	25/08/2008	AGRSTO	F1	95.000000	0.100000
11305447	06580839	25/08/2008	CLASPX	F1	95.000000	0.010000
11305447	06580839	25/08/2008	VAUSPX	F1	95.000000	30.000000
11305447	06580839	25/08/2008	GLYSPX	F1	95.000000	0.100000
11305447	06580839	25/08/2008	CINAQU	F2	5.000000	0.010000
11305447	06580839	25/08/2008	CRACOM	F2	5.000000	0.050000
11305447	06580839	25/08/2008	CINRIP	F2	5.000000	0.010000
11305447	06580839	25/08/2008	CINFON	F2	5.000000	0.010000
11305447	06580839	25/08/2008	AGRSTO	F2	5.000000	0.050000
11305447	06580839	25/08/2008	EQUPAL	F2	5.000000	0.050000
11305447	06580839	25/08/2008	CARHIR	F2	5.000000	0.050000
11305447	06580839	25/08/2008	EPIHIR	F2	5.000000	0.050000
11305447	06580839	25/08/2008	GLYSPX	F2	5.000000	0.050000
11305447	06580839	25/08/2008	MENLON	F2	5.000000	0.050000
11305447	06580839	25/08/2008	PELSPX	F2	5.000000	0.000000

11305583	06580839	04/08/2010	CRAFIL	F1	89.000000	1.300000
11305583	06580839	04/08/2010	HYUSPX	F1	89.000000	6.000000
11305583	06580839	04/08/2010	CINAQU	F1	89.000000	0.800000
11305583	06580839	04/08/2010	CRACOM	F1	89.000000	2.600000
11305583	06580839	04/08/2010	CINFON	F1	89.000000	0.700000
11305583	06580839	04/08/2010	RHYRIP	F1	89.000000	1.800000
11305583	06580839	04/08/2010	AGRSTO	F1	89.000000	0.010000
11305583	06580839	04/08/2010	CLASPX	F1	89.000000	1.300000
11305583	06580839	04/08/2010	PELEND	F1	89.000000	0.010000
11305583	06580839	04/08/2010	EQUARV	F1	89.000000	0.010000
11305583	06580839	04/08/2010	CAHPAL	F1	89.000000	0.010000
11305583	06580839	04/08/2010	GLYDEC	F1	89.000000	0.010000
11305583	06580839	04/08/2010	MENLON	F1	89.000000	0.010000
11305583	06580839	04/08/2010	EPIHIR	F1	89.000000	0.010000
11305583	06580839	04/08/2010	CINFON	F2	11.000000	0.100000
11305583	06580839	04/08/2010	FONANT	F2	11.000000	0.010000
11305583	06580839	04/08/2010	CLASPX	F2	11.000000	2.200000
11305583	06580839	04/08/2010	EPIHIR	F2	11.000000	0.010000

11305671	06580839	10/07/2013	RHYRIP	F1	90.000000	10.000000
11305671	06580839	10/07/2013	CRACOM	F1	90.000000	4.000000
11305671	06580839	10/07/2013	CINAQU	F1	90.000000	1.000000
11305671	06580839	10/07/2013	VAUSPX	F1	90.000000	0.200000
11305671	06580839	10/07/2013	HYUSPX	F1	90.000000	0.100000
11305671	06580839	10/07/2013	CLASPX	F1	90.000000	0.100000
11305671	06580839	10/07/2013	NOSSPX	F1	90.000000	0.030000
11305671	06580839	10/07/2013	PELEND	F1	90.000000	0.010000
11305671	06580839	10/07/2013	LYTSAL	F1	90.000000	0.000000
11305671	06580839	10/07/2013	MENLON	F1	90.000000	0.000000
11305671	06580839	10/07/2013	RHYRIP	F2	10.000000	0.100000
11305671	06580839	10/07/2013	CRACOM	F2	10.000000	0.200000
11305671	06580839	10/07/2013	CINAQU	F2	10.000000	0.000000
11305671	06580839	10/07/2013	VAUSPX	F2	10.000000	0.010000
11305671	06580839	10/07/2013	HYUSPX	F2	10.000000	0.010000
11305671	06580839	10/07/2013	CLASPX	F2	10.000000	0.000000
11305671	06580839	10/07/2013	NOSSPX	F2	10.000000	0.050000
11305671	06580839	10/07/2013	PELEND	F2	10.000000	0.010000
11305671	06580839	10/07/2013	LYTSAL	F2	10.000000	0.010000
11305671	06580839	10/07/2013	MENLON	F2	10.000000	0.010000

11305843	06580839	09/07/2015	PALCOM	F1	90.000000	4.100000
11305843	06580839	09/07/2015	CINAQU	F1	90.000000	2.000000
11305843	06580839	09/07/2015	CINRIP	F1	90.000000	1.000000
11305843	06580839	09/07/2015	RHYRIP	F1	90.000000	1.000000
11305843	06580839	09/07/2015	CLASPX	F1	90.000000	0.110000
11305843	06580839	09/07/2015	PHOSPX	F1	90.000000	0.040000
11305843	06580839	09/07/2015	DIASPX	F1	90.000000	0.020000
11305843	06580839	09/07/2015	VAUSPX	F1	90.000000	0.010000
11305843	06580839	09/07/2015	HOMSPX	F1	90.000000	0.020000
11305843	06580839	09/07/2015	OEDSPX	F1	90.000000	0.010000
11305843	06580839	09/07/2015	TRISPX	F1	90.000000	0.010000
11305843	06580839	09/07/2015	ULOSPX	F1	90.000000	0.010000
11305843	06580839	09/07/2015	PELEND	F1	90.000000	0.000000
11305843	06580839	09/07/2015	HYUSPX	F1	90.000000	0.010000
11305843	06580839	09/07/2015	SPISPX	F1	90.000000	0.010000
11305843	06580839	09/07/2015	LEORIP	F1	90.000000	0.010000
11305843	06580839	09/07/2015	MELSPX	F1	90.000000	0.000000
11305843	06580839	09/07/2015	NOSSPX	F1	90.000000	0.000000
11305843	06580839	09/07/2015	CINFON	F1	90.000000	0.000000
11305843	06580839	09/07/2015	PALCOM	F2	10.000000	0.100000
11305843	06580839	09/07/2015	CINAQU	F2	10.000000	0.100000
11305843	06580839	09/07/2015	CINRIP	F2	10.000000	0.100000
11305843	06580839	09/07/2015	RHYRIP	F2	10.000000	0.010000
11305843	06580839	09/07/2015	CLASPX	F2	10.000000	0.000000
11305843	06580839	09/07/2015	PHOSPX	F2	10.000000	0.000000
11305843	06580839	09/07/2015	DIASPX	F2	10.000000	0.010000
11305843	06580839	09/07/2015	VAUSPX	F2	10.000000	0.100000
11305843	06580839	09/07/2015	HOMSPX	F2	10.000000	0.000000
11305843	06580839	09/07/2015	OEDSPX	F2	10.000000	0.010000
11305843	06580839	09/07/2015	TRISPX	F2	10.000000	0.010000
11305843	06580839	09/07/2015	ULOSPX	F2	10.000000	0.010000
11305843	06580839	09/07/2015	PELEND	F2	10.000000	0.100000
11305843	06580839	09/07/2015	HYUSPX	F2	10.000000	0.000000
11305843	06580839	09/07/2015	SPISPX	F2	10.000000	0.000000
11305843	06580839	09/07/2015	LEORIP	F2	10.000000	0.000000
11305843	06580839	09/07/2015	MELSPX	F2	10.000000	0.010000
11305843	06580839	09/07/2015	NOSSPX	F2	10.000000	0.010000
11305843	06580839	09/07/2015	CINFON	F2	10.000000	0.010000

11306017	06580839	17/07/2017	CRAFIL	F1	100.000000	0.010000
11306017	06580839	17/07/2017	CINAQU	F1	100.000000	0.510000
11306017	06580839	17/07/2017	PALCOM	F1	100.000000	5.000000
11306017	06580839	17/07/2017	CINRIP	F1	100.000000	0.010000
11306017	06580839	17/07/2017	TETSPX	F1	100.000000	0.010000
11306017	06580839	17/07/2017	RHYRIP	F1	100.000000	3.000000
11306017	06580839	17/07/2017	TRISPX	F1	100.000000	0.004000
11306017	06580839	17/07/2017	MELSPX	F1	100.000000	0.002500
11306017	06580839	17/07/2017	NOSSPX	F1	100.000000	0.110000
11306017	06580839	17/07/2017	CLASPX	F1	100.000000	0.050000
11306017	06580839	17/07/2017	OEDSPX	F1	100.000000	0.005000
11306017	06580839	17/07/2017	VAUSPX	F1	100.000000	0.012500
11306017	06580839	17/07/2017	PELEND	F1	100.000000	0.010000

11306193	06580839	19/08/2019	CLASPX	F1	100.000000	0.500500
11306193	06580839	19/08/2019	DIASPX	F1	100.000000	2.700500
11306193	06580839	19/08/2019	HEOSPX	F1	100.000000	0.100000
11306193	06580839	19/08/2019	OEDSPX	F1	100.000000	0.008500
11306193	06580839	19/08/2019	PHOSPX	F1	100.000000	0.010000
11306193	06580839	19/08/2019	TETSPX	F1	100.000000	0.010000
11306193	06580839	19/08/2019	TRISPX	F1	100.000000	0.000500
11306193	06580839	19/08/2019	ULOSPX	F1	100.000000	0.300000
11306193	06580839	19/08/2019	VAUSPX	F1	100.000000	0.010000
11306193	06580839	19/08/2019	PELEND	F1	100.000000	0.010000
11306193	06580839	19/08/2019	CINAQU	F1	100.000000	1.500000
11306193	06580839	19/08/2019	CINFON	F1	100.000000	0.010000
11306193	06580839	19/08/2019	CINRIP	F1	100.000000	0.010000
11306193	06580839	19/08/2019	CRAFIL	F1	100.000000	0.010000
11306193	06580839	19/08/2019	LEORIP	F1	100.000000	0.010000
11306193	06580839	19/08/2019	PALCOM	F1	100.000000	1.000000
11306193	06580839	19/08/2019	RHYRIP	F1	100.000000	4.800000
11306193	06580839	19/08/2019	EQUSPX	F1	100.000000	0.010000
11306193	06580839	19/08/2019	MENLON	F1	100.000000	0.010000
11306193	06580839	19/08/2019	EPIHIR	F1	100.000000	0.010000
11306193	06580839	19/08/2019	CLASPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	DIASPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	HEOSPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	OEDSPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	PHOSPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	TETSPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	TRISPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	ULOSPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	VAUSPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	PELEND	F2	0.000000	0.000000
11306193	06580839	19/08/2019	CINAQU	F2	0.000000	0.000000
11306193	06580839	19/08/2019	CINFON	F2	0.000000	0.000000
11306193	06580839	19/08/2019	CINRIP	F2	0.000000	0.000000
11306193	06580839	19/08/2019	CRAFIL	F2	0.000000	0.000000
11306193	06580839	19/08/2019	LEORIP	F2	0.000000	0.000000
11306193	06580839	19/08/2019	PALCOM	F2	0.000000	0.000000
11306193	06580839	19/08/2019	RHYRIP	F2	0.000000	0.000000
11306193	06580839	19/08/2019	EQUSPX	F2	0.000000	0.000000
11306193	06580839	19/08/2019	MENLON	F2	0.000000	0.000000
11306193	06580839	19/08/2019	EPIHIR	F2	0.000000	0.000000

11306459	06580839	12/08/2021	RHYRIP	F1	100.000000	10.007750
11306459	06580839	12/08/2021	HYUSPX	F1	100.000000	3.000000
11306459	06580839	12/08/2021	CINAQU	F1	100.000000	2.000000
11306459	06580839	12/08/2021	PALCOM	F1	100.000000	0.146250
11306459	06580839	12/08/2021	CLASPX	F1	100.000000	0.080000
11306459	06580839	12/08/2021	ULOSPX	F1	100.000000	0.040000
11306459	06580839	12/08/2021	TRISPX	F1	100.000000	0.024800
11306459	06580839	12/08/2021	CINRIP	F1	100.000000	0.020000
11306459	06580839	12/08/2021	MICSPX	F1	100.000000	0.012600
11306459	06580839	12/08/2021	VAUSPX	F1	100.000000	0.012000
11306459	06580839	12/08/2021	NOSSPX	F1	100.000000	0.010000
11306459	06580839	12/08/2021	OEDSPX	F1	100.000000	0.010000
11306459	06580839	12/08/2021	PHOSPX	F1	100.000000	0.010000
11306459	06580839	12/08/2021	PELEND	F1	100.000000	0.010000
11306459	06580839	12/08/2021	CINFON	F1	100.000000	0.010000
11306459	06580839	12/08/2021	MENLON	F1	100.000000	0.010000
11306459	06580839	12/08/2021	SCISYL	F1	100.000000	0.010000
11306459	06580839	12/08/2021	EPIHIR	F1	100.000000	0.010000
11306459	06580839	12/08/2021	CRAFIL	F1	100.000000	0.006000
11306459	06580839	12/08/2021	BANSPX	F1	100.000000	0.000400
11306459	06580839	12/08/2021	DIASPX	F1	100.000000	0.000200

