CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308193	04405004	22/06/2016	RHYRIP	F1	78.000000	0.810000
11308193	04405004	22/06/2016	FONANT	F1	78.000000	0.200000
11308193	04405004	22/06/2016	LEORIP	F1	78.000000	0.010000
11308193	04405004	22/06/2016	HYAFLU	F1	78.000000	0.010000
11308193	04405004	22/06/2016	FISCRA	F1	78.000000	0.010000
11308193	04405004	22/06/2016	BRARIV	F1	78.000000	0.010000
11308193	04405004	22/06/2016	CHIPOL	F1	78.000000	0.010000
11308193	04405004	22/06/2016	LEASPX	F1	78.000000	0.010000
11308193	04405004	22/06/2016	VERBEC	F1	78.000000	0.000000
11308193	04405004	22/06/2016	EPIHIR	F1	78.000000	0.000000
11308193	04405004	22/06/2016	GLEHED	F1	78.000000	0.000000
11308193	04405004	22/06/2016	RANREP	F1	78.000000	0.000000
11308193	04405004	22/06/2016	RHYRIP	F2	22.000000	0.610000
11308193	04405004	22/06/2016	FONANT	F2	22.000000	0.300000
11308193	04405004	22/06/2016	LEORIP	F2	22.000000	0.010000
11308193	04405004	22/06/2016	HYAFLU	F2	22.000000	0.010000
11308193	04405004	22/06/2016	FISCRA	F2	22.000000	0.010000
11308193	04405004	22/06/2016	BRARIV	F2	22.000000	0.010000
11308193	04405004	22/06/2016	CHIPOL	F2	22.000000	0.010000
11308193	04405004	22/06/2016	LEASPX	F2	22.000000	0.010000
11308193	04405004	22/06/2016	VERBEC	F2	22.000000	0.010000
11308193	04405004	22/06/2016	EPIHIR	F2	22.000000	0.010000
11308193	04405004	22/06/2016	GLEHED	F2	22.000000	0.010000
11308193	04405004	22/06/2016	RANREP	F2	22.000000	0.010000

