CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
169	06152700	04/09/2013	BATSPX	F1	61.000000	3.000000
169	06152700	04/09/2013	CLASPX	F1	61.000000	3.000000
169	06152700	04/09/2013	NEWCOD	F1	61.000000	1.000000
169	06152700	04/09/2013	BANSPX	F1	61.000000	0.040000
169	06152700	04/09/2013	SPISPX	F1	61.000000	0.020000
169	06152700	04/09/2013	ULOSPX	F1	61.000000	0.020000
169	06152700	04/09/2013	ZYGSPX	F1	61.000000	0.020000
169	06152700	04/09/2013	CRACOM	F1	61.000000	0.020000
169	06152700	04/09/2013	CRAFIL	F1	61.000000	0.010000
169	06152700	04/09/2013	NEWCOD	F1	61.000000	0.010000
169	06152700	04/09/2013	NEWCOD	F1	61.000000	0.010000
169	06152700	04/09/2013	PHOSPX	F1	61.000000	0.010000
169	06152700	04/09/2013	BATSPX	F2	39.000000	0.050000
169	06152700	04/09/2013	CHAVUL	F2	39.000000	1.500000
169	06152700	04/09/2013	GRODEN	F2	39.000000	0.700000
169	06152700	04/09/2013	SPISPX	F2	39.000000	0.010000
169	06152700	04/09/2013	ULOSPX	F2	39.000000	0.010000
169	06152700	04/09/2013	ZYGSPX	F2	39.000000	0.010000
169	06152700	04/09/2013	EQUARV	F2	39.000000	0.010000
169	06152700	04/09/2013	PHRAUS	F2	39.000000	0.010000
169	06152700	04/09/2013	JUNART	F2	39.000000	0.010000

444	06152700	21/08/2015	CLASPX	F1	57.000000	4.000000
444	06152700	21/08/2015	BATSPX	F1	57.000000	3.000000
444	06152700	21/08/2015	CHESPX	F1	57.000000	1.000000
444	06152700	21/08/2015	DIYSPX	F1	57.000000	1.000000
444	06152700	21/08/2015	GRODEN	F1	57.000000	0.005000
444	06152700	21/08/2015	PHOSPX	F1	57.000000	0.100000
444	06152700	21/08/2015	BANSPX	F1	57.000000	0.050000
444	06152700	21/08/2015	HYGLUR	F1	57.000000	0.050000
444	06152700	21/08/2015	PALCOM	F1	57.000000	0.050000
444	06152700	21/08/2015	ULOSPX	F1	57.000000	0.020000
444	06152700	21/08/2015	DIASPX	F1	57.000000	0.010000
444	06152700	21/08/2015	SPISPX	F1	57.000000	0.010000
444	06152700	21/08/2015	EQURAM	F1	57.000000	0.005000
444	06152700	21/08/2015	BATSPX	F2	43.000000	0.500000
444	06152700	21/08/2015	CHESPX	F2	43.000000	1.000000
444	06152700	21/08/2015	CHAVUL	F2	43.000000	1.500000
444	06152700	21/08/2015	GRODEN	F2	43.000000	1.000000
444	06152700	21/08/2015	PHRAUS	F2	43.000000	0.200000

1065	06152700	09/08/2017	CLASPX	F1	54.000000	4.000000
1065	06152700	09/08/2017	CHAVUL	F1	54.000000	0.100000
1065	06152700	09/08/2017	BATSPX	F1	54.000000	1.000000
1065	06152700	09/08/2017	CHESPX	F1	54.000000	0.500000
1065	06152700	09/08/2017	PALCOM	F1	54.000000	0.050000
1065	06152700	09/08/2017	EUPCAN	F1	54.000000	0.010000
1065	06152700	09/08/2017	CRAFIL	F1	54.000000	0.040000
1065	06152700	09/08/2017	ULOSPX	F1	54.000000	0.030000
1065	06152700	09/08/2017	DIDSPA	F1	54.000000	0.020000
1065	06152700	09/08/2017	DIDTOP	F1	54.000000	0.020000
1065	06152700	09/08/2017	LYCEUR	F1	54.000000	0.005000
1065	06152700	09/08/2017	BANSPX	F1	54.000000	0.010000
1065	06152700	09/08/2017	DIASPX	F1	54.000000	0.010000
1065	06152700	09/08/2017	PHOSPX	F1	54.000000	0.010000
1065	06152700	09/08/2017	SPISPX	F1	54.000000	0.010000
1065	06152700	09/08/2017	EQURAM	F1	54.000000	0.010000
1065	06152700	09/08/2017	CHAVUL	F2	46.000000	3.000000
1065	06152700	09/08/2017	BATSPX	F2	46.000000	1.000000
1065	06152700	09/08/2017	CHESPX	F2	46.000000	0.200000
1065	06152700	09/08/2017	PALCOM	F2	46.000000	0.100000
1065	06152700	09/08/2017	EUPCAN	F2	46.000000	0.100000
1065	06152700	09/08/2017	GRODEN	F2	46.000000	0.100000
1065	06152700	09/08/2017	AGRSTO	F2	46.000000	0.100000
1065	06152700	09/08/2017	LYCEUR	F2	46.000000	0.010000
1065	06152700	09/08/2017	JUNART	F2	46.000000	0.010000
1065	06152700	09/08/2017	TUSFAR	F2	46.000000	0.010000
1065	06152700	09/08/2017	DRASPX	F2	46.000000	0.005000
1065	06152700	09/08/2017	MENLON	F2	46.000000	0.005000
1065	06152700	09/08/2017	PHRAUS	F2	46.000000	0.005000
1065	06152700	09/08/2017	JUNINF	F2	46.000000	0.005000

11303646	06152700	30/07/2019	BANSPX	F1	80.000000	0.001000
11303646	06152700	30/07/2019	BATSPX	F1	80.000000	10.120000
11303646	06152700	30/07/2019	CHAVUL	F1	80.000000	0.000000
11303646	06152700	30/07/2019	CLASPX	F1	80.000000	1.659000
11303646	06152700	30/07/2019	DIASPX	F1	80.000000	2.780000
11303646	06152700	30/07/2019	GOPSPX	F1	80.000000	0.000000
11303646	06152700	30/07/2019	HYUSPX	F1	80.000000	0.010000
11303646	06152700	30/07/2019	MOUSPX	F1	80.000000	0.000000
11303646	06152700	30/07/2019	SPISPX	F1	80.000000	0.040000
11303646	06152700	30/07/2019	ULOSPX	F1	80.000000	2.560700
11303646	06152700	30/07/2019	ZYGSPX	F1	80.000000	0.025000
11303646	06152700	30/07/2019	FISCRA	F1	80.000000	0.025000
11303646	06152700	30/07/2019	PALCOM	F1	80.000000	0.070000
11303646	06152700	30/07/2019	EQUPAL	F1	80.000000	0.000000
11303646	06152700	30/07/2019	GRODEN	F1	80.000000	0.000000
11303646	06152700	30/07/2019	ELEPAL	F1	80.000000	0.000000
11303646	06152700	30/07/2019	BANSPX	F2	20.000000	0.003000
11303646	06152700	30/07/2019	BATSPX	F2	20.000000	4.600000
11303646	06152700	30/07/2019	CHAVUL	F2	20.000000	0.310000
11303646	06152700	30/07/2019	CLASPX	F2	20.000000	0.000000
11303646	06152700	30/07/2019	DIASPX	F2	20.000000	2.015000
11303646	06152700	30/07/2019	GOPSPX	F2	20.000000	0.500000
11303646	06152700	30/07/2019	HYUSPX	F2	20.000000	0.000000
11303646	06152700	30/07/2019	MOUSPX	F2	20.000000	0.060000
11303646	06152700	30/07/2019	SPISPX	F2	20.000000	0.090000
11303646	06152700	30/07/2019	ULOSPX	F2	20.000000	0.500000
11303646	06152700	30/07/2019	ZYGSPX	F2	20.000000	0.480000
11303646	06152700	30/07/2019	FISCRA	F2	20.000000	0.000000
11303646	06152700	30/07/2019	PALCOM	F2	20.000000	0.000000
11303646	06152700	30/07/2019	EQUPAL	F2	20.000000	0.300000
11303646	06152700	30/07/2019	GRODEN	F2	20.000000	1.000000
11303646	06152700	30/07/2019	ELEPAL	F2	20.000000	0.300000

11305371	06152700	09/07/2021	CHAVUL	F1	48.000000	0.000000
11305371	06152700	09/07/2021	CLASPX	F1	48.000000	2.000000
11305371	06152700	09/07/2021	GRODEN	F1	48.000000	0.000000
11305371	06152700	09/07/2021	BATSPX	F1	48.000000	0.700000
11305371	06152700	09/07/2021	ZYGSPX	F1	48.000000	0.300000
11305371	06152700	09/07/2021	CHESPX	F1	48.000000	0.150000
11305371	06152700	09/07/2021	PHRAUS	F1	48.000000	0.000000
11305371	06152700	09/07/2021	CRAFIL	F1	48.000000	0.020000
11305371	06152700	09/07/2021	PALCOM	F1	48.000000	0.010000
11305371	06152700	09/07/2021	EQUARV	F1	48.000000	0.010000
11305371	06152700	09/07/2021	PELEND	F1	48.000000	0.000000
11305371	06152700	09/07/2021	DIDTOP	F1	48.000000	0.000000
11305371	06152700	09/07/2021	JUNINF	F1	48.000000	0.000000
11305371	06152700	09/07/2021	BANSPX	F1	48.000000	0.010000
11305371	06152700	09/07/2021	HYISPX	F1	48.000000	0.010000
11305371	06152700	09/07/2021	SPISPX	F1	48.000000	0.010000
11305371	06152700	09/07/2021	CHAVUL	F2	52.000000	7.000000
11305371	06152700	09/07/2021	CLASPX	F2	52.000000	1.800000
11305371	06152700	09/07/2021	GRODEN	F2	52.000000	1.000000
11305371	06152700	09/07/2021	BATSPX	F2	52.000000	0.020000
11305371	06152700	09/07/2021	ZYGSPX	F2	52.000000	0.020000
11305371	06152700	09/07/2021	CHESPX	F2	52.000000	0.000000
11305371	06152700	09/07/2021	PHRAUS	F2	52.000000	0.050000
11305371	06152700	09/07/2021	CRAFIL	F2	52.000000	0.010000
11305371	06152700	09/07/2021	PALCOM	F2	52.000000	0.010000
11305371	06152700	09/07/2021	EQUARV	F2	52.000000	0.010000
11305371	06152700	09/07/2021	PELEND	F2	52.000000	0.010000
11305371	06152700	09/07/2021	DIDTOP	F2	52.000000	0.010000
11305371	06152700	09/07/2021	JUNINF	F2	52.000000	0.010000
11305371	06152700	09/07/2021	BANSPX	F2	52.000000	0.000000
11305371	06152700	09/07/2021	HYISPX	F2	52.000000	0.000000
11305371	06152700	09/07/2021	SPISPX	F2	52.000000	0.000000

