CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301719	05117000	29/07/2008	RHISPX	F2	100.000000	0.100000
11301719	05117000	29/07/2008	FONANT	F2	100.000000	0.050000
11301719	05117000	29/07/2008	LUDPEP	F2	100.000000	0.050000
11301719	05117000	29/07/2008	CERDEM	F2	100.000000	0.030000
11301719	05117000	29/07/2008	MYRSPI	F2	100.000000	0.020000
11301719	05117000	29/07/2008	POTNOD	F2	100.000000	0.010000
11301719	05117000	29/07/2008	POTPEC	F2	100.000000	0.010000
11301719	05117000	29/07/2008	VALSPI	F2	100.000000	0.010000
11301719	05117000	29/07/2008	AGRSTO	F2	100.000000	0.010000
11301719	05117000	29/07/2008	RORAMP	F2	100.000000	0.010000
11301719	05117000	29/07/2008	RORSPX	F2	100.000000	0.010000
11301719	05117000	29/07/2008	SOADUL	F2	100.000000	0.010000

11301896	05117000	12/08/2009	POTNOD	F2	100.000000	2.000000
11301896	05117000	12/08/2009	VALSPI	F2	100.000000	2.000000
11301896	05117000	12/08/2009	RHISPX	F2	100.000000	1.500000
11301896	05117000	12/08/2009	SPISPX	F2	100.000000	1.500000
11301896	05117000	12/08/2009	FONANT	F2	100.000000	0.050000
11301896	05117000	12/08/2009	MYRSPI	F2	100.000000	0.020000
11301896	05117000	12/08/2009	PHAARU	F2	100.000000	0.020000
11301896	05117000	12/08/2009	POTPEC	F2	100.000000	0.010000
11301896	05117000	12/08/2009	CARSPX	F2	100.000000	0.010000
11301896	05117000	12/08/2009	LUDPEP	F2	100.000000	0.010000
11301896	05117000	12/08/2009	RORSPX	F2	100.000000	0.010000
11301896	05117000	12/08/2009	SCISYL	F2	100.000000	0.010000

11301980	05117000	16/07/2010	RHISPX	F2	100.000000	3.000000
11301980	05117000	16/07/2010	MYRSPI	F2	100.000000	1.500000
11301980	05117000	16/07/2010	POTNOD	F2	100.000000	0.250000
11301980	05117000	16/07/2010	PHAARU	F2	100.000000	0.150000
11301980	05117000	16/07/2010	SPISPX	F2	100.000000	0.050000
11301980	05117000	16/07/2010	FONANT	F2	100.000000	0.050000
11301980	05117000	16/07/2010	RANFLU	F2	100.000000	0.050000
11301980	05117000	16/07/2010	VALSPI	F2	100.000000	0.050000
11301980	05117000	16/07/2010	CERDEM	F2	100.000000	0.020000
11301980	05117000	16/07/2010	CARSPX	F2	100.000000	0.020000
11301980	05117000	16/07/2010	HILSPX	F2	100.000000	0.010000
11301980	05117000	16/07/2010	LUDPEP	F2	100.000000	0.010000
11301980	05117000	16/07/2010	RORAMP	F2	100.000000	0.010000

11302090	05117000	26/07/2011	POTNOD	F2	100.000000	2.000000
11302090	05117000	26/07/2011	RORISL	F2	100.000000	2.000000
11302090	05117000	26/07/2011	RHISPX	F2	100.000000	0.500000
11302090	05117000	26/07/2011	MYRSPI	F2	100.000000	0.250000
11302090	05117000	26/07/2011	NEWCOD	F2	100.000000	0.250000
11302090	05117000	26/07/2011	CINFON	F2	100.000000	0.150000
11302090	05117000	26/07/2011	PHAARU	F2	100.000000	0.150000
11302090	05117000	26/07/2011	CARSPX	F2	100.000000	0.050000
11302090	05117000	26/07/2011	LUDPEP	F2	100.000000	0.050000
11302090	05117000	26/07/2011	AMBRIP	F2	100.000000	0.020000
11302090	05117000	26/07/2011	OCTFON	F2	100.000000	0.020000
11302090	05117000	26/07/2011	CERDEM	F2	100.000000	0.020000
11302090	05117000	26/07/2011	VALSPI	F2	100.000000	0.020000
11302090	05117000	26/07/2011	LYSVUL	F2	100.000000	0.020000
11302090	05117000	26/07/2011	NEWCOD	F2	100.000000	0.020000
11302090	05117000	26/07/2011	OSCSPX	F2	100.000000	0.010000
11302090	05117000	26/07/2011	CINDAN	F2	100.000000	0.010000
11302090	05117000	26/07/2011	FISCRA	F2	100.000000	0.010000
11302090	05117000	26/07/2011	EQUFLU	F2	100.000000	0.010000
11302090	05117000	26/07/2011	EGEDEN	F2	100.000000	0.010000
11302090	05117000	26/07/2011	LEMMIN	F2	100.000000	0.010000
11302090	05117000	26/07/2011	POTPEC	F2	100.000000	0.010000
11302090	05117000	26/07/2011	SPRPOL	F2	100.000000	0.010000
11302090	05117000	26/07/2011	POLSPX	F2	100.000000	0.010000

11302296	05117000	21/08/2012	CLASPX	F1	100.000000	12.500000
11302296	05117000	21/08/2012	VAUSPX	F1	100.000000	12.500000
11302296	05117000	21/08/2012	MELSPX	F1	100.000000	5.000000
11302296	05117000	21/08/2012	POTNOD	F1	100.000000	1.500000
11302296	05117000	21/08/2012	MYRSPI	F1	100.000000	0.750000
11302296	05117000	21/08/2012	CERDEM	F1	100.000000	0.500000
11302296	05117000	21/08/2012	VALSPI	F1	100.000000	0.500000
11302296	05117000	21/08/2012	HYISPX	F1	100.000000	0.250000
11302296	05117000	21/08/2012	EGEDEN	F1	100.000000	0.250000
11302296	05117000	21/08/2012	SPISPX	F1	100.000000	0.100000
11302296	05117000	21/08/2012	OSCSPX	F1	100.000000	0.050000
11302296	05117000	21/08/2012	SPAEML	F1	100.000000	0.050000
11302296	05117000	21/08/2012	LUDPEP	F1	100.000000	0.050000
11302296	05117000	21/08/2012	POTPEC	F1	100.000000	0.020000
11302296	05117000	21/08/2012	SPRPOL	F1	100.000000	0.020000
11302296	05117000	21/08/2012	FONANT	F1	100.000000	0.010000
11302296	05117000	21/08/2012	AZOFIL	F1	100.000000	0.010000
11302296	05117000	21/08/2012	LEMMIN	F1	100.000000	0.010000
11302296	05117000	21/08/2012	RANFLU	F1	100.000000	0.010000

11301657	05117000	21/08/2016	HYISPX	F1	90.000000	0.260000
11301657	05117000	21/08/2016	VALSPI	F1	90.000000	1.060000
11301657	05117000	21/08/2016	MYRSPI	F1	90.000000	1.020000
11301657	05117000	21/08/2016	POTNOD	F1	90.000000	0.000000
11301657	05117000	21/08/2016	THOSPX	F1	90.000000	0.850000
11301657	05117000	21/08/2016	OEDSPX	F1	90.000000	0.600000
11301657	05117000	21/08/2016	SPISPX	F1	90.000000	0.250000
11301657	05117000	21/08/2016	EGEDEN	F1	90.000000	0.000000
11301657	05117000	21/08/2016	SPRPOL	F1	90.000000	0.000000
11301657	05117000	21/08/2016	VAUSPX	F1	90.000000	0.000000
11301657	05117000	21/08/2016	AZOFIL	F1	90.000000	0.000000
11301657	05117000	21/08/2016	BIDTRI	F1	90.000000	0.000000
11301657	05117000	21/08/2016	CARSPX	F1	90.000000	0.000000
11301657	05117000	21/08/2016	CERDEM	F1	90.000000	0.000000
11301657	05117000	21/08/2016	CINDAN	F1	90.000000	0.000000
11301657	05117000	21/08/2016	ELONUT	F1	90.000000	0.000000
11301657	05117000	21/08/2016	FISFON	F1	90.000000	0.000000
11301657	05117000	21/08/2016	FONANT	F1	90.000000	0.000000
11301657	05117000	21/08/2016	LEORIP	F1	90.000000	0.000000
11301657	05117000	21/08/2016	LUDPEP	F1	90.000000	0.000000
11301657	05117000	21/08/2016	LYSVUL	F1	90.000000	0.000000
11301657	05117000	21/08/2016	PASDIS	F1	90.000000	0.000000
11301657	05117000	21/08/2016	PERHYD	F1	90.000000	0.000000
11301657	05117000	21/08/2016	PHOSPX	F1	90.000000	0.000000
11301657	05117000	21/08/2016	PHRAUS	F1	90.000000	0.000000
11301657	05117000	21/08/2016	POTPEC	F1	90.000000	0.000000
11301657	05117000	21/08/2016	RANPEU	F1	90.000000	0.000000
11301657	05117000	21/08/2016	RORAMP	F1	90.000000	0.000000
11301657	05117000	21/08/2016	HYISPX	F2	10.000000	21.080000
11301657	05117000	21/08/2016	VALSPI	F2	10.000000	1.880000
11301657	05117000	21/08/2016	MYRSPI	F2	10.000000	1.950000
11301657	05117000	21/08/2016	POTNOD	F2	10.000000	8.840000
11301657	05117000	21/08/2016	THOSPX	F2	10.000000	0.010000
11301657	05117000	21/08/2016	OEDSPX	F2	10.000000	0.110000
11301657	05117000	21/08/2016	SPISPX	F2	10.000000	1.550000
11301657	05117000	21/08/2016	EGEDEN	F2	10.000000	1.440000
11301657	05117000	21/08/2016	SPRPOL	F2	10.000000	0.320000
11301657	05117000	21/08/2016	VAUSPX	F2	10.000000	0.220000
11301657	05117000	21/08/2016	AZOFIL	F2	10.000000	0.020000
11301657	05117000	21/08/2016	BIDTRI	F2	10.000000	0.010000
11301657	05117000	21/08/2016	CARSPX	F2	10.000000	0.020000
11301657	05117000	21/08/2016	CERDEM	F2	10.000000	0.050000
11301657	05117000	21/08/2016	CINDAN	F2	10.000000	0.010000
11301657	05117000	21/08/2016	ELONUT	F2	10.000000	0.010000
11301657	05117000	21/08/2016	FISFON	F2	10.000000	0.010000
11301657	05117000	21/08/2016	FONANT	F2	10.000000	0.010000
11301657	05117000	21/08/2016	LEORIP	F2	10.000000	0.010000
11301657	05117000	21/08/2016	LUDPEP	F2	10.000000	0.130000
11301657	05117000	21/08/2016	LYSVUL	F2	10.000000	0.010000
11301657	05117000	21/08/2016	PASDIS	F2	10.000000	0.030000
11301657	05117000	21/08/2016	PERHYD	F2	10.000000	0.010000
11301657	05117000	21/08/2016	PHOSPX	F2	10.000000	0.090000
11301657	05117000	21/08/2016	PHRAUS	F2	10.000000	0.010000
11301657	05117000	21/08/2016	POTPEC	F2	10.000000	0.010000
11301657	05117000	21/08/2016	RANPEU	F2	10.000000	0.060000
11301657	05117000	21/08/2016	RORAMP	F2	10.000000	0.010000

11301399	05117000	29/09/2017	CINFON	F1	0.000000	0.010000
11301399	05117000	29/09/2017	MICSPX	F1	0.000000	0.120000
11301399	05117000	29/09/2017	RANPEU	F1	0.000000	0.010000
11301399	05117000	29/09/2017	OSCSPX	F1	0.000000	0.010000
11301399	05117000	29/09/2017	LEMMIN	F1	0.000000	0.010000
11301399	05117000	29/09/2017	SPISPX	F1	0.000000	0.090000
11301399	05117000	29/09/2017	PHRAUS	F1	0.000000	0.010000
11301399	05117000	29/09/2017	RORAMP	F1	0.000000	0.010000
11301399	05117000	29/09/2017	MYRSPI	F1	0.000000	5.130000
11301399	05117000	29/09/2017	PERHYD	F1	0.000000	0.010000
11301399	05117000	29/09/2017	VALSPI	F1	0.000000	0.480000
11301399	05117000	29/09/2017	AZOFIL	F1	0.000000	0.010000
11301399	05117000	29/09/2017	CLASPX	F1	0.000000	0.180000
11301399	05117000	29/09/2017	HYISPX	F1	0.000000	0.010000
11301399	05117000	29/09/2017	OEDSPX	F1	0.000000	0.240000
11301399	05117000	29/09/2017	SPRPOL	F1	0.000000	0.230000
11301399	05117000	29/09/2017	CERDEM	F1	0.000000	0.010000
11301399	05117000	29/09/2017	LEMGIB	F1	0.000000	0.010000
11301399	05117000	29/09/2017	NAJMAR	F1	0.000000	0.010000
11301399	05117000	29/09/2017	POTNOD	F1	0.000000	2.920000
11301399	05117000	29/09/2017	VAUSPX	F1	0.000000	0.030000
11301399	05117000	29/09/2017	POTPEC	F1	0.000000	0.720000
11301399	05117000	29/09/2017	BIDTRI	F1	0.000000	0.010000
11301399	05117000	29/09/2017	ECHCRU	F1	0.000000	0.010000
11301399	05117000	29/09/2017	EGEDEN	F1	0.000000	0.010000
11301399	05117000	29/09/2017	LUDGRA	F1	0.000000	0.290000
11301399	05117000	29/09/2017	PASDIS	F1	0.000000	0.200000
11301399	05117000	29/09/2017	CINFON	F2	99.000000	0.000000
11301399	05117000	29/09/2017	MICSPX	F2	99.000000	0.000000
11301399	05117000	29/09/2017	RANPEU	F2	99.000000	0.000000
11301399	05117000	29/09/2017	OSCSPX	F2	99.000000	0.000000
11301399	05117000	29/09/2017	LEMMIN	F2	99.000000	0.000000
11301399	05117000	29/09/2017	SPISPX	F2	99.000000	0.000000
11301399	05117000	29/09/2017	PHRAUS	F2	99.000000	0.000000
11301399	05117000	29/09/2017	RORAMP	F2	99.000000	0.000000
11301399	05117000	29/09/2017	MYRSPI	F2	99.000000	0.000000
11301399	05117000	29/09/2017	PERHYD	F2	99.000000	0.000000
11301399	05117000	29/09/2017	VALSPI	F2	99.000000	0.000000
11301399	05117000	29/09/2017	AZOFIL	F2	99.000000	0.000000
11301399	05117000	29/09/2017	CLASPX	F2	99.000000	0.000000
11301399	05117000	29/09/2017	HYISPX	F2	99.000000	0.000000
11301399	05117000	29/09/2017	OEDSPX	F2	99.000000	0.000000
11301399	05117000	29/09/2017	SPRPOL	F2	99.000000	0.000000
11301399	05117000	29/09/2017	CERDEM	F2	99.000000	0.000000
11301399	05117000	29/09/2017	LEMGIB	F2	99.000000	0.000000
11301399	05117000	29/09/2017	NAJMAR	F2	99.000000	0.000000
11301399	05117000	29/09/2017	POTNOD	F2	99.000000	0.000000
11301399	05117000	29/09/2017	VAUSPX	F2	99.000000	0.000000
11301399	05117000	29/09/2017	POTPEC	F2	99.000000	0.000000
11301399	05117000	29/09/2017	BIDTRI	F2	99.000000	0.000000
11301399	05117000	29/09/2017	ECHCRU	F2	99.000000	0.000000
11301399	05117000	29/09/2017	EGEDEN	F2	99.000000	0.000000
11301399	05117000	29/09/2017	LUDGRA	F2	99.000000	0.000000
11301399	05117000	29/09/2017	PASDIS	F2	99.000000	0.000000

11301174	05117000	25/09/2018	AZOFIL	F1	54.000000	0.000000
11301174	05117000	25/09/2018	LEMMIN	F1	54.000000	0.000000
11301174	05117000	25/09/2018	LUDGRA	F1	54.000000	0.000000
11301174	05117000	25/09/2018	LUDPEP	F1	54.000000	0.000000
11301174	05117000	25/09/2018	MYRSPI	F1	54.000000	0.180000
11301174	05117000	25/09/2018	OEDSPX	F1	54.000000	0.290000
11301174	05117000	25/09/2018	OSCSPX	F1	54.000000	0.000000
11301174	05117000	25/09/2018	PASDIS	F1	54.000000	0.000000
11301174	05117000	25/09/2018	PHOSPX	F1	54.000000	0.000000
11301174	05117000	25/09/2018	POTNOD	F1	54.000000	0.000000
11301174	05117000	25/09/2018	POTPEC	F1	54.000000	0.000000
11301174	05117000	25/09/2018	SPRPOL	F1	54.000000	0.000000
11301174	05117000	25/09/2018	SPISPX	F1	54.000000	0.120000
11301174	05117000	25/09/2018	THOSPX	F1	54.000000	0.000000
11301174	05117000	25/09/2018	VALSPI	F1	54.000000	0.080000
11301174	05117000	25/09/2018	AZOFIL	F2	46.000000	0.010000
11301174	05117000	25/09/2018	LEMMIN	F2	46.000000	0.010000
11301174	05117000	25/09/2018	LUDGRA	F2	46.000000	0.010000
11301174	05117000	25/09/2018	LUDPEP	F2	46.000000	0.080000
11301174	05117000	25/09/2018	MYRSPI	F2	46.000000	0.050000
11301174	05117000	25/09/2018	OEDSPX	F2	46.000000	1.280000
11301174	05117000	25/09/2018	OSCSPX	F2	46.000000	0.010000
11301174	05117000	25/09/2018	PASDIS	F2	46.000000	0.220000
11301174	05117000	25/09/2018	PHOSPX	F2	46.000000	0.010000
11301174	05117000	25/09/2018	POTNOD	F2	46.000000	1.150000
11301174	05117000	25/09/2018	POTPEC	F2	46.000000	0.010000
11301174	05117000	25/09/2018	SPRPOL	F2	46.000000	0.010000
11301174	05117000	25/09/2018	SPISPX	F2	46.000000	0.590000
11301174	05117000	25/09/2018	THOSPX	F2	46.000000	0.050000
11301174	05117000	25/09/2018	VALSPI	F2	46.000000	0.750000

11304215	05117000	14/08/2019	EGEDEN	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LYSVUL	F1	93.000000	0.000000
11304215	05117000	14/08/2019	PHRAUS	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LEMMIT	F1	93.000000	0.000000
11304215	05117000	14/08/2019	CINDAN	F1	93.000000	0.000000
11304215	05117000	14/08/2019	BIDFRO	F1	93.000000	0.000000
11304215	05117000	14/08/2019	PERHYD	F1	93.000000	0.000000
11304215	05117000	14/08/2019	OEDSPX	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LYTSAL	F1	93.000000	0.000000
11304215	05117000	14/08/2019	NEWCOD	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LEORIP	F1	93.000000	0.000000
11304215	05117000	14/08/2019	FISFON	F1	93.000000	0.000000
11304215	05117000	14/08/2019	SPRPOL	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LEMMIN	F1	93.000000	0.000000
11304215	05117000	14/08/2019	CARSPX	F1	93.000000	0.000000
11304215	05117000	14/08/2019	PHOSPX	F1	93.000000	0.010000
11304215	05117000	14/08/2019	CYPESC	F1	93.000000	0.000000
11304215	05117000	14/08/2019	RANPEU	F1	93.000000	0.000000
11304215	05117000	14/08/2019	RORSYL	F1	93.000000	0.000000
11304215	05117000	14/08/2019	ECHCRU	F1	93.000000	0.000000
11304215	05117000	14/08/2019	VALSPI	F1	93.000000	0.300000
11304215	05117000	14/08/2019	HYISPX	F1	93.000000	0.000000
11304215	05117000	14/08/2019	PASDIS	F1	93.000000	0.000000
11304215	05117000	14/08/2019	LUDGRA	F1	93.000000	0.000000
11304215	05117000	14/08/2019	CLASPX	F1	93.000000	1.200000
11304215	05117000	14/08/2019	SPISPX	F1	93.000000	0.600000
11304215	05117000	14/08/2019	MYRSPI	F1	93.000000	0.400000
11304215	05117000	14/08/2019	POTNOD	F1	93.000000	0.500000
11304215	05117000	14/08/2019	EGEDEN	F2	7.000000	0.010000
11304215	05117000	14/08/2019	LYSVUL	F2	7.000000	0.010000
11304215	05117000	14/08/2019	PHRAUS	F2	7.000000	0.010000
11304215	05117000	14/08/2019	LEMMIT	F2	7.000000	0.010000
11304215	05117000	14/08/2019	CINDAN	F2	7.000000	0.010000
11304215	05117000	14/08/2019	BIDFRO	F2	7.000000	0.010000
11304215	05117000	14/08/2019	PERHYD	F2	7.000000	0.010000
11304215	05117000	14/08/2019	OEDSPX	F2	7.000000	0.010000
11304215	05117000	14/08/2019	LYTSAL	F2	7.000000	0.010000
11304215	05117000	14/08/2019	NEWCOD	F2	7.000000	0.010000
11304215	05117000	14/08/2019	LEORIP	F2	7.000000	0.010000
11304215	05117000	14/08/2019	FISFON	F2	7.000000	0.010000
11304215	05117000	14/08/2019	SPRPOL	F2	7.000000	0.100000
11304215	05117000	14/08/2019	LEMMIN	F2	7.000000	0.100000
11304215	05117000	14/08/2019	CARSPX	F2	7.000000	0.100000
11304215	05117000	14/08/2019	PHOSPX	F2	7.000000	0.100000
11304215	05117000	14/08/2019	CYPESC	F2	7.000000	0.200000
11304215	05117000	14/08/2019	RANPEU	F2	7.000000	0.500000
11304215	05117000	14/08/2019	RORSYL	F2	7.000000	0.500000
11304215	05117000	14/08/2019	ECHCRU	F2	7.000000	1.000000
11304215	05117000	14/08/2019	VALSPI	F2	7.000000	1.000000
11304215	05117000	14/08/2019	HYISPX	F2	7.000000	1.800000
11304215	05117000	14/08/2019	PASDIS	F2	7.000000	2.000000
11304215	05117000	14/08/2019	LUDGRA	F2	7.000000	2.000000
11304215	05117000	14/08/2019	CLASPX	F2	7.000000	4.400000
11304215	05117000	14/08/2019	SPISPX	F2	7.000000	4.800000
11304215	05117000	14/08/2019	MYRSPI	F2	7.000000	15.000000
11304215	05117000	14/08/2019	POTNOD	F2	7.000000	20.000000

11304456	05117000	26/08/2020	THOSPX	F1	95.000000	0.500000
11304456	05117000	26/08/2020	AZOFIL	F1	95.000000	0.000000
11304456	05117000	26/08/2020	LEMGIB	F1	95.000000	0.000000
11304456	05117000	26/08/2020	CYPESC	F1	95.000000	0.000000
11304456	05117000	26/08/2020	OSCSPX	F1	95.000000	0.000000
11304456	05117000	26/08/2020	PERAMP	F1	95.000000	0.000000
11304456	05117000	26/08/2020	CLASPX	F1	95.000000	0.900000
11304456	05117000	26/08/2020	XANSPX	F1	95.000000	0.000000
11304456	05117000	26/08/2020	ECHCRU	F1	95.000000	0.000000
11304456	05117000	26/08/2020	LEMMIT	F1	95.000000	0.000000
11304456	05117000	26/08/2020	HILSPX	F1	95.000000	0.000000
11304456	05117000	26/08/2020	LEMMIN	F1	95.000000	0.000000
11304456	05117000	26/08/2020	RANPEU	F1	95.000000	0.000000
11304456	05117000	26/08/2020	VALSPI	F1	95.000000	0.000000
11304456	05117000	26/08/2020	SPRPOL	F1	95.000000	0.000000
11304456	05117000	26/08/2020	CARACU	F1	95.000000	0.000000
11304456	05117000	26/08/2020	EGEDEN	F1	95.000000	0.000000
11304456	05117000	26/08/2020	RORAMP	F1	95.000000	0.000000
11304456	05117000	26/08/2020	PASDIS	F1	95.000000	0.000000
11304456	05117000	26/08/2020	PHOSPX	F1	95.000000	0.100000
11304456	05117000	26/08/2020	LUDPEP	F1	95.000000	0.000000
11304456	05117000	26/08/2020	POTNOD	F1	95.000000	0.300000
11304456	05117000	26/08/2020	MYRSPI	F1	95.000000	0.200000
11304456	05117000	26/08/2020	SPISPX	F1	95.000000	2.400000
11304456	05117000	26/08/2020	OEDSPX	F1	95.000000	2.200000
11304456	05117000	26/08/2020	HYISPX	F1	95.000000	3.800000
11304456	05117000	26/08/2020	THOSPX	F2	5.000000	0.000000
11304456	05117000	26/08/2020	AZOFIL	F2	5.000000	0.010000
11304456	05117000	26/08/2020	LEMGIB	F2	5.000000	0.010000
11304456	05117000	26/08/2020	CYPESC	F2	5.000000	0.010000
11304456	05117000	26/08/2020	OSCSPX	F2	5.000000	0.010000
11304456	05117000	26/08/2020	PERAMP	F2	5.000000	0.010000
11304456	05117000	26/08/2020	CLASPX	F2	5.000000	0.010000
11304456	05117000	26/08/2020	XANSPX	F2	5.000000	0.010000
11304456	05117000	26/08/2020	ECHCRU	F2	5.000000	0.010000
11304456	05117000	26/08/2020	LEMMIT	F2	5.000000	0.010000
11304456	05117000	26/08/2020	HILSPX	F2	5.000000	0.010000
11304456	05117000	26/08/2020	LEMMIN	F2	5.000000	0.010000
11304456	05117000	26/08/2020	RANPEU	F2	5.000000	0.100000
11304456	05117000	26/08/2020	VALSPI	F2	5.000000	0.200000
11304456	05117000	26/08/2020	SPRPOL	F2	5.000000	0.200000
11304456	05117000	26/08/2020	CARACU	F2	5.000000	0.200000
11304456	05117000	26/08/2020	EGEDEN	F2	5.000000	0.400000
11304456	05117000	26/08/2020	RORAMP	F2	5.000000	0.600000
11304456	05117000	26/08/2020	PASDIS	F2	5.000000	0.700000
11304456	05117000	26/08/2020	PHOSPX	F2	5.000000	0.800000
11304456	05117000	26/08/2020	LUDPEP	F2	5.000000	0.900000
11304456	05117000	26/08/2020	POTNOD	F2	5.000000	1.100000
11304456	05117000	26/08/2020	MYRSPI	F2	5.000000	3.500000
11304456	05117000	26/08/2020	SPISPX	F2	5.000000	18.000000
11304456	05117000	26/08/2020	OEDSPX	F2	5.000000	23.000000
11304456	05117000	26/08/2020	HYISPX	F2	5.000000	37.000000

11306533	05117000	09/09/2021	POTPEC	F1	96.000000	0.010000
11306533	05117000	09/09/2021	CINSPX	F1	96.000000	0.010000
11306533	05117000	09/09/2021	THOSPX	F1	96.000000	1.100000
11306533	05117000	09/09/2021	HILSPX	F1	96.000000	0.010000
11306533	05117000	09/09/2021	NAJMAR	F1	96.000000	0.010000
11306533	05117000	09/09/2021	DIASPX	F1	96.000000	0.010000
11306533	05117000	09/09/2021	AZOFIL	F1	96.000000	0.000000
11306533	05117000	09/09/2021	CARSPX	F1	96.000000	0.000000
11306533	05117000	09/09/2021	PHRAUS	F1	96.000000	0.000000
11306533	05117000	09/09/2021	LEMGIB	F1	96.000000	0.000000
11306533	05117000	09/09/2021	HYISPX	F1	96.000000	0.010000
11306533	05117000	09/09/2021	LEORIP	F1	96.000000	0.000000
11306533	05117000	09/09/2021	PHOSPX	F1	96.000000	0.010000
11306533	05117000	09/09/2021	XANSPX	F1	96.000000	0.000000
11306533	05117000	09/09/2021	RORSYL	F1	96.000000	0.000000
11306533	05117000	09/09/2021	LYSVUL	F1	96.000000	0.000000
11306533	05117000	09/09/2021	LEMMIT	F1	96.000000	0.000000
11306533	05117000	09/09/2021	LEMMIN	F1	96.000000	0.000000
11306533	05117000	09/09/2021	VALSPI	F1	96.000000	0.000000
11306533	05117000	09/09/2021	RANPEU	F1	96.000000	0.500000
11306533	05117000	09/09/2021	PASDIS	F1	96.000000	0.000000
11306533	05117000	09/09/2021	OEDSPX	F1	96.000000	1.200000
11306533	05117000	09/09/2021	SPISPX	F1	96.000000	1.500000
11306533	05117000	09/09/2021	CLASPX	F1	96.000000	2.900000
11306533	05117000	09/09/2021	LUDGRA	F1	96.000000	0.000000
11306533	05117000	09/09/2021	SPRPOL	F1	96.000000	0.000000
11306533	05117000	09/09/2021	MYRSPI	F1	96.000000	0.300000
11306533	05117000	09/09/2021	POTNOD	F1	96.000000	0.000000
11306533	05117000	09/09/2021	POTPEC	F2	4.000000	0.000000
11306533	05117000	09/09/2021	CINSPX	F2	4.000000	0.000000
11306533	05117000	09/09/2021	THOSPX	F2	4.000000	0.000000
11306533	05117000	09/09/2021	HILSPX	F2	4.000000	0.000000
11306533	05117000	09/09/2021	NAJMAR	F2	4.000000	0.000000
11306533	05117000	09/09/2021	DIASPX	F2	4.000000	0.010000
11306533	05117000	09/09/2021	AZOFIL	F2	4.000000	0.010000
11306533	05117000	09/09/2021	CARSPX	F2	4.000000	0.010000
11306533	05117000	09/09/2021	PHRAUS	F2	4.000000	0.010000
11306533	05117000	09/09/2021	LEMGIB	F2	4.000000	0.010000
11306533	05117000	09/09/2021	HYISPX	F2	4.000000	0.010000
11306533	05117000	09/09/2021	LEORIP	F2	4.000000	0.010000
11306533	05117000	09/09/2021	PHOSPX	F2	4.000000	0.010000
11306533	05117000	09/09/2021	XANSPX	F2	4.000000	0.010000
11306533	05117000	09/09/2021	RORSYL	F2	4.000000	0.010000
11306533	05117000	09/09/2021	LYSVUL	F2	4.000000	0.010000
11306533	05117000	09/09/2021	LEMMIT	F2	4.000000	0.100000
11306533	05117000	09/09/2021	LEMMIN	F2	4.000000	0.100000
11306533	05117000	09/09/2021	VALSPI	F2	4.000000	0.200000
11306533	05117000	09/09/2021	RANPEU	F2	4.000000	1.500000
11306533	05117000	09/09/2021	PASDIS	F2	4.000000	2.000000
11306533	05117000	09/09/2021	OEDSPX	F2	4.000000	4.500000
11306533	05117000	09/09/2021	SPISPX	F2	4.000000	7.500000
11306533	05117000	09/09/2021	CLASPX	F2	4.000000	11.000000
11306533	05117000	09/09/2021	LUDGRA	F2	4.000000	12.000000
11306533	05117000	09/09/2021	SPRPOL	F2	4.000000	15.000000
11306533	05117000	09/09/2021	MYRSPI	F2	4.000000	15.000000
11306533	05117000	09/09/2021	POTNOD	F2	4.000000	20.000000

11307236	05117000	11/08/2022	CARSPX	F1	90.000000	0.000000
11307236	05117000	11/08/2022	CERDEM	F1	90.000000	0.000000
11307236	05117000	11/08/2022	LEMGIB	F1	90.000000	0.000000
11307236	05117000	11/08/2022	LEMMIN	F1	90.000000	0.000000
11307236	05117000	11/08/2022	LEMMIT	F1	90.000000	0.000000
11307236	05117000	11/08/2022	OSCSPX	F1	90.000000	0.010000
11307236	05117000	11/08/2022	PASDIS	F1	90.000000	0.000000
11307236	05117000	11/08/2022	PERAMP	F1	90.000000	0.000000
11307236	05117000	11/08/2022	PHRAUS	F1	90.000000	0.000000
11307236	05117000	11/08/2022	POTPEC	F1	90.000000	0.000000
11307236	05117000	11/08/2022	SPRPOL	F1	90.000000	0.000000
11307236	05117000	11/08/2022	LUDGRA	F1	90.000000	0.000000
11307236	05117000	11/08/2022	RANPEU	F1	90.000000	0.010000
11307236	05117000	11/08/2022	PHOSPX	F1	90.000000	0.100000
11307236	05117000	11/08/2022	HYISPX	F1	90.000000	0.000000
11307236	05117000	11/08/2022	MYRSPI	F1	90.000000	0.300000
11307236	05117000	11/08/2022	VALSPI	F1	90.000000	0.000000
11307236	05117000	11/08/2022	NEWCOD	F1	90.000000	0.400000
11307236	05117000	11/08/2022	OEDSPX	F1	90.000000	0.300000
11307236	05117000	11/08/2022	ULOSPX	F1	90.000000	0.600000
