CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306880	06150185	12/06/2012	LEASPX	F1	64.000000	4.000000
11306880	06150185	12/06/2012	CLASPX	F1	64.000000	2.500000
11306880	06150185	12/06/2012	DIASPX	F1	64.000000	0.500000
11306880	06150185	12/06/2012	STITEN	F1	64.000000	0.250000
11306880	06150185	12/06/2012	AUDSPX	F1	64.000000	0.250000
11306880	06150185	12/06/2012	PHOSPX	F1	64.000000	0.200000
11306880	06150185	12/06/2012	SPISPX	F1	64.000000	0.100000
11306880	06150185	12/06/2012	NOSSPX	F1	64.000000	0.020000
11306880	06150185	12/06/2012	OSMREG	F1	64.000000	0.010000
11306880	06150185	12/06/2012	MENSPX	F1	64.000000	0.010000
11306880	06150185	12/06/2012	FONSQU	F1	64.000000	0.010000
11306880	06150185	12/06/2012	EQUARV	F1	64.000000	0.010000
11306880	06150185	12/06/2012	RANPEN	F1	64.000000	0.010000
11306880	06150185	12/06/2012	OENCRO	F1	64.000000	0.010000
11306880	06150185	12/06/2012	CYPLON	F1	64.000000	0.010000
11306880	06150185	12/06/2012	CINFON	F1	64.000000	0.010000
11306880	06150185	12/06/2012	RHYRIP	F1	64.000000	0.010000
11306880	06150185	12/06/2012	CLASPX	F2	36.000000	0.250000
11306880	06150185	12/06/2012	DIASPX	F2	36.000000	0.050000
11306880	06150185	12/06/2012	STITEN	F2	36.000000	0.050000
11306880	06150185	12/06/2012	PHOSPX	F2	36.000000	0.050000
11306880	06150185	12/06/2012	TYPLAT	F2	36.000000	0.050000
11306880	06150185	12/06/2012	NOSSPX	F2	36.000000	0.010000
11306880	06150185	12/06/2012	OSMREG	F2	36.000000	0.010000
11306880	06150185	12/06/2012	MENSPX	F2	36.000000	0.010000
11306880	06150185	12/06/2012	FONSQU	F2	36.000000	0.010000
11306880	06150185	12/06/2012	EQUARV	F2	36.000000	0.010000
11306880	06150185	12/06/2012	OENCRO	F2	36.000000	0.010000
11306880	06150185	12/06/2012	CYPLON	F2	36.000000	0.010000
11306880	06150185	12/06/2012	SCIMAR	F2	36.000000	0.010000
11306880	06150185	12/06/2012	FONDUR	F2	36.000000	0.010000
11306880	06150185	12/06/2012	POTBER	F2	36.000000	0.010000
11306880	06150185	12/06/2012	AGRSTO	F2	36.000000	0.010000

11306905	06150185	24/06/2013	SCZSPX	F1	68.000000	3.000000
11306905	06150185	24/06/2013	SCZSPX	F1	68.000000	3.000000
11306905	06150185	24/06/2013	LEASPX	F1	68.000000	0.500000
11306905	06150185	24/06/2013	LEASPX	F1	68.000000	0.500000
11306905	06150185	24/06/2013	STISPX	F1	68.000000	0.250000
11306905	06150185	24/06/2013	STISPX	F1	68.000000	0.250000
11306905	06150185	24/06/2013	LYNSPX	F1	68.000000	0.050000
11306905	06150185	24/06/2013	LYNSPX	F1	68.000000	0.050000
11306905	06150185	24/06/2013	FONSQU	F1	68.000000	0.040000
11306905	06150185	24/06/2013	FONSQU	F1	68.000000	0.040000
11306905	06150185	24/06/2013	SPISPX	F1	68.000000	0.020000
11306905	06150185	24/06/2013	SPISPX	F1	68.000000	0.020000
11306905	06150185	24/06/2013	OSMREG	F1	68.000000	0.010000
11306905	06150185	24/06/2013	TYPLAT	F1	68.000000	0.010000
11306905	06150185	24/06/2013	OSMREG	F1	68.000000	0.010000
11306905	06150185	24/06/2013	TYPLAT	F1	68.000000	0.010000
11306905	06150185	24/06/2013	NOSSPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	OEDSPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	PHOSPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	NOSSPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	OEDSPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	PHOSPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	AUDSPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	CLASPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	CINFON	F1	68.000000	0.010000
11306905	06150185	24/06/2013	RHYRIP	F1	68.000000	0.010000
11306905	06150185	24/06/2013	RANPEE	F1	68.000000	0.010000
11306905	06150185	24/06/2013	LYCEUR	F1	68.000000	0.010000
11306905	06150185	24/06/2013	MENAQU	F1	68.000000	0.010000
11306905	06150185	24/06/2013	OENCRO	F1	68.000000	0.010000
11306905	06150185	24/06/2013	NEWCOD	F1	68.000000	0.010000
11306905	06150185	24/06/2013	AUDSPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	CLASPX	F1	68.000000	0.010000
11306905	06150185	24/06/2013	CINFON	F1	68.000000	0.010000
11306905	06150185	24/06/2013	RHYRIP	F1	68.000000	0.010000
11306905	06150185	24/06/2013	RANPEE	F1	68.000000	0.010000
11306905	06150185	24/06/2013	LYCEUR	F1	68.000000	0.010000
11306905	06150185	24/06/2013	MENAQU	F1	68.000000	0.010000
11306905	06150185	24/06/2013	OENCRO	F1	68.000000	0.010000
11306905	06150185	24/06/2013	NEWCOD	F1	68.000000	0.010000
11306905	06150185	24/06/2013	SCZSPX	F2	32.000000	0.500000
11306905	06150185	24/06/2013	SCZSPX	F2	32.000000	0.500000
11306905	06150185	24/06/2013	LEASPX	F2	32.000000	0.010000
11306905	06150185	24/06/2013	LEASPX	F2	32.000000	0.010000
11306905	06150185	24/06/2013	STISPX	F2	32.000000	0.050000
11306905	06150185	24/06/2013	STISPX	F2	32.000000	0.050000
11306905	06150185	24/06/2013	FONHYD	F2	32.000000	0.050000
11306905	06150185	24/06/2013	FONHYD	F2	32.000000	0.050000
11306905	06150185	24/06/2013	NOSSPX	F2	32.000000	0.010000
11306905	06150185	24/06/2013	OEDSPX	F2	32.000000	0.010000
11306905	06150185	24/06/2013	PHOSPX	F2	32.000000	0.010000
11306905	06150185	24/06/2013	NOSSPX	F2	32.000000	0.010000
11306905	06150185	24/06/2013	OEDSPX	F2	32.000000	0.010000
11306905	06150185	24/06/2013	PHOSPX	F2	32.000000	0.010000
11306905	06150185	24/06/2013	BOLMAR	F2	32.000000	0.010000
11306905	06150185	24/06/2013	BOLMAR	F2	32.000000	0.010000
11306905	06150185	24/06/2013	EQUARV	F2	32.000000	0.010000
11306905	06150185	24/06/2013	CYPLON	F2	32.000000	0.010000
11306905	06150185	24/06/2013	EQUARV	F2	32.000000	0.010000
11306905	06150185	24/06/2013	CYPLON	F2	32.000000	0.010000

11306927	06150185	01/07/2014	TOYSPX	F1	73.000000	1.750000
11306927	06150185	01/07/2014	CLASPX	F1	73.000000	0.750000
11306927	06150185	01/07/2014	DIASPX	F1	73.000000	0.150000
11306927	06150185	01/07/2014	OEDSPX	F1	73.000000	0.150000
11306927	06150185	01/07/2014	SPISPX	F1	73.000000	0.050000
11306927	06150185	01/07/2014	OSMREG	F1	73.000000	0.050000
11306927	06150185	01/07/2014	LEASPX	F1	73.000000	0.040000
11306927	06150185	01/07/2014	FONSQU	F1	73.000000	0.040000
11306927	06150185	01/07/2014	STISPX	F1	73.000000	0.020000
11306927	06150185	01/07/2014	NOSSPX	F1	73.000000	0.010000
11306927	06150185	01/07/2014	AUDSPX	F1	73.000000	0.010000
11306927	06150185	01/07/2014	RHYRIP	F1	73.000000	0.010000
11306927	06150185	01/07/2014	NEWCOD	F1	73.000000	0.010000
11306927	06150185	01/07/2014	MENAQU	F1	73.000000	0.010000
11306927	06150185	01/07/2014	CYPLON	F1	73.000000	0.010000
11306927	06150185	01/07/2014	NEWCOD	F1	73.000000	0.010000
11306927	06150185	01/07/2014	TYPSPX	F1	73.000000	0.010000
11306927	06150185	01/07/2014	HILSPX	F1	73.000000	0.010000
11306927	06150185	01/07/2014	PHOSPX	F1	73.000000	0.010000
11306927	06150185	01/07/2014	SCZSPX	F1	73.000000	0.010000
11306927	06150185	01/07/2014	CHIPOL	F1	73.000000	0.010000
11306927	06150185	01/07/2014	AMBRIP	F1	73.000000	0.010000
11306927	06150185	01/07/2014	CAECUS	F1	73.000000	0.010000
11306927	06150185	01/07/2014	CINFON	F1	73.000000	0.010000
11306927	06150185	01/07/2014	EQUARV	F1	73.000000	0.010000
11306927	06150185	01/07/2014	POTBER	F1	73.000000	0.010000
11306927	06150185	01/07/2014	LYCEUR	F1	73.000000	0.010000
11306927	06150185	01/07/2014	OENCRO	F1	73.000000	0.010000
11306927	06150185	01/07/2014	NEWCOD	F1	73.000000	0.010000
11306927	06150185	01/07/2014	TOYSPX	F2	27.000000	0.100000
11306927	06150185	01/07/2014	CLASPX	F2	27.000000	0.050000
11306927	06150185	01/07/2014	DIASPX	F2	27.000000	0.010000
11306927	06150185	01/07/2014	LEASPX	F2	27.000000	0.010000
11306927	06150185	01/07/2014	STISPX	F2	27.000000	0.010000
11306927	06150185	01/07/2014	FONHYD	F2	27.000000	0.040000
11306927	06150185	01/07/2014	NOSSPX	F2	27.000000	0.010000
11306927	06150185	01/07/2014	MENAQU	F2	27.000000	0.010000
11306927	06150185	01/07/2014	CYPLON	F2	27.000000	0.010000
11306927	06150185	01/07/2014	NEWCOD	F2	27.000000	0.010000
11306927	06150185	01/07/2014	TYPSPX	F2	27.000000	0.000000
11306927	06150185	01/07/2014	MELSPX	F2	27.000000	0.010000

11306952	06150185	24/06/2015	CLASPX	F1	55.000000	1.750000
11306952	06150185	24/06/2015	LEASPX	F1	55.000000	0.250000
11306952	06150185	24/06/2015	SPISPX	F1	55.000000	0.050000
11306952	06150185	24/06/2015	FONHYD	F1	55.000000	0.020000
11306952	06150185	24/06/2015	NOSSPX	F1	55.000000	0.020000
11306952	06150185	24/06/2015	FONSQU	F1	55.000000	0.010000
11306952	06150185	24/06/2015	OSMREG	F1	55.000000	0.010000
11306952	06150185	24/06/2015	RHYRIP	F1	55.000000	0.010000
11306952	06150185	24/06/2015	TOYSPX	F1	55.000000	0.005000
11306952	06150185	24/06/2015	LEORIP	F1	55.000000	0.005000
11306952	06150185	24/06/2015	MENAQU	F1	55.000000	0.005000
11306952	06150185	24/06/2015	EQURAM	F1	55.000000	0.001000
11306952	06150185	24/06/2015	AUDSPX	F1	55.000000	0.005000
11306952	06150185	24/06/2015	HILSPX	F1	55.000000	0.005000
11306952	06150185	24/06/2015	PHOSPX	F1	55.000000	0.005000
11306952	06150185	24/06/2015	TETSPX	F1	55.000000	0.005000
11306952	06150185	24/06/2015	CHIPOL	F1	55.000000	0.005000
11306952	06150185	24/06/2015	CAECUS	F1	55.000000	0.005000
11306952	06150185	24/06/2015	CINFON	F1	55.000000	0.005000
11306952	06150185	24/06/2015	LYCEUR	F1	55.000000	0.005000
11306952	06150185	24/06/2015	CLASPX	F2	45.000000	0.500000
11306952	06150185	24/06/2015	FONHYD	F2	45.000000	0.020000
11306952	06150185	24/06/2015	FONSQU	F2	45.000000	0.005000
11306952	06150185	24/06/2015	OSMREG	F2	45.000000	0.005000
11306952	06150185	24/06/2015	TOYSPX	F2	45.000000	0.005000
11306952	06150185	24/06/2015	LEORIP	F2	45.000000	0.005000
11306952	06150185	24/06/2015	MENAQU	F2	45.000000	0.005000
11306952	06150185	24/06/2015	EQURAM	F2	45.000000	0.005000
11306952	06150185	24/06/2015	EQUARV	F2	45.000000	0.005000
11306952	06150185	24/06/2015	AGRSTO	F2	45.000000	0.005000
11306952	06150185	24/06/2015	BOLMAR	F2	45.000000	0.005000
11306952	06150185	24/06/2015	TYPSPX	F2	45.000000	0.005000
11306952	06150185	24/06/2015	CYPLON	F2	45.000000	0.005000
11306952	06150185	24/06/2015	PASDIS	F2	45.000000	0.005000
11306952	06150185	24/06/2015	ALILAN	F2	45.000000	0.001000
11306952	06150185	24/06/2015	MYRSPI	F2	45.000000	0.001000
11306952	06150185	24/06/2015	POTBER	F2	45.000000	0.001000

11306973	06150185	29/06/2016	MIRSPX	F1	50.000000	0.450000
11306973	06150185	29/06/2016	SPISPX	F1	50.000000	0.300000
11306973	06150185	29/06/2016	CLASPX	F1	50.000000	0.300000
11306973	06150185	29/06/2016	OEDSPX	F1	50.000000	0.100000
11306973	06150185	29/06/2016	PAASPX	F1	50.000000	0.200000
11306973	06150185	29/06/2016	LEASPX	F1	50.000000	0.100000
11306973	06150185	29/06/2016	DIASPX	F1	50.000000	0.120000
11306973	06150185	29/06/2016	FONHYD	F1	50.000000	0.100000
11306973	06150185	29/06/2016	MELSPX	F1	50.000000	0.050000
11306973	06150185	29/06/2016	NOSSPX	F1	50.000000	0.020000
11306973	06150185	29/06/2016	STISPX	F1	50.000000	0.010000
11306973	06150185	29/06/2016	EQUARV	F1	50.000000	0.005000
11306973	06150185	29/06/2016	OSMREG	F1	50.000000	0.010000
11306973	06150185	29/06/2016	CYPLON	F1	50.000000	0.010000
11306973	06150185	29/06/2016	TOYSPX	F1	50.000000	0.005000
11306973	06150185	29/06/2016	CAECUS	F1	50.000000	0.005000
11306973	06150185	29/06/2016	THAALO	F1	50.000000	0.005000
11306973	06150185	29/06/2016	LYSVUL	F1	50.000000	0.005000
11306973	06150185	29/06/2016	MIRSPX	F2	50.000000	0.200000
11306973	06150185	29/06/2016	SPISPX	F2	50.000000	0.050000
11306973	06150185	29/06/2016	OEDSPX	F2	50.000000	0.100000
11306973	06150185	29/06/2016	LEASPX	F2	50.000000	0.030000
11306973	06150185	29/06/2016	FONHYD	F2	50.000000	0.010000
11306973	06150185	29/06/2016	NOSSPX	F2	50.000000	0.010000
11306973	06150185	29/06/2016	EQUARV	F2	50.000000	0.005000
11306973	06150185	29/06/2016	CINFON	F2	50.000000	0.005000

11306998	06150185	28/06/2017	STISPX	F1	51.000000	1.300000
11306998	06150185	28/06/2017	CLASPX	F1	51.000000	0.600000
11306998	06150185	28/06/2017	SPISPX	F1	51.000000	0.250000
11306998	06150185	28/06/2017	MIRSPX	F1	51.000000	0.400000
11306998	06150185	28/06/2017	OEDSPX	F1	51.000000	0.010000
11306998	06150185	28/06/2017	LETSPX	F1	51.000000	0.010000
11306998	06150185	28/06/2017	NOSSPX	F1	51.000000	0.010000
11306998	06150185	28/06/2017	EQUARV	F1	51.000000	0.010000
11306998	06150185	28/06/2017	AGRSTO	F1	51.000000	0.010000
11306998	06150185	28/06/2017	MENAQU	F1	51.000000	0.010000
11306998	06150185	28/06/2017	LEASPX	F1	51.000000	0.010000
11306998	06150185	28/06/2017	MELSPX	F1	51.000000	0.010000
11306998	06150185	28/06/2017	FONSQU	F1	51.000000	0.010000
11306998	06150185	28/06/2017	THAALO	F1	51.000000	0.010000
11306998	06150185	28/06/2017	EQURAM	F1	51.000000	0.010000
11306998	06150185	28/06/2017	OSMREG	F1	51.000000	0.010000
11306998	06150185	28/06/2017	CLASPX	F2	49.000000	0.110000
11306998	06150185	28/06/2017	SPISPX	F2	49.000000	0.300000
11306998	06150185	28/06/2017	OEDSPX	F2	49.000000	0.040000
11306998	06150185	28/06/2017	LETSPX	F2	49.000000	0.010000
11306998	06150185	28/06/2017	NOSSPX	F2	49.000000	0.010000
11306998	06150185	28/06/2017	EQUARV	F2	49.000000	0.010000
11306998	06150185	28/06/2017	AGRSTO	F2	49.000000	0.010000
11306998	06150185	28/06/2017	MENAQU	F2	49.000000	0.010000
11306998	06150185	28/06/2017	PAASPX	F2	49.000000	0.010000
11306998	06150185	28/06/2017	CINFON	F2	49.000000	0.010000
11306998	06150185	28/06/2017	CYPLON	F2	49.000000	0.010000
11306998	06150185	28/06/2017	PASDIS	F2	49.000000	0.010000

11307020	06150185	11/07/2018	COOSPX	F1	78.000000	0.010000
11307020	06150185	11/07/2018	CHAGLO	F1	78.000000	0.010000
11307020	06150185	11/07/2018	CLASPX	F1	78.000000	2.000000
11307020	06150185	11/07/2018	DIASPX	F1	78.000000	0.050000
11307020	06150185	11/07/2018	LEASPX	F1	78.000000	0.020000
11307020	06150185	11/07/2018	MIRSPX	F1	78.000000	0.500000
11307020	06150185	11/07/2018	NOSSPX	F1	78.000000	0.050000
11307020	06150185	11/07/2018	OEDSPX	F1	78.000000	0.010000
11307020	06150185	11/07/2018	PAASPX	F1	78.000000	0.010000
11307020	06150185	11/07/2018	SPISPX	F1	78.000000	0.010000
11307020	06150185	11/07/2018	STISPX	F1	78.000000	0.010000
11307020	06150185	11/07/2018	CAECUS	F1	78.000000	0.010000
11307020	06150185	11/07/2018	FONSQU	F1	78.000000	0.020000
11307020	06150185	11/07/2018	LEORIP	F1	78.000000	0.010000
11307020	06150185	11/07/2018	AGRSTO	F1	78.000000	0.010000
11307020	06150185	11/07/2018	MENAQU	F1	78.000000	0.010000
11307020	06150185	11/07/2018	OENCRO	F1	78.000000	0.010000
11307020	06150185	11/07/2018	CYPLON	F1	78.000000	0.010000
11307020	06150185	11/07/2018	POTBER	F1	78.000000	0.010000
11307020	06150185	11/07/2018	EQUARV	F1	78.000000	0.010000
11307020	06150185	11/07/2018	EQURAM	F1	78.000000	0.010000
11307020	06150185	11/07/2018	OSMREG	F1	78.000000	0.100000
11307020	06150185	11/07/2018	CHAGLO	F2	22.000000	0.010000
11307020	06150185	11/07/2018	CLASPX	F2	22.000000	0.500000
11307020	06150185	11/07/2018	DIASPX	F2	22.000000	0.010000
11307020	06150185	11/07/2018	MELSPX	F2	22.000000	1.400000
11307020	06150185	11/07/2018	MIRSPX	F2	22.000000	0.250000
11307020	06150185	11/07/2018	NOSSPX	F2	22.000000	0.020000
11307020	06150185	11/07/2018	OEDSPX	F2	22.000000	0.100000
11307020	06150185	11/07/2018	SPISPX	F2	22.000000	0.010000
11307020	06150185	11/07/2018	BOLMAR	F2	22.000000	0.010000
11307020	06150185	11/07/2018	MENAQU	F2	22.000000	0.050000
11307020	06150185	11/07/2018	CYPLON	F2	22.000000	0.020000
11307020	06150185	11/07/2018	JUNART	F2	22.000000	0.010000
11307020	06150185	11/07/2018	PASDIS	F2	22.000000	0.010000
11307020	06150185	11/07/2018	CYNDAC	F2	22.000000	0.010000
11307020	06150185	11/07/2018	RORSPX	F2	22.000000	0.010000
11307020	06150185	11/07/2018	POTBER	F2	22.000000	0.010000
11307020	06150185	11/07/2018	EQUARV	F2	22.000000	0.010000
11307020	06150185	11/07/2018	OSMREG	F2	22.000000	0.010000

11307045	06150185	10/07/2019	CLASPX	F1	30.000000	7.000000
11307045	06150185	10/07/2019	DIASPX	F1	30.000000	0.750000
11307045	06150185	10/07/2019	OEDSPX	F1	30.000000	0.010000
11307045	06150185	10/07/2019	PAASPX	F1	30.000000	0.010000
11307045	06150185	10/07/2019	STISPX	F1	30.000000	0.250000
11307045	06150185	10/07/2019	FONSQU	F1	30.000000	0.010000
11307045	06150185	10/07/2019	MENAQU	F1	30.000000	0.010000
11307045	06150185	10/07/2019	EQUARV	F1	30.000000	0.010000
11307045	06150185	10/07/2019	OSMREG	F1	30.000000	0.050000
11307045	06150185	10/07/2019	SCIHOL	F2	70.000000	0.010000
11307045	06150185	10/07/2019	CLASPX	F2	70.000000	0.500000
11307045	06150185	10/07/2019	NOSSPX	F2	70.000000	0.010000
11307045	06150185	10/07/2019	OEDSPX	F2	70.000000	0.010000
11307045	06150185	10/07/2019	PAASPX	F2	70.000000	0.010000
11307045	06150185	10/07/2019	PHOSPX	F2	70.000000	0.010000
11307045	06150185	10/07/2019	STISPX	F2	70.000000	0.010000
11307045	06150185	10/07/2019	FONSQU	F2	70.000000	0.010000
11307045	06150185	10/07/2019	AGRSTO	F2	70.000000	0.010000
11307045	06150185	10/07/2019	BOLMAR	F2	70.000000	0.010000
11307045	06150185	10/07/2019	LYCEUR	F2	70.000000	0.010000
11307045	06150185	10/07/2019	MENAQU	F2	70.000000	0.010000
11307045	06150185	10/07/2019	CYPLON	F2	70.000000	0.010000
11307045	06150185	10/07/2019	POTBER	F2	70.000000	0.020000

11307067	06150185	29/06/2020	SPISPX	F1	35.700000	0.800000
11307067	06150185	29/06/2020	CLASPX	F1	35.700000	1.750000
11307067	06150185	29/06/2020	FRASPX	F1	35.700000	1.000000
11307067	06150185	29/06/2020	DIASPX	F1	35.700000	0.250000
11307067	06150185	29/06/2020	GOMSPX	F1	35.700000	0.200000
11307067	06150185	29/06/2020	LEASPX	F1	35.700000	0.010000
11307067	06150185	29/06/2020	OEDSPX	F1	35.700000	0.010000
11307067	06150185	29/06/2020	PAASPX	F1	35.700000	0.010000
11307067	06150185	29/06/2020	DRASPX	F1	35.700000	0.000000
11307067	06150185	29/06/2020	MELSPX	F1	35.700000	0.000000
11307067	06150185	29/06/2020	AGRSTO	F1	35.700000	0.000000
11307067	06150185	29/06/2020	BOLMAR	F1	35.700000	0.000000
11307067	06150185	29/06/2020	MENAQU	F1	35.700000	0.000000
11307067	06150185	29/06/2020	CYPLON	F1	35.700000	0.000000
11307067	06150185	29/06/2020	LYSVUL	F1	35.700000	0.000000
11307067	06150185	29/06/2020	EQUARV	F1	35.700000	0.000000
11307067	06150185	29/06/2020	PHOSPX	F1	35.700000	0.010000
11307067	06150185	29/06/2020	STISPX	F1	35.700000	0.010000
11307067	06150185	29/06/2020	SPISPX	F2	64.300000	1.500000
11307067	06150185	29/06/2020	CLASPX	F2	64.300000	0.500000
11307067	06150185	29/06/2020	FRASPX	F2	64.300000	0.010000
11307067	06150185	29/06/2020	DIASPX	F2	64.300000	0.050000
11307067	06150185	29/06/2020	GOMSPX	F2	64.300000	0.010000
11307067	06150185	29/06/2020	LEASPX	F2	64.300000	0.010000
11307067	06150185	29/06/2020	OEDSPX	F2	64.300000	0.010000
11307067	06150185	29/06/2020	PAASPX	F2	64.300000	0.010000
11307067	06150185	29/06/2020	DRASPX	F2	64.300000	0.010000
11307067	06150185	29/06/2020	MELSPX	F2	64.300000	0.010000
11307067	06150185	29/06/2020	AGRSTO	F2	64.300000	0.010000
11307067	06150185	29/06/2020	BOLMAR	F2	64.300000	0.010000
11307067	06150185	29/06/2020	MENAQU	F2	64.300000	0.010000
11307067	06150185	29/06/2020	CYPLON	F2	64.300000	0.010000
11307067	06150185	29/06/2020	LYSVUL	F2	64.300000	0.010000
11307067	06150185	29/06/2020	EQUARV	F2	64.300000	0.010000
11307067	06150185	29/06/2020	PHOSPX	F2	64.300000	0.000000
11307067	06150185	29/06/2020	STISPX	F2	64.300000	0.000000

11307092	06150185	30/06/2021	MIRSPX	F1	42.000000	5.000000
11307092	06150185	30/06/2021	MELSPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	OEDSPX	F1	42.000000	0.460000
11307092	06150185	30/06/2021	NEWCOD	F1	42.000000	0.000000
11307092	06150185	30/06/2021	CLASPX	F1	42.000000	0.150000
11307092	06150185	30/06/2021	AUDSPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	LEASPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	NOSSPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	SPISPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	FONSQU	F1	42.000000	0.010000
11307092	06150185	30/06/2021	MENAQU	F1	42.000000	0.010000
11307092	06150185	30/06/2021	CYPLON	F1	42.000000	0.010000
11307092	06150185	30/06/2021	POTBER	F1	42.000000	0.010000
11307092	06150185	30/06/2021	EQUARV	F1	42.000000	0.010000
11307092	06150185	30/06/2021	GOMSPX	F1	42.000000	0.020000
11307092	06150185	30/06/2021	PHOSPX	F1	42.000000	0.000000
11307092	06150185	30/06/2021	HILSPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	LETSPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	PAASPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	TOYSPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	TYPSPX	F1	42.000000	0.010000
11307092	06150185	30/06/2021	MIRSPX	F2	58.000000	4.000000
11307092	06150185	30/06/2021	MELSPX	F2	58.000000	1.500000
11307092	06150185	30/06/2021	OEDSPX	F2	58.000000	0.150000
11307092	06150185	30/06/2021	NEWCOD	F2	58.000000	0.250000
11307092	06150185	30/06/2021	CLASPX	F2	58.000000	0.000000
11307092	06150185	30/06/2021	AUDSPX	F2	58.000000	0.010000
11307092	06150185	30/06/2021	LEASPX	F2	58.000000	0.010000
11307092	06150185	30/06/2021	NOSSPX	F2	58.000000	0.010000
11307092	06150185	30/06/2021	SPISPX	F2	58.000000	0.010000
11307092	06150185	30/06/2021	FONSQU	F2	58.000000	0.010000
11307092	06150185	30/06/2021	MENAQU	F2	58.000000	0.010000
11307092	06150185	30/06/2021	CYPLON	F2	58.000000	0.010000
11307092	06150185	30/06/2021	POTBER	F2	58.000000	0.010000
11307092	06150185	30/06/2021	EQUARV	F2	58.000000	0.010000
11307092	06150185	30/06/2021	GOMSPX	F2	58.000000	0.000000
11307092	06150185	30/06/2021	PHOSPX	F2	58.000000	0.010000
11307092	06150185	30/06/2021	HILSPX	F2	58.000000	0.000000
11307092	06150185	30/06/2021	LETSPX	F2	58.000000	0.000000
11307092	06150185	30/06/2021	PAASPX	F2	58.000000	0.000000
11307092	06150185	30/06/2021	TOYSPX	F2	58.000000	0.000000
11307092	06150185	30/06/2021	TYPSPX	F2	58.000000	0.000000

11307128	06150185	27/06/2022	CLASPX	F1	33.000000	3.000000
11307128	06150185	27/06/2022	STISPX	F1	33.000000	1.000000
11307128	06150185	27/06/2022	DIASPX	F1	33.000000	0.300000
11307128	06150185	27/06/2022	MIRSPX	F1	33.000000	0.250000
11307128	06150185	27/06/2022	SPISPX	F1	33.000000	0.050000
11307128	06150185	27/06/2022	PAASPX	F1	33.000000	0.010000
11307128	06150185	27/06/2022	MENAQU	F1	33.000000	0.010000
11307128	06150185	27/06/2022	CYPLON	F1	33.000000	0.010000
11307128	06150185	27/06/2022	PASDIS	F1	33.000000	0.010000
11307128	06150185	27/06/2022	POTBER	F1	33.000000	0.010000
11307128	06150185	27/06/2022	EQUARV	F1	33.000000	0.010000
11307128	06150185	27/06/2022	TOYSPX	F1	33.000000	0.000000
11307128	06150185	27/06/2022	ALILAN	F1	33.000000	0.000000
11307128	06150185	27/06/2022	BOLMAR	F1	33.000000	0.000000
11307128	06150185	27/06/2022	TYPSPX	F1	33.000000	0.000000
11307128	06150185	27/06/2022	EQURAM	F1	33.000000	0.000000
11307128	06150185	27/06/2022	HILSPX	F1	33.000000	0.010000
11307128	06150185	27/06/2022	NOSSPX	F1	33.000000	0.010000
11307128	06150185	27/06/2022	CLASPX	F2	67.000000	1.000000
11307128	06150185	27/06/2022	STISPX	F2	67.000000	0.010000
11307128	06150185	27/06/2022	DIASPX	F2	67.000000	0.100000
11307128	06150185	27/06/2022	MIRSPX	F2	67.000000	0.000000
11307128	06150185	27/06/2022	SPISPX	F2	67.000000	0.010000
11307128	06150185	27/06/2022	PAASPX	F2	67.000000	0.010000
11307128	06150185	27/06/2022	MENAQU	F2	67.000000	0.010000
11307128	06150185	27/06/2022	CYPLON	F2	67.000000	0.010000
11307128	06150185	27/06/2022	PASDIS	F2	67.000000	0.010000
11307128	06150185	27/06/2022	POTBER	F2	67.000000	0.010000
11307128	06150185	27/06/2022	EQUARV	F2	67.000000	0.010000
11307128	06150185	27/06/2022	TOYSPX	F2	67.000000	0.010000
11307128	06150185	27/06/2022	ALILAN	F2	67.000000	0.010000
11307128	06150185	27/06/2022	BOLMAR	F2	67.000000	0.010000
11307128	06150185	27/06/2022	TYPSPX	F2	67.000000	0.010000
11307128	06150185	27/06/2022	EQURAM	F2	67.000000	0.010000
11307128	06150185	27/06/2022	HILSPX	F2	67.000000	0.000000
11307128	06150185	27/06/2022	NOSSPX	F2	67.000000	0.000000

