CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303595	05129070	20/09/2007	FONANT	F1	35.000000	0.700000
11303595	05129070	20/09/2007	FISCRA	F1	35.000000	0.160000
11303595	05129070	20/09/2007	OSCSPX	F1	35.000000	0.050000
11303595	05129070	20/09/2007	PELEND	F1	35.000000	0.010000
11303595	05129070	20/09/2007	FONANT	F2	65.000000	0.750000
11303595	05129070	20/09/2007	FISCRA	F2	65.000000	0.010000
11303595	05129070	20/09/2007	VAUSPX	F2	65.000000	0.070000
11303595	05129070	20/09/2007	PELEND	F2	65.000000	0.020000

11301730	05129070	05/09/2008	FONANT	F1	25.000000	1.400000
11301730	05129070	05/09/2008	FISCRA	F1	25.000000	0.700000
11301730	05129070	05/09/2008	AMBRIP	F1	25.000000	0.200000
11301730	05129070	05/09/2008	PELEND	F1	25.000000	0.010000
11301730	05129070	05/09/2008	OSCSPX	F2	75.000000	1.000000
11301730	05129070	05/09/2008	FONANT	F2	75.000000	0.300000
11301730	05129070	05/09/2008	FISCRA	F2	75.000000	0.010000
11301730	05129070	05/09/2008	PELEND	F2	75.000000	0.010000
11301730	05129070	05/09/2008	POLHYD	F2	75.000000	0.010000
11301730	05129070	05/09/2008	VERBEC	F2	75.000000	0.010000

11301928	05129070	20/08/2009	FONANT	F1	34.000000	0.900000
11301928	05129070	20/08/2009	FISCRA	F1	34.000000	0.200000
11301928	05129070	20/08/2009	OSCSPX	F1	34.000000	0.010000
11301928	05129070	20/08/2009	CLASPX	F1	34.000000	0.100000
11301928	05129070	20/08/2009	FONANT	F2	66.000000	0.100000
11301928	05129070	20/08/2009	FISCRA	F2	66.000000	0.100000
11301928	05129070	20/08/2009	OSCSPX	F2	66.000000	0.050000
11301928	05129070	20/08/2009	PELEND	F2	66.000000	0.010000
11301928	05129070	20/08/2009	AMBRIP	F2	66.000000	0.010000
11301928	05129070	20/08/2009	POLHYD	F2	66.000000	0.010000

11302022	05129070	16/08/2010	FISCRA	F1	27.000000	1.100000
11302022	05129070	16/08/2010	FONANT	F1	27.000000	0.400000
11302022	05129070	16/08/2010	AMBRIP	F1	27.000000	0.010000
11302022	05129070	16/08/2010	FISCRA	F2	73.000000	0.100000
11302022	05129070	16/08/2010	FONANT	F2	73.000000	0.150000
11302022	05129070	16/08/2010	AMBRIP	F2	73.000000	0.010000
11302022	05129070	16/08/2010	PELEND	F2	73.000000	0.010000
11302022	05129070	16/08/2010	POLHYD	F2	73.000000	0.010000

11302168	05129070	23/08/2011	FONANT	F1	42.000000	0.100000
11302168	05129070	23/08/2011	LEMMIN	F1	42.000000	0.100000
11302168	05129070	23/08/2011	CLASPX	F1	42.000000	0.050000
11302168	05129070	23/08/2011	FISCRA	F1	42.000000	0.010000
11302168	05129070	23/08/2011	MELSPX	F1	42.000000	0.010000
11302168	05129070	23/08/2011	APINOD	F1	42.000000	0.010000
11302168	05129070	23/08/2011	NASOFF	F1	42.000000	0.010000
11302168	05129070	23/08/2011	FONANT	F2	58.000000	0.200000
11302168	05129070	23/08/2011	LEMMIN	F2	58.000000	0.010000
11302168	05129070	23/08/2011	FISCRA	F2	58.000000	0.010000

11302395	05129070	30/08/2012	FONANT	F1	35.000000	0.200000
11302395	05129070	30/08/2012	FISCRA	F1	35.000000	0.350000
11302395	05129070	30/08/2012	POLHYD	F1	35.000000	0.100000
11302395	05129070	30/08/2012	VERBEC	F1	35.000000	0.100000
11302395	05129070	30/08/2012	CLASPX	F1	35.000000	0.050000
11302395	05129070	30/08/2012	VAUSPX	F1	35.000000	0.050000
11302395	05129070	30/08/2012	OSCSPX	F1	35.000000	0.020000
11302395	05129070	30/08/2012	FONANT	F2	65.000000	0.100000

11302790	05129070	18/07/2013	FONANT	F1	12.000000	0.180000
11302790	05129070	18/07/2013	FISCRA	F1	12.000000	0.030000
11302790	05129070	18/07/2013	AMBRIP	F1	12.000000	0.020000
11302790	05129070	18/07/2013	MELSPX	F2	88.000000	1.130000
11302790	05129070	18/07/2013	CLASPX	F2	88.000000	0.230000
11302790	05129070	18/07/2013	FONANT	F2	88.000000	0.130000
11302790	05129070	18/07/2013	VAUSPX	F2	88.000000	0.040000
11302790	05129070	18/07/2013	FISCRA	F2	88.000000	0.010000
11302790	05129070	18/07/2013	AMBRIP	F2	88.000000	0.010000
11302790	05129070	18/07/2013	OSCSPX	F2	88.000000	0.010000
11302790	05129070	18/07/2013	PELEND	F2	88.000000	0.010000

11303083	05129070	01/07/2014	FONANT	F1	39.000000	0.100000
11303083	05129070	01/07/2014	DIASPX	F1	39.000000	0.010000
11303083	05129070	01/07/2014	PHOSPX	F1	39.000000	0.010000
11303083	05129070	01/07/2014	VAUSPX	F1	39.000000	0.010000
11303083	05129070	01/07/2014	FISCRA	F1	39.000000	0.010000
11303083	05129070	01/07/2014	FONANT	F2	61.000000	0.010000

11304060	05129070	06/07/2015	FONANT	F1	48.000000	0.020000
11304060	05129070	06/07/2015	FISCRA	F1	48.000000	0.010000
11304060	05129070	06/07/2015	RHYRIP	F1	48.000000	0.010000
11304060	05129070	06/07/2015	PERHYD	F1	48.000000	0.010000
11304060	05129070	06/07/2015	FONANT	F2	52.000000	0.010000

11304166	05129070	13/07/2016	FONANT	F1	64.000000	0.010000
11304166	05129070	13/07/2016	FISCRA	F1	64.000000	0.010000
11304166	05129070	13/07/2016	PELEND	F1	64.000000	0.010000
11304166	05129070	13/07/2016	AGRSTO	F1	64.000000	0.010000
11304166	05129070	13/07/2016	GLEHED	F1	64.000000	0.010000
11304166	05129070	13/07/2016	MYOSCO	F1	64.000000	0.010000
11304166	05129070	13/07/2016	PERHYD	F1	64.000000	0.010000
11304166	05129070	13/07/2016	RHYRIP	F1	64.000000	0.000000
11304166	05129070	13/07/2016	FONANT	F2	35.000000	0.020000
11304166	05129070	13/07/2016	FISCRA	F2	35.000000	0.010000
11304166	05129070	13/07/2016	PELEND	F2	35.000000	0.010000
11304166	05129070	13/07/2016	AGRSTO	F2	35.000000	0.000000
11304166	05129070	13/07/2016	GLEHED	F2	35.000000	0.000000
11304166	05129070	13/07/2016	MYOSCO	F2	35.000000	0.000000
11304166	05129070	13/07/2016	PERHYD	F2	35.000000	0.000000
11304166	05129070	13/07/2016	RHYRIP	F2	35.000000	0.010000

11301432	05129070	05/07/2017	FISCRA	F1	41.000000	0.020000
11301432	05129070	05/07/2017	VERANA	F1	41.000000	0.010000
11301432	05129070	05/07/2017	FONANT	F1	41.000000	0.020000
11301432	05129070	05/07/2017	MELSPX	F1	41.000000	0.010000
11301432	05129070	05/07/2017	PERHYD	F1	41.000000	0.010000
11301432	05129070	05/07/2017	CLASPX	F1	41.000000	0.010000
11301432	05129070	05/07/2017	FISCRA	F2	58.000000	0.000000
11301432	05129070	05/07/2017	VERANA	F2	58.000000	0.000000
11301432	05129070	05/07/2017	FONANT	F2	58.000000	0.020000
11301432	05129070	05/07/2017	MELSPX	F2	58.000000	0.000000
11301432	05129070	05/07/2017	PERHYD	F2	58.000000	0.000000
11301432	05129070	05/07/2017	CLASPX	F2	58.000000	0.000000

11301204	05129070	02/07/2018	FISCRA	F1	44.900000	0.030000
11301204	05129070	02/07/2018	FONANT	F1	44.900000	0.030000
11301204	05129070	02/07/2018	VAUSPX	F1	44.900000	0.010000
11301204	05129070	02/07/2018	FISCRA	F2	55.100000	0.010000
11301204	05129070	02/07/2018	FONANT	F2	55.100000	0.020000
11301204	05129070	02/07/2018	VAUSPX	F2	55.100000	0.000000

11304246	05129070	26/07/2019	AGRSTO	F1	15.390000	0.000000
11304246	05129070	26/07/2019	CLASPX	F1	15.390000	0.000000
11304246	05129070	26/07/2019	FISCRA	F1	15.390000	0.000000
11304246	05129070	26/07/2019	FONANT	F1	15.390000	0.000000
11304246	05129070	26/07/2019	GLEHED	F1	15.390000	0.000000
11304246	05129070	26/07/2019	LEORIP	F1	15.390000	0.000000
11304246	05129070	26/07/2019	PELEND	F1	15.390000	0.000000
11304246	05129070	26/07/2019	PERHYD	F1	15.390000	0.000000
11304246	05129070	26/07/2019	RUBSPX	F1	15.390000	0.000000
11304246	05129070	26/07/2019	VAUSPX	F1	15.390000	0.000000
11304246	05129070	26/07/2019	VERANA	F1	15.390000	0.000000
11304246	05129070	26/07/2019	AGRSTO	F2	84.610000	0.010000
11304246	05129070	26/07/2019	CLASPX	F2	84.610000	0.010000
11304246	05129070	26/07/2019	FISCRA	F2	84.610000	0.010000
11304246	05129070	26/07/2019	FONANT	F2	84.610000	0.150000
11304246	05129070	26/07/2019	GLEHED	F2	84.610000	0.010000
11304246	05129070	26/07/2019	LEORIP	F2	84.610000	0.020000
11304246	05129070	26/07/2019	PELEND	F2	84.610000	0.010000
11304246	05129070	26/07/2019	PERHYD	F2	84.610000	0.010000
11304246	05129070	26/07/2019	RUBSPX	F2	84.610000	0.010000
11304246	05129070	26/07/2019	VAUSPX	F2	84.610000	0.010000
11304246	05129070	26/07/2019	VERANA	F2	84.610000	0.060000

11304481	05129070	20/06/2020	CLASPX	F1	31.320000	0.010000
11304481	05129070	20/06/2020	FISCRA	F1	31.320000	0.010000
11304481	05129070	20/06/2020	FONANT	F1	31.320000	0.010000
11304481	05129070	20/06/2020	LYSVUL	F1	31.320000	0.000000
11304481	05129070	20/06/2020	PELEND	F1	31.320000	0.000000
11304481	05129070	20/06/2020	VAUSPX	F1	31.320000	0.000000
11304481	05129070	20/06/2020	CLASPX	F2	68.690000	0.000000
11304481	05129070	20/06/2020	FISCRA	F2	68.690000	0.010000
11304481	05129070	20/06/2020	FONANT	F2	68.690000	0.330000
11304481	05129070	20/06/2020	LYSVUL	F2	68.690000	0.010000
11304481	05129070	20/06/2020	PELEND	F2	68.690000	0.010000
11304481	05129070	20/06/2020	VAUSPX	F2	68.690000	0.010000

11306557	05129070	19/07/2021	APPEND	F1	19.020000	0.000000
11306557	05129070	19/07/2021	CLASPX	F1	19.020000	0.060000
11306557	05129070	19/07/2021	FISCRA	F1	19.020000	0.010000
11306557	05129070	19/07/2021	FONANT	F1	19.020000	0.000000
11306557	05129070	19/07/2021	LEMMIN	F1	19.020000	0.000000
11306557	05129070	19/07/2021	LYSVUL	F1	19.020000	0.000000
11306557	05129070	19/07/2021	APPEND	F2	80.980000	0.010000
11306557	05129070	19/07/2021	CLASPX	F2	80.980000	0.010000
11306557	05129070	19/07/2021	FISCRA	F2	80.980000	0.010000
11306557	05129070	19/07/2021	FONANT	F2	80.980000	0.010000
11306557	05129070	19/07/2021	LEMMIN	F2	80.980000	0.010000
11306557	05129070	19/07/2021	LYSVUL	F2	80.980000	0.010000

11307264	05129070	07/07/2022	CLASPX	F1	11.790000	0.010000
11307264	05129070	07/07/2022	FISCRA	F1	11.790000	0.010000
11307264	05129070	07/07/2022	FONANT	F1	11.790000	0.000000
11307264	05129070	07/07/2022	HEDHEL	F1	11.790000	0.000000
11307264	05129070	07/07/2022	LEORIP	F1	11.790000	0.000000
11307264	05129070	07/07/2022	MICSPX	F1	11.790000	0.000000
11307264	05129070	07/07/2022	CLASPX	F2	88.210000	0.000000
11307264	05129070	07/07/2022	FISCRA	F2	88.210000	0.000000
11307264	05129070	07/07/2022	FONANT	F2	88.210000	0.010000
11307264	05129070	07/07/2022	HEDHEL	F2	88.210000	0.010000
11307264	05129070	07/07/2022	LEORIP	F2	88.210000	0.010000
11307264	05129070	07/07/2022	MICSPX	F2	88.210000	0.010000

