CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307531	05069400	17/07/2008	RHYRIP	F1	75.000000	2.000000
11307531	05069400	17/07/2008	FONANT	F1	75.000000	1.500000
11307531	05069400	17/07/2008	LEASPX	F1	75.000000	0.500000
11307531	05069400	17/07/2008	AMBFLU	F1	75.000000	0.300000
11307531	05069400	17/07/2008	HYGDUR	F1	75.000000	0.200000
11307531	05069400	17/07/2008	PHOSPX	F1	75.000000	0.100000
11307531	05069400	17/07/2008	AUDSPX	F1	75.000000	0.100000
11307531	05069400	17/07/2008	CLASPX	F1	75.000000	0.100000
11307531	05069400	17/07/2008	BRARIV	F1	75.000000	0.100000
11307531	05069400	17/07/2008	AGRSTO	F1	75.000000	0.050000
11307531	05069400	17/07/2008	PHAARU	F1	75.000000	0.050000
11307531	05069400	17/07/2008	FISCRA	F1	75.000000	0.020000
11307531	05069400	17/07/2008	SCSRIV	F1	75.000000	0.020000
11307531	05069400	17/07/2008	RANREP	F1	75.000000	0.020000
11307531	05069400	17/07/2008	VERBEC	F1	75.000000	0.020000
11307531	05069400	17/07/2008	RHYRIP	F2	25.000000	0.500000
11307531	05069400	17/07/2008	FONANT	F2	25.000000	0.300000
11307531	05069400	17/07/2008	LEASPX	F2	25.000000	0.100000
11307531	05069400	17/07/2008	AMBFLU	F2	25.000000	0.100000
11307531	05069400	17/07/2008	PHOSPX	F2	25.000000	0.100000
11307531	05069400	17/07/2008	AUDSPX	F2	25.000000	0.050000
11307531	05069400	17/07/2008	HILSPX	F2	25.000000	0.200000
11307531	05069400	17/07/2008	CALPLA	F2	25.000000	0.200000
11307531	05069400	17/07/2008	REYJAP	F2	25.000000	0.100000
11307531	05069400	17/07/2008	FISCRA	F2	25.000000	0.020000
11307531	05069400	17/07/2008	SCSRIV	F2	25.000000	0.020000
11307531	05069400	17/07/2008	RANREP	F2	25.000000	0.020000
11307531	05069400	17/07/2008	VAUSPX	F2	25.000000	0.020000
11307531	05069400	17/07/2008	CHROPP	F2	25.000000	0.020000



11307673	05069400	05/07/2011	AMBRIP	F1	55.000000	0.250000
11307673	05069400	05/07/2011	RHYRIP	F1	55.000000	0.250000
11307673	05069400	05/07/2011	CLASPX	F1	55.000000	0.020000
11307673	05069400	05/07/2011	LEASPX	F1	55.000000	0.250000
11307673	05069400	05/07/2011	FONSQU	F1	55.000000	0.050000
11307673	05069400	05/07/2011	AGRSTO	F1	55.000000	0.010000
11307673	05069400	05/07/2011	AMBRIP	F2	45.000000	2.500000
11307673	05069400	05/07/2011	RHYRIP	F2	45.000000	2.500000
11307673	05069400	05/07/2011	CLASPX	F2	45.000000	0.500000
11307673	05069400	05/07/2011	RHISPX	F2	45.000000	0.010000

11307766	05069400	20/07/2012	RHYRIP	F1	65.000000	5.000000
11307766	05069400	20/07/2012	FONANT	F1	65.000000	0.500000
11307766	05069400	20/07/2012	LEASPX	F1	65.000000	0.050000
11307766	05069400	20/07/2012	CLASPX	F1	65.000000	0.020000
11307766	05069400	20/07/2012	OSCSPX	F1	65.000000	0.020000
11307766	05069400	20/07/2012	RHISPX	F1	65.000000	0.020000
11307766	05069400	20/07/2012	VAUSPX	F1	65.000000	0.010000
11307766	05069400	20/07/2012	RHYRIP	F2	35.000000	0.050000
11307766	05069400	20/07/2012	FONANT	F2	35.000000	0.050000

11307963	05069400	30/08/2013	BRARIV	F1	100.000000	0.860000
11307963	05069400	30/08/2013	MELSPX	F1	100.000000	0.150000
11307963	05069400	30/08/2013	FONANT	F1	100.000000	0.030000
11307963	05069400	30/08/2013	DIASPX	F1	100.000000	0.020000
11307963	05069400	30/08/2013	LEASPX	F1	100.000000	0.010000
11307963	05069400	30/08/2013	OSCSPX	F1	100.000000	0.010000
11307963	05069400	30/08/2013	CHIPOL	F1	100.000000	0.010000

11308041	05069400	25/09/2014	RHYRIP	F1	100.000000	3.250000
11308041	05069400	25/09/2014	FONANT	F1	100.000000	0.150000
11308041	05069400	25/09/2014	CLASPX	F1	100.000000	0.100000
11308041	05069400	25/09/2014	FONSQU	F1	100.000000	0.030000
11308041	05069400	25/09/2014	CHIPOL	F1	100.000000	0.010000
11308041	05069400	25/09/2014	AMBFLU	F1	100.000000	0.010000
11308041	05069400	25/09/2014	THAALO	F1	100.000000	0.010000

11308119	05069400	04/09/2015	RHYRIP	F1	100.000000	3.300000
11308119	05069400	04/09/2015	FONANT	F1	100.000000	0.300000
11308119	05069400	04/09/2015	CLASPX	F1	100.000000	0.220000
11308119	05069400	04/09/2015	CHIPOL	F1	100.000000	0.050000
11308119	05069400	04/09/2015	DIASPX	F1	100.000000	0.010000
11308119	05069400	04/09/2015	LEASPX	F1	100.000000	0.010000
11308119	05069400	04/09/2015	PHOSPX	F1	100.000000	0.010000

11308129	05069400	09/09/2016	RHYRIP	F1	80.350000	0.390000
11308129	05069400	09/09/2016	BRARIV	F1	80.350000	0.340000
11308129	05069400	09/09/2016	HERSPX	F1	80.350000	0.270000
11308129	05069400	09/09/2016	PHOSPX	F1	80.350000	0.140000
11308129	05069400	09/09/2016	CHIPOL	F1	80.350000	0.040000
11308129	05069400	09/09/2016	FONANT	F1	80.350000	0.010000
11308129	05069400	09/09/2016	CLASPX	F1	80.350000	0.020000
11308129	05069400	09/09/2016	DERWEB	F1	80.350000	0.000000
11308129	05069400	09/09/2016	FISRUF	F1	80.350000	0.000000
11308129	05069400	09/09/2016	FONSQU	F1	80.350000	0.010000
11308129	05069400	09/09/2016	GONSPX	F1	80.350000	0.010000
11308129	05069400	09/09/2016	HILSPX	F1	80.350000	0.010000
11308129	05069400	09/09/2016	REYJAP	F1	80.350000	0.000000
11308129	05069400	09/09/2016	SCASPX	F1	80.350000	0.010000
11308129	05069400	09/09/2016	RHYRIP	F2	19.650000	0.070000
11308129	05069400	09/09/2016	BRARIV	F2	19.650000	0.000000
11308129	05069400	09/09/2016	HERSPX	F2	19.650000	0.170000
11308129	05069400	09/09/2016	PHOSPX	F2	19.650000	0.000000
11308129	05069400	09/09/2016	CHIPOL	F2	19.650000	0.010000
11308129	05069400	09/09/2016	FONANT	F2	19.650000	0.100000
11308129	05069400	09/09/2016	CLASPX	F2	19.650000	0.000000
11308129	05069400	09/09/2016	DERWEB	F2	19.650000	0.010000
11308129	05069400	09/09/2016	FISRUF	F2	19.650000	0.010000
11308129	05069400	09/09/2016	FONSQU	F2	19.650000	0.000000
11308129	05069400	09/09/2016	GONSPX	F2	19.650000	0.000000
11308129	05069400	09/09/2016	HILSPX	F2	19.650000	0.010000
11308129	05069400	09/09/2016	REYJAP	F2	19.650000	0.020000
11308129	05069400	09/09/2016	SCASPX	F2	19.650000	0.000000

