CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307816	04010200	13/07/2012	HILSPX	F1	45.000000	0.000000
11307816	04010200	13/07/2012	NEWCOD	F1	45.000000	0.300000
11307816	04010200	13/07/2012	AMBFLU	F1	45.000000	0.200000
11307816	04010200	13/07/2012	EURSPX	F1	45.000000	0.020000
11307816	04010200	13/07/2012	AGRSTO	F1	45.000000	0.010000
11307816	04010200	13/07/2012	PHAARU	F1	45.000000	0.010000
11307816	04010200	13/07/2012	GLEHED	F1	45.000000	0.000000
11307816	04010200	13/07/2012	CHIPOL	F1	45.000000	0.000000
11307816	04010200	13/07/2012	POAPRA	F1	45.000000	0.000000
11307816	04010200	13/07/2012	PELSPX	F1	45.000000	0.000000
11307816	04010200	13/07/2012	VERBEC	F1	45.000000	0.000000
11307816	04010200	13/07/2012	AMBRIP	F1	45.000000	0.010000
11307816	04010200	13/07/2012	LEASPX	F1	45.000000	0.010000
11307816	04010200	13/07/2012	FONANT	F1	45.000000	0.010000
11307816	04010200	13/07/2012	DERWEB	F1	45.000000	0.010000
11307816	04010200	13/07/2012	CINRIP	F1	45.000000	0.010000
11307816	04010200	13/07/2012	POLHYD	F1	45.000000	0.010000
11307816	04010200	13/07/2012	HILSPX	F2	55.000000	0.800000
11307816	04010200	13/07/2012	NEWCOD	F2	55.000000	0.000000
11307816	04010200	13/07/2012	AMBFLU	F2	55.000000	0.000000
11307816	04010200	13/07/2012	EURSPX	F2	55.000000	0.030000
11307816	04010200	13/07/2012	AGRSTO	F2	55.000000	0.010000
11307816	04010200	13/07/2012	PHAARU	F2	55.000000	0.010000
11307816	04010200	13/07/2012	GLEHED	F2	55.000000	0.010000
11307816	04010200	13/07/2012	CHIPOL	F2	55.000000	0.010000
11307816	04010200	13/07/2012	POAPRA	F2	55.000000	0.010000
11307816	04010200	13/07/2012	PELSPX	F2	55.000000	0.010000
11307816	04010200	13/07/2012	VERBEC	F2	55.000000	0.010000
11307816	04010200	13/07/2012	AMBRIP	F2	55.000000	0.000000
11307816	04010200	13/07/2012	LEASPX	F2	55.000000	0.000000
11307816	04010200	13/07/2012	FONANT	F2	55.000000	0.000000
11307816	04010200	13/07/2012	DERWEB	F2	55.000000	0.000000
11307816	04010200	13/07/2012	CINRIP	F2	55.000000	0.000000
11307816	04010200	13/07/2012	POLHYD	F2	55.000000	0.000000

