CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305519	06057200	02/09/2010	HILSPX	F1	38.000000	0.050000
11305519	06057200	02/09/2010	PHOSPX	F1	38.000000	0.010000
11305519	06057200	02/09/2010	FISCRA	F1	38.000000	0.010000
11305519	06057200	02/09/2010	AGRSTO	F1	38.000000	0.050000
11305519	06057200	02/09/2010	POLHYD	F1	38.000000	0.010000
11305519	06057200	02/09/2010	CLASPX	F1	38.000000	1.000000
11305519	06057200	02/09/2010	AMBRIP	F1	38.000000	0.010000
11305519	06057200	02/09/2010	OSCSPX	F2	62.000000	1.400000
11305519	06057200	02/09/2010	NASOFF	F2	62.000000	0.010000
11305519	06057200	02/09/2010	MELSPX	F2	62.000000	0.240000
11305519	06057200	02/09/2010	VERBEC	F2	62.000000	0.010000
11305519	06057200	02/09/2010	POLHYD	F2	62.000000	0.010000
11305519	06057200	02/09/2010	CLASPX	F2	62.000000	0.400000

11305603	06057200	03/09/2013	MELSPX	F1	60.000000	0.010000
11305603	06057200	03/09/2013	CLASPX	F1	60.000000	0.280000
11305603	06057200	03/09/2013	TRISPX	F1	60.000000	0.010000
11305603	06057200	03/09/2013	OEDSPX	F1	60.000000	0.010000
11305603	06057200	03/09/2013	HILSPX	F1	60.000000	0.050000
11305603	06057200	03/09/2013	DIASPX	F1	60.000000	0.010000
11305603	06057200	03/09/2013	AMBRIP	F1	60.000000	0.010000
11305603	06057200	03/09/2013	NEWCOD	F1	60.000000	0.010000
11305603	06057200	03/09/2013	MELSPX	F2	40.000000	2.560000
11305603	06057200	03/09/2013	CLASPX	F2	40.000000	0.090000
11305603	06057200	03/09/2013	TRISPX	F2	40.000000	0.300000
11305603	06057200	03/09/2013	OEDSPX	F2	40.000000	0.150000
11305603	06057200	03/09/2013	HILSPX	F2	40.000000	0.000000
11305603	06057200	03/09/2013	DIASPX	F2	40.000000	0.000000
11305603	06057200	03/09/2013	AMBRIP	F2	40.000000	0.000000
11305603	06057200	03/09/2013	NEWCOD	F2	40.000000	0.000000

11305781	06057200	04/09/2015	OSCSPX	F1	30.000000	0.000000
11305781	06057200	04/09/2015	CLASPX	F1	30.000000	0.390000
11305781	06057200	04/09/2015	MELSPX	F1	30.000000	0.200000
11305781	06057200	04/09/2015	POLSPX	F1	30.000000	0.000000
11305781	06057200	04/09/2015	AUDSPX	F1	30.000000	0.010000
11305781	06057200	04/09/2015	HILSPX	F1	30.000000	0.010000
11305781	06057200	04/09/2015	LEORIP	F1	30.000000	0.010000
11305781	06057200	04/09/2015	RHYRIP	F1	30.000000	0.010000
11305781	06057200	04/09/2015	OSCSPX	F2	70.000000	1.000000
11305781	06057200	04/09/2015	CLASPX	F2	70.000000	0.050000
11305781	06057200	04/09/2015	MELSPX	F2	70.000000	0.050000
11305781	06057200	04/09/2015	POLSPX	F2	70.000000	0.010000
11305781	06057200	04/09/2015	AUDSPX	F2	70.000000	0.000000
11305781	06057200	04/09/2015	HILSPX	F2	70.000000	0.000000
11305781	06057200	04/09/2015	LEORIP	F2	70.000000	0.000000
11305781	06057200	04/09/2015	RHYRIP	F2	70.000000	0.000000

11305946	06057200	21/07/2017	HILSPX	F1	70.000000	0.010000
11305946	06057200	21/07/2017	PHOSPX	F1	70.000000	0.000000
11305946	06057200	21/07/2017	PERHYD	F1	70.000000	0.000000
11305946	06057200	21/07/2017	CLASPX	F1	70.000000	0.000000
11305946	06057200	21/07/2017	OEDSPX	F1	70.000000	0.000000
11305946	06057200	21/07/2017	GOPSPX	F1	70.000000	0.000000
11305946	06057200	21/07/2017	HILSPX	F2	30.000000	0.000000
11305946	06057200	21/07/2017	PHOSPX	F2	30.000000	0.150000
11305946	06057200	21/07/2017	PERHYD	F2	30.000000	0.010000
11305946	06057200	21/07/2017	CLASPX	F2	30.000000	0.200000
11305946	06057200	21/07/2017	OEDSPX	F2	30.000000	0.100000
11305946	06057200	21/07/2017	GOPSPX	F2	30.000000	1.700000

11306115	06057200	24/07/2019	CLASPX	F1	50.000000	0.009990
11306115	06057200	24/07/2019	DIASPX	F1	50.000000	0.000000
11306115	06057200	24/07/2019	GOPSPX	F1	50.000000	0.000010
11306115	06057200	24/07/2019	HILSPX	F1	50.000000	0.010000
11306115	06057200	24/07/2019	MELSPX	F1	50.000000	0.000000
11306115	06057200	24/07/2019	FISCRA	F1	50.000000	0.000200
11306115	06057200	24/07/2019	HYAFLU	F1	50.000000	0.009800
11306115	06057200	24/07/2019	PERHYD	F1	50.000000	0.000000
11306115	06057200	24/07/2019	SCISYL	F1	50.000000	0.000000
11306115	06057200	24/07/2019	RANSPX	F1	50.000000	0.000000
11306115	06057200	24/07/2019	CLASPX	F2	50.000000	2.841000
11306115	06057200	24/07/2019	DIASPX	F2	50.000000	0.030000
11306115	06057200	24/07/2019	GOPSPX	F2	50.000000	0.000102
11306115	06057200	24/07/2019	HILSPX	F2	50.000000	0.000000
11306115	06057200	24/07/2019	MELSPX	F2	50.000000	0.105000
11306115	06057200	24/07/2019	FISCRA	F2	50.000000	0.000000
11306115	06057200	24/07/2019	HYAFLU	F2	50.000000	0.000000
11306115	06057200	24/07/2019	PERHYD	F2	50.000000	0.010000
11306115	06057200	24/07/2019	SCISYL	F2	50.000000	0.010000
11306115	06057200	24/07/2019	RANSPX	F2	50.000000	0.010000

11306385	06057200	09/08/2021	CLASPX	F1	96.000000	0.010000
11306385	06057200	09/08/2021	RHYRIP	F1	96.000000	0.019500
11306385	06057200	09/08/2021	CRAFIL	F1	96.000000	0.000500
11306385	06057200	09/08/2021	CLASPX	F2	4.000000	3.400000
11306385	06057200	09/08/2021	MELSPX	F2	4.000000	3.200000
11306385	06057200	09/08/2021	DIASPX	F2	4.000000	2.400000
11306385	06057200	09/08/2021	STISPX	F2	4.000000	0.010000
11306385	06057200	09/08/2021	AGRSTO	F2	4.000000	0.010000
11306385	06057200	09/08/2021	PERHYD	F2	4.000000	0.010000

