CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305537	06078200	30/07/2010	HYGLUR	F1	95.000000	0.010000
11305537	06078200	30/07/2010	CRAFIL	F1	95.000000	0.010000
11305537	06078200	30/07/2010	HYUSPX	F1	95.000000	0.030000
11305537	06078200	30/07/2010	LEASPX	F1	95.000000	0.030000
11305537	06078200	30/07/2010	BRARIV	F1	95.000000	0.300000
11305537	06078200	30/07/2010	CINAQU	F1	95.000000	3.600000
11305537	06078200	30/07/2010	THAALO	F1	95.000000	0.010000
11305537	06078200	30/07/2010	PHOSPX	F1	95.000000	0.010000
11305537	06078200	30/07/2010	CINRIP	F1	95.000000	5.200000
11305537	06078200	30/07/2010	DIASPX	F1	95.000000	0.200000
11305537	06078200	30/07/2010	RHYRIP	F1	95.000000	0.600000
11305537	06078200	30/07/2010	MELSPX	F1	95.000000	0.100000
11305537	06078200	30/07/2010	ULOSPX	F1	95.000000	0.010000
11305537	06078200	30/07/2010	FONANT	F1	95.000000	0.070000
11305537	06078200	30/07/2010	CLASPX	F1	95.000000	0.050000
11305537	06078200	30/07/2010	VAUSPX	F1	95.000000	0.050000
11305537	06078200	30/07/2010	HYUSPX	F2	5.000000	0.150000
11305537	06078200	30/07/2010	CINAQU	F2	5.000000	5.800000
11305537	06078200	30/07/2010	CINRIP	F2	5.000000	6.800000
11305537	06078200	30/07/2010	DIASPX	F2	5.000000	1.900000
11305537	06078200	30/07/2010	RHYRIP	F2	5.000000	1.600000
11305537	06078200	30/07/2010	MELSPX	F2	5.000000	0.600000
11305537	06078200	30/07/2010	CLASPX	F2	5.000000	0.200000
11305537	06078200	30/07/2010	VAUSPX	F2	5.000000	0.100000

11306764	06078200	17/07/2012	CLASPX	F1	80.000000	8.150000
11306764	06078200	17/07/2012	RHYRIP	F1	80.000000	5.200000
11306764	06078200	17/07/2012	CINRIP	F1	80.000000	3.800000
11306764	06078200	17/07/2012	MELSPX	F1	80.000000	1.350000
11306764	06078200	17/07/2012	MICSPX	F1	80.000000	1.350000
11306764	06078200	17/07/2012	CINAQU	F1	80.000000	2.500000
11306764	06078200	17/07/2012	VAUSPX	F1	80.000000	1.350000
11306764	06078200	17/07/2012	ULOSPX	F1	80.000000	0.340000
11306764	06078200	17/07/2012	HYUSPX	F1	80.000000	0.200000
11306764	06078200	17/07/2012	FONANT	F1	80.000000	0.500000
11306764	06078200	17/07/2012	DIASPX	F1	80.000000	0.070000
11306764	06078200	17/07/2012	PHOSPX	F1	80.000000	0.010000
11306764	06078200	17/07/2012	CLASPX	F2	20.000000	5.250000
11306764	06078200	17/07/2012	RHYRIP	F2	20.000000	0.410000
11306764	06078200	17/07/2012	CINRIP	F2	20.000000	0.390000
11306764	06078200	17/07/2012	MELSPX	F2	20.000000	6.750000
11306764	06078200	17/07/2012	MICSPX	F2	20.000000	6.750000
11306764	06078200	17/07/2012	CINAQU	F2	20.000000	0.400000
11306764	06078200	17/07/2012	VAUSPX	F2	20.000000	2.250000
11306764	06078200	17/07/2012	ULOSPX	F2	20.000000	1.680000
11306764	06078200	17/07/2012	HYUSPX	F2	20.000000	2.000000
11306764	06078200	17/07/2012	FONANT	F2	20.000000	0.700000
11306764	06078200	17/07/2012	DIASPX	F2	20.000000	0.330000
11306764	06078200	17/07/2012	PHOSPX	F2	20.000000	0.000000

11305626	06078200	03/09/2013	CINRIP	F1	80.000000	4.000000
11305626	06078200	03/09/2013	ULOSPX	F1	80.000000	0.000000
11305626	06078200	03/09/2013	CINAQU	F1	80.000000	3.000000
11305626	06078200	03/09/2013	RHYRIP	F1	80.000000	2.000000
11305626	06078200	03/09/2013	CLASPX	F1	80.000000	1.500000
11305626	06078200	03/09/2013	DIASPX	F1	80.000000	0.000000
11305626	06078200	03/09/2013	FONANT	F1	80.000000	0.200000
11305626	06078200	03/09/2013	VAUSPX	F1	80.000000	0.200000
11305626	06078200	03/09/2013	PHOSPX	F1	80.000000	0.110000
11305626	06078200	03/09/2013	MELSPX	F1	80.000000	0.000000
11305626	06078200	03/09/2013	AUDSPX	F1	80.000000	0.100000
11305626	06078200	03/09/2013	LEASPX	F1	80.000000	0.100000
11305626	06078200	03/09/2013	MICSPX	F1	80.000000	0.010000
11305626	06078200	03/09/2013	HYGLUR	F1	80.000000	0.010000
11305626	06078200	03/09/2013	CINRIP	F2	20.000000	0.200000
11305626	06078200	03/09/2013	ULOSPX	F2	20.000000	13.010000
11305626	06078200	03/09/2013	CINAQU	F2	20.000000	0.100000
11305626	06078200	03/09/2013	RHYRIP	F2	20.000000	0.400000
11305626	06078200	03/09/2013	CLASPX	F2	20.000000	2.000000
11305626	06078200	03/09/2013	DIASPX	F2	20.000000	7.610000
11305626	06078200	03/09/2013	FONANT	F2	20.000000	0.200000
11305626	06078200	03/09/2013	VAUSPX	F2	20.000000	0.000000
11305626	06078200	03/09/2013	PHOSPX	F2	20.000000	0.100000
11305626	06078200	03/09/2013	MELSPX	F2	20.000000	0.410000
11305626	06078200	03/09/2013	AUDSPX	F2	20.000000	0.000000
11305626	06078200	03/09/2013	LEASPX	F2	20.000000	0.000000
11305626	06078200	03/09/2013	MICSPX	F2	20.000000	0.000000
11305626	06078200	03/09/2013	HYGLUR	F2	20.000000	0.000000

11305704	06078200	15/09/2014	CINAQU	F1	80.000000	4.000000
11305704	06078200	15/09/2014	CINRIP	F1	80.000000	4.000000
11305704	06078200	15/09/2014	VAUSPX	F1	80.000000	0.510000
11305704	06078200	15/09/2014	RHYRIP	F1	80.000000	0.500000
11305704	06078200	15/09/2014	CLASPX	F1	80.000000	0.260000
11305704	06078200	15/09/2014	MICSPX	F1	80.000000	0.240000
11305704	06078200	15/09/2014	MELSPX	F1	80.000000	0.000000
11305704	06078200	15/09/2014	DIASPX	F1	80.000000	0.000000
11305704	06078200	15/09/2014	FONANT	F1	80.000000	0.010000
11305704	06078200	15/09/2014	LEASPX	F1	80.000000	0.010000
11305704	06078200	15/09/2014	PHOSPX	F1	80.000000	0.000000
11305704	06078200	15/09/2014	AMBFLU	F1	80.000000	0.000000
11305704	06078200	15/09/2014	CINAQU	F2	20.000000	0.500000
11305704	06078200	15/09/2014	CINRIP	F2	20.000000	0.500000
11305704	06078200	15/09/2014	VAUSPX	F2	20.000000	1.200000
11305704	06078200	15/09/2014	RHYRIP	F2	20.000000	0.100000
11305704	06078200	15/09/2014	CLASPX	F2	20.000000	0.170000
11305704	06078200	15/09/2014	MICSPX	F2	20.000000	0.070000
11305704	06078200	15/09/2014	MELSPX	F2	20.000000	0.600000
11305704	06078200	15/09/2014	DIASPX	F2	20.000000	0.450000
11305704	06078200	15/09/2014	FONANT	F2	20.000000	0.100000
11305704	06078200	15/09/2014	LEASPX	F2	20.000000	0.000000
11305704	06078200	15/09/2014	PHOSPX	F2	20.000000	0.010000
11305704	06078200	15/09/2014	AMBFLU	F2	20.000000	0.010000

11305801	06078200	30/06/2015	CINAQU	F1	80.000000	3.000000
11305801	06078200	30/06/2015	CINRIP	F1	80.000000	3.000000
11305801	06078200	30/06/2015	TETSPX	F1	80.000000	0.000000
11305801	06078200	30/06/2015	CLASPX	F1	80.000000	0.020000
11305801	06078200	30/06/2015	ULOSPX	F1	80.000000	0.000000
11305801	06078200	30/06/2015	RHYRIP	F1	80.000000	0.400000
11305801	06078200	30/06/2015	VAUSPX	F1	80.000000	0.400000
11305801	06078200	30/06/2015	DIASPX	F1	80.000000	0.000000
11305801	06078200	30/06/2015	FONANT	F1	80.000000	0.000000
11305801	06078200	30/06/2015	HYUSPX	F1	80.000000	0.010000
11305801	06078200	30/06/2015	CINAQU	F2	20.000000	0.900000
11305801	06078200	30/06/2015	CINRIP	F2	20.000000	0.900000
11305801	06078200	30/06/2015	TETSPX	F2	20.000000	12.000000
11305801	06078200	30/06/2015	CLASPX	F2	20.000000	4.910000
11305801	06078200	30/06/2015	ULOSPX	F2	20.000000	2.010000
11305801	06078200	30/06/2015	RHYRIP	F2	20.000000	0.200000
11305801	06078200	30/06/2015	VAUSPX	F2	20.000000	0.050000
11305801	06078200	30/06/2015	DIASPX	F2	20.000000	0.100000
11305801	06078200	30/06/2015	FONANT	F2	20.000000	0.100000
11305801	06078200	30/06/2015	HYUSPX	F2	20.000000	0.000000

11305872	06078200	29/08/2016	LEASPX	F1	65.000000	0.010000
11305872	06078200	29/08/2016	CINAQU	F1	65.000000	5.000000
11305872	06078200	29/08/2016	PALCOM	F1	65.000000	0.000000
11305872	06078200	29/08/2016	CINRIP	F1	65.000000	8.000000
11305872	06078200	29/08/2016	DIASPX	F1	65.000000	0.000000
11305872	06078200	29/08/2016	MICSPX	F1	65.000000	0.200000
11305872	06078200	29/08/2016	CINFON	F1	65.000000	0.010000
11305872	06078200	29/08/2016	FISCRA	F1	65.000000	0.010000
11305872	06078200	29/08/2016	RHYRIP	F1	65.000000	2.000000
11305872	06078200	29/08/2016	MELSPX	F1	65.000000	0.000000
11305872	06078200	29/08/2016	FONANT	F1	65.000000	0.010000
11305872	06078200	29/08/2016	CLASPX	F1	65.000000	2.000000
11305872	06078200	29/08/2016	VAUSPX	F1	65.000000	4.000000
11305872	06078200	29/08/2016	NAVSPX	F1	65.000000	0.000000
11305872	06078200	29/08/2016	LEASPX	F2	35.000000	0.010000
11305872	06078200	29/08/2016	CINAQU	F2	35.000000	0.000000
11305872	06078200	29/08/2016	PALCOM	F2	35.000000	0.020000
11305872	06078200	29/08/2016	CINRIP	F2	35.000000	0.100000
11305872	06078200	29/08/2016	DIASPX	F2	35.000000	2.000000
11305872	06078200	29/08/2016	MICSPX	F2	35.000000	0.040000
11305872	06078200	29/08/2016	CINFON	F2	35.000000	0.000000
11305872	06078200	29/08/2016	FISCRA	F2	35.000000	0.000000
11305872	06078200	29/08/2016	RHYRIP	F2	35.000000	0.010000
11305872	06078200	29/08/2016	MELSPX	F2	35.000000	4.000000
11305872	06078200	29/08/2016	FONANT	F2	35.000000	0.100000
11305872	06078200	29/08/2016	CLASPX	F2	35.000000	4.000000
11305872	06078200	29/08/2016	VAUSPX	F2	35.000000	4.160000
11305872	06078200	29/08/2016	NAVSPX	F2	35.000000	10.000000

11305971	06078200	20/07/2017	HYGLUR	F1	95.000000	0.660000
11305971	06078200	20/07/2017	CRAFIL	F1	95.000000	0.000000
11305971	06078200	20/07/2017	HYUSPX	F1	95.000000	0.010000
11305971	06078200	20/07/2017	LEASPX	F1	95.000000	0.010000
11305971	06078200	20/07/2017	CINAQU	F1	95.000000	4.000000
11305971	06078200	20/07/2017	PALCOM	F1	95.000000	0.000000
11305971	06078200	20/07/2017	PHOSPX	F1	95.000000	0.010000
11305971	06078200	20/07/2017	CINRIP	F1	95.000000	6.010000
11305971	06078200	20/07/2017	DIASPX	F1	95.000000	0.000000
11305971	06078200	20/07/2017	MICSPX	F1	95.000000	0.010000
11305971	06078200	20/07/2017	FISCRA	F1	95.000000	0.010000
11305971	06078200	20/07/2017	RHYRIP	F1	95.000000	1.340000
11305971	06078200	20/07/2017	MELSPX	F1	95.000000	0.000000
11305971	06078200	20/07/2017	ULOSPX	F1	95.000000	0.000000
11305971	06078200	20/07/2017	FONANT	F1	95.000000	0.100000
11305971	06078200	20/07/2017	CLASPX	F1	95.000000	0.510000
11305971	06078200	20/07/2017	VAUSPX	F1	95.000000	0.090000
11305971	06078200	20/07/2017	AMBSER	F1	95.000000	0.000000
11305971	06078200	20/07/2017	HYGLUR	F2	5.000000	0.000000
11305971	06078200	20/07/2017	CRAFIL	F2	5.000000	0.010000
11305971	06078200	20/07/2017	HYUSPX	F2	5.000000	0.000000
11305971	06078200	20/07/2017	LEASPX	F2	5.000000	0.000000
11305971	06078200	20/07/2017	CINAQU	F2	5.000000	0.500000
11305971	06078200	20/07/2017	PALCOM	F2	5.000000	0.010000
11305971	06078200	20/07/2017	PHOSPX	F2	5.000000	0.000000
11305971	06078200	20/07/2017	CINRIP	F2	5.000000	0.000000
11305971	06078200	20/07/2017	DIASPX	F2	5.000000	0.150000
11305971	06078200	20/07/2017	MICSPX	F2	5.000000	0.000000
11305971	06078200	20/07/2017	FISCRA	F2	5.000000	0.000000
11305971	06078200	20/07/2017	RHYRIP	F2	5.000000	0.010000
11305971	06078200	20/07/2017	MELSPX	F2	5.000000	0.050000
11305971	06078200	20/07/2017	ULOSPX	F2	5.000000	0.360000
11305971	06078200	20/07/2017	FONANT	F2	5.000000	0.000000
11305971	06078200	20/07/2017	CLASPX	F2	5.000000	0.660000
11305971	06078200	20/07/2017	VAUSPX	F2	5.000000	0.090000
11305971	06078200	20/07/2017	AMBSER	F2	5.000000	0.010000

11306052	06078200	20/08/2018	AUDSPX	F1	96.000000	0.020000
11306052	06078200	20/08/2018	BATSPX	F1	96.000000	0.010000
11306052	06078200	20/08/2018	CLASPX	F1	96.000000	0.410000
11306052	06078200	20/08/2018	FRASPX	F1	96.000000	0.000000
11306052	06078200	20/08/2018	LEASPX	F1	96.000000	0.049750
11306052	06078200	20/08/2018	MELSPX	F1	96.000000	0.000000
11306052	06078200	20/08/2018	MICSPX	F1	96.000000	0.010000
11306052	06078200	20/08/2018	PHOSPX	F1	96.000000	0.010000
11306052	06078200	20/08/2018	SPISPX	F1	96.000000	0.000000
11306052	06078200	20/08/2018	ULOSPX	F1	96.000000	0.010000
11306052	06078200	20/08/2018	VAUSPX	F1	96.000000	0.096500
11306052	06078200	20/08/2018	BRARIV	F1	96.000000	0.010000
11306052	06078200	20/08/2018	CINAQU	F1	96.000000	0.250000
11306052	06078200	20/08/2018	CINFON	F1	96.000000	0.010000
11306052	06078200	20/08/2018	CINRIP	F1	96.000000	7.260000
11306052	06078200	20/08/2018	FISCRA	F1	96.000000	0.010000
11306052	06078200	20/08/2018	FONANT	F1	96.000000	0.010000
11306052	06078200	20/08/2018	HYGLUR	F1	96.000000	0.010000
11306052	06078200	20/08/2018	PALCOM	F1	96.000000	0.010000
11306052	06078200	20/08/2018	RHYRIP	F1	96.000000	0.310000
11306052	06078200	20/08/2018	AUDSPX	F2	4.000000	0.010000
11306052	06078200	20/08/2018	BATSPX	F2	4.000000	0.000000
11306052	06078200	20/08/2018	CLASPX	F2	4.000000	0.210000
11306052	06078200	20/08/2018	FRASPX	F2	4.000000	0.010000
11306052	06078200	20/08/2018	LEASPX	F2	4.000000	0.000000
11306052	06078200	20/08/2018	MELSPX	F2	4.000000	0.030000
11306052	06078200	20/08/2018	MICSPX	F2	4.000000	0.030000
11306052	06078200	20/08/2018	PHOSPX	F2	4.000000	0.000000
11306052	06078200	20/08/2018	SPISPX	F2	4.000000	0.039100
11306052	06078200	20/08/2018	ULOSPX	F2	4.000000	0.000000
11306052	06078200	20/08/2018	VAUSPX	F2	4.000000	0.049900
11306052	06078200	20/08/2018	BRARIV	F2	4.000000	0.000000
11306052	06078200	20/08/2018	CINAQU	F2	4.000000	0.050000
11306052	06078200	20/08/2018	CINFON	F2	4.000000	0.000000
11306052	06078200	20/08/2018	CINRIP	F2	4.000000	0.020000
11306052	06078200	20/08/2018	FISCRA	F2	4.000000	0.000000
11306052	06078200	20/08/2018	FONANT	F2	4.000000	0.010000
11306052	06078200	20/08/2018	HYGLUR	F2	4.000000	0.000000
11306052	06078200	20/08/2018	PALCOM	F2	4.000000	0.010000
11306052	06078200	20/08/2018	RHYRIP	F2	4.000000	0.020000

11306140	06078200	10/07/2019	AUDSPX	F1	97.000000	0.009990
11306140	06078200	10/07/2019	BANSPX	F1	97.000000	0.000000
11306140	06078200	10/07/2019	CLASPX	F1	97.000000	0.359510
11306140	06078200	10/07/2019	DIASPX	F1	97.000000	0.900000
11306140	06078200	10/07/2019	ENCSPX	F1	97.000000	0.004000
11306140	06078200	10/07/2019	FRASPX	F1	97.000000	0.001500
11306140	06078200	10/07/2019	GOPSPX	F1	97.000000	0.001000
11306140	06078200	10/07/2019	HYUSPX	F1	97.000000	0.010000
11306140	06078200	10/07/2019	LEASPX	F1	97.000000	0.010000
11306140	06078200	10/07/2019	MELSPX	F1	97.000000	0.150000
11306140	06078200	10/07/2019	MICSPX	F1	97.000000	0.000010
11306140	06078200	10/07/2019	NOSSPX	F1	97.000000	0.000000
11306140	06078200	10/07/2019	OEDSPX	F1	97.000000	0.075000
11306140	06078200	10/07/2019	PHOSPX	F1	97.000000	0.001500
11306140	06078200	10/07/2019	ULOSPX	F1	97.000000	0.045000
11306140	06078200	10/07/2019	VAUSPX	F1	97.000000	0.007500
11306140	06078200	10/07/2019	AMBSER	F1	97.000000	0.000000
11306140	06078200	10/07/2019	CINAQU	F1	97.000000	0.800000
11306140	06078200	10/07/2019	CINRIP	F1	97.000000	2.500100
11306140	06078200	10/07/2019	FISCRA	F1	97.000000	0.010000
11306140	06078200	10/07/2019	FONANT	F1	97.000000	0.010000
11306140	06078200	10/07/2019	HYGLUR	F1	97.000000	0.000000
11306140	06078200	10/07/2019	RHYRIP	F1	97.000000	0.115000
11306140	06078200	10/07/2019	THAALO	F1	97.000000	0.014900
11306140	06078200	10/07/2019	AUDSPX	F2	3.000000	0.000000
11306140	06078200	10/07/2019	BANSPX	F2	3.000000	0.002500
11306140	06078200	10/07/2019	CLASPX	F2	3.000000	0.175000
11306140	06078200	10/07/2019	DIASPX	F2	3.000000	3.590000
11306140	06078200	10/07/2019	ENCSPX	F2	3.000000	0.000000
11306140	06078200	10/07/2019	FRASPX	F2	3.000000	0.005000
11306140	06078200	10/07/2019	GOPSPX	F2	3.000000	2.565000
11306140	06078200	10/07/2019	HYUSPX	F2	3.000000	0.260000
11306140	06078200	10/07/2019	LEASPX	F2	3.000000	0.000000
11306140	06078200	10/07/2019	MELSPX	F2	3.000000	0.005000
11306140	06078200	10/07/2019	MICSPX	F2	3.000000	2.497500
11306140	06078200	10/07/2019	NOSSPX	F2	3.000000	0.010000
11306140	06078200	10/07/2019	OEDSPX	F2	3.000000	0.000000
11306140	06078200	10/07/2019	PHOSPX	F2	3.000000	0.020000
11306140	06078200	10/07/2019	ULOSPX	F2	3.000000	6.060000
11306140	06078200	10/07/2019	VAUSPX	F2	3.000000	0.020000
11306140	06078200	10/07/2019	AMBSER	F2	3.000000	0.010000
11306140	06078200	10/07/2019	CINAQU	F2	3.000000	0.200000
11306140	06078200	10/07/2019	CINRIP	F2	3.000000	2.000000
11306140	06078200	10/07/2019	FISCRA	F2	3.000000	0.000000
11306140	06078200	10/07/2019	FONANT	F2	3.000000	0.200000
11306140	06078200	10/07/2019	HYGLUR	F2	3.000000	0.010000
11306140	06078200	10/07/2019	RHYRIP	F2	3.000000	0.200000
11306140	06078200	10/07/2019	THAALO	F2	3.000000	0.010000

11306244	06078200	06/07/2020	CINRIP	F1	100.000000	3.000000
11306244	06078200	06/07/2020	CINAQU	F1	100.000000	1.500000
11306244	06078200	06/07/2020	RHYRIP	F1	100.000000	0.710000
11306244	06078200	06/07/2020	CLASPX	F1	100.000000	0.500600
11306244	06078200	06/07/2020	PALCOM	F1	100.000000	0.300000
11306244	06078200	06/07/2020	FONANT	F1	100.000000	0.100000
11306244	06078200	06/07/2020	HYGLUR	F1	100.000000	0.100000
11306244	06078200	06/07/2020	VAUSPX	F1	100.000000	0.050000
11306244	06078200	06/07/2020	CINFON	F1	100.000000	0.030000
11306244	06078200	06/07/2020	PHOSPX	F1	100.000000	0.020300
11306244	06078200	06/07/2020	DIASPX	F1	100.000000	0.017750
11306244	06078200	06/07/2020	ULOSPX	F1	100.000000	0.016750
11306244	06078200	06/07/2020	LEASPX	F1	100.000000	0.010000
11306244	06078200	06/07/2020	MICSPX	F1	100.000000	0.009600
11306244	06078200	06/07/2020	HYUSPX	F1	100.000000	0.009000
11306244	06078200	06/07/2020	GOPSPX	F1	100.000000	0.008000
11306244	06078200	06/07/2020	AUDSPX	F1	100.000000	0.000490
11306244	06078200	06/07/2020	MELSPX	F1	100.000000	0.000250
11306244	06078200	06/07/2020	BANSPX	F1	100.000000	0.000100
11306244	06078200	06/07/2020	CINRIP	F2	0.000000	0.000000
11306244	06078200	06/07/2020	CINAQU	F2	0.000000	0.000000
11306244	06078200	06/07/2020	RHYRIP	F2	0.000000	0.000000
11306244	06078200	06/07/2020	CLASPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	PALCOM	F2	0.000000	0.000000
11306244	06078200	06/07/2020	FONANT	F2	0.000000	0.000000
11306244	06078200	06/07/2020	HYGLUR	F2	0.000000	0.000000
11306244	06078200	06/07/2020	VAUSPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	CINFON	F2	0.000000	0.000000
11306244	06078200	06/07/2020	PHOSPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	DIASPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	ULOSPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	LEASPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	MICSPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	HYUSPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	GOPSPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	AUDSPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	MELSPX	F2	0.000000	0.000000
11306244	06078200	06/07/2020	BANSPX	F2	0.000000	0.000000

11306410	06078200	18/08/2021	CINRIP	F1	100.000000	4.020000
11306410	06078200	18/08/2021	CINAQU	F1	100.000000	2.000000
11306410	06078200	18/08/2021	RHYRIP	F1	100.000000	1.000000
11306410	06078200	18/08/2021	CLASPX	F1	100.000000	0.867000
11306410	06078200	18/08/2021	VAUSPX	F1	100.000000	0.504800
11306410	06078200	18/08/2021	FONANT	F1	100.000000	0.300000
11306410	06078200	18/08/2021	GOPSPX	F1	100.000000	0.140000
11306410	06078200	18/08/2021	ULOSPX	F1	100.000000	0.030000
11306410	06078200	18/08/2021	COCSPX	F1	100.000000	0.020000
11306410	06078200	18/08/2021	MICSPX	F1	100.000000	0.014800
11306410	06078200	18/08/2021	HYUSPX	F1	100.000000	0.010000
11306410	06078200	18/08/2021	NOSSPX	F1	100.000000	0.010000
11306410	06078200	18/08/2021	PHOSPX	F1	100.000000	0.010000
11306410	06078200	18/08/2021	FISCRA	F1	100.000000	0.010000
11306410	06078200	18/08/2021	HYGLUR	F1	100.000000	0.010000
11306410	06078200	18/08/2021	PALCOM	F1	100.000000	0.010000
11306410	06078200	18/08/2021	LEASPX	F1	100.000000	0.009200
11306410	06078200	18/08/2021	AUDSPX	F1	100.000000	0.000300
11306410	06078200	18/08/2021	OEDSPX	F1	100.000000	0.000200

