CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302193	05161000	24/08/2011	MYRSPI	F1	100.000000	0.440000
11302193	05161000	24/08/2011	RANPEN	F1	100.000000	0.350000
11302193	05161000	24/08/2011	CLASPX	F1	100.000000	0.030000
11302193	05161000	24/08/2011	OEDSPX	F1	100.000000	0.030000
11302193	05161000	24/08/2011	HILSPX	F1	100.000000	0.010000
11302193	05161000	24/08/2011	MELSPX	F1	100.000000	0.010000
11302193	05161000	24/08/2011	CINFON	F1	100.000000	0.010000
11302193	05161000	24/08/2011	EGEDEN	F1	100.000000	0.010000
11302193	05161000	24/08/2011	ELONUT	F1	100.000000	0.010000
11302193	05161000	24/08/2011	LEMMIN	F1	100.000000	0.010000
11302193	05161000	24/08/2011	POTNOD	F1	100.000000	0.010000
11302193	05161000	24/08/2011	POTPEC	F1	100.000000	0.010000
11302193	05161000	24/08/2011	SPRPOL	F1	100.000000	0.010000
11302193	05161000	24/08/2011	VALSPI	F1	100.000000	0.010000
11302193	05161000	24/08/2011	ZANPAL	F1	100.000000	0.010000

11302413	05161000	28/08/2012	CLASPX	F1	100.000000	2.000000
11302413	05161000	28/08/2012	SPISPX	F1	100.000000	2.000000
11302413	05161000	28/08/2012	OEDSPX	F1	100.000000	1.000000
11302413	05161000	28/08/2012	MELSPX	F1	100.000000	0.500000
11302413	05161000	28/08/2012	MYRSPI	F1	100.000000	0.500000
11302413	05161000	28/08/2012	RANFLU	F1	100.000000	0.110000
11302413	05161000	28/08/2012	HYISPX	F1	100.000000	0.100000
11302413	05161000	28/08/2012	DIASPX	F1	100.000000	0.050000
11302413	05161000	28/08/2012	PHOSPX	F1	100.000000	0.050000
11302413	05161000	28/08/2012	POTNOD	F1	100.000000	0.020000
11302413	05161000	28/08/2012	HILSPX	F1	100.000000	0.010000
11302413	05161000	28/08/2012	CINFON	F1	100.000000	0.010000
11302413	05161000	28/08/2012	CERDEM	F1	100.000000	0.010000
11302413	05161000	28/08/2012	ELOCAN	F1	100.000000	0.010000
11302413	05161000	28/08/2012	LEMMIN	F1	100.000000	0.010000
11302413	05161000	28/08/2012	SPRPOL	F1	100.000000	0.010000
11302413	05161000	28/08/2012	LUDGRA	F1	100.000000	0.010000

11302758	05161000	26/08/2013	MELSPX	F1	100.000000	0.300000
11302758	05161000	26/08/2013	OSCSPX	F1	100.000000	0.100000
11302758	05161000	26/08/2013	RANPES	F1	100.000000	0.040000
11302758	05161000	26/08/2013	CLASPX	F1	100.000000	0.010000
11302758	05161000	26/08/2013	HILSPX	F1	100.000000	0.010000
11302758	05161000	26/08/2013	CINFON	F1	100.000000	0.010000
11302758	05161000	26/08/2013	MYRSPI	F1	100.000000	0.010000
11302758	05161000	26/08/2013	POTNOD	F1	100.000000	0.010000
11302758	05161000	26/08/2013	LUDGRA	F1	100.000000	0.010000

11303005	05161000	24/07/2014	DIASPX	F1	100.000000	0.960000
11303005	05161000	24/07/2014	CLASPX	F1	100.000000	0.800000
11303005	05161000	24/07/2014	PHOSPX	F1	100.000000	0.270000
11303005	05161000	24/07/2014	RANPEL	F1	100.000000	0.050000
11303005	05161000	24/07/2014	HILSPX	F1	100.000000	0.010000
11303005	05161000	24/07/2014	LEASPX	F1	100.000000	0.010000
11303005	05161000	24/07/2014	CINRIP	F1	100.000000	0.010000
11303005	05161000	24/07/2014	MYRSPI	F1	100.000000	0.010000
11303005	05161000	24/07/2014	JUNSPX	F1	100.000000	0.010000
11303005	05161000	24/07/2014	LUDPEP	F1	100.000000	0.010000
11303005	05161000	24/07/2014	LYSVUL	F1	100.000000	0.010000
11303005	05161000	24/07/2014	PHAARU	F1	100.000000	0.010000

11304140	05161000	17/09/2015	RANPEU	F1	60.000000	1.050000
11304140	05161000	17/09/2015	HYISPX	F1	60.000000	0.250000
11304140	05161000	17/09/2015	CLASPX	F1	60.000000	0.100000
11304140	05161000	17/09/2015	CINAQU	F1	60.000000	0.050000
11304140	05161000	17/09/2015	FONANT	F1	60.000000	0.050000
11304140	05161000	17/09/2015	RHYRIP	F1	60.000000	0.050000
11304140	05161000	17/09/2015	OSCSPX	F2	40.000000	12.000000
11304140	05161000	17/09/2015	RANPEU	F2	40.000000	0.060000
11304140	05161000	17/09/2015	MELSPX	F2	40.000000	1.000000
11304140	05161000	17/09/2015	HYISPX	F2	40.000000	0.280000
11304140	05161000	17/09/2015	CLASPX	F2	40.000000	0.450000
11304140	05161000	17/09/2015	POTNOD	F2	40.000000	0.180000
11304140	05161000	17/09/2015	PASDIS	F2	40.000000	0.080000
11304140	05161000	17/09/2015	MYRSPI	F2	40.000000	0.050000
11304140	05161000	17/09/2015	SPISPX	F2	40.000000	0.020000
11304140	05161000	17/09/2015	LUDGRA	F2	40.000000	0.020000
11304140	05161000	17/09/2015	DIASPX	F2	40.000000	0.010000
11304140	05161000	17/09/2015	GOMSPX	F2	40.000000	0.010000
11304140	05161000	17/09/2015	HILSPX	F2	40.000000	0.010000
11304140	05161000	17/09/2015	RHISPX	F2	40.000000	0.010000
11304140	05161000	17/09/2015	LEORIP	F2	40.000000	0.010000
11304140	05161000	17/09/2015	LEMMIN	F2	40.000000	0.010000
11304140	05161000	17/09/2015	LEMMIT	F2	40.000000	0.010000
11304140	05161000	17/09/2015	LYCEUR	F2	40.000000	0.010000
11304140	05161000	17/09/2015	NASOFF	F2	40.000000	0.010000
11304140	05161000	17/09/2015	RORAMP	F2	40.000000	0.010000
11304140	05161000	17/09/2015	BIDFRO	F2	40.000000	0.010000
11304140	05161000	17/09/2015	CYPFUS	F2	40.000000	0.010000
11304140	05161000	17/09/2015	LYSVUL	F2	40.000000	0.010000
11304140	05161000	17/09/2015	LYTSAL	F2	40.000000	0.010000
11304140	05161000	17/09/2015	RORSYL	F2	40.000000	0.010000
11304140	05161000	17/09/2015	ECHCRU	F2	40.000000	0.010000

11303897	05161000	26/07/2016	SPISPX	F1	100.000000	0.380000
11303897	05161000	26/07/2016	RANPEU	F1	100.000000	0.340000
11303897	05161000	26/07/2016	PHOSPX	F1	100.000000	0.080000
11303897	05161000	26/07/2016	MELSPX	F1	100.000000	0.040000
11303897	05161000	26/07/2016	MYRSPI	F1	100.000000	0.040000
11303897	05161000	26/07/2016	CINDAN	F1	100.000000	0.010000
11303897	05161000	26/07/2016	HILSPX	F1	100.000000	0.010000
11303897	05161000	26/07/2016	LEASPX	F1	100.000000	0.010000
11303897	05161000	26/07/2016	OEDSPX	F1	100.000000	0.010000
11303897	05161000	26/07/2016	CLASPX	F1	100.000000	0.000000
11303897	05161000	26/07/2016	POTNOD	F1	100.000000	0.000000

11301496	05161000	25/07/2017	CINFON	F1	100.000000	0.010000
11301496	05161000	25/07/2017	OSCSPX	F1	100.000000	0.060000
11301496	05161000	25/07/2017	LEMMIN	F1	100.000000	0.010000
11301496	05161000	25/07/2017	MELSPX	F1	100.000000	0.410000
11301496	05161000	25/07/2017	RANFLU	F1	100.000000	1.230000
11301496	05161000	25/07/2017	ELONUT	F1	100.000000	0.150000
11301496	05161000	25/07/2017	MYRSPI	F1	100.000000	1.300000
11301496	05161000	25/07/2017	CLASPX	F1	100.000000	0.010000
11301496	05161000	25/07/2017	HYISPX	F1	100.000000	0.030000
11301496	05161000	25/07/2017	OEDSPX	F1	100.000000	0.100000
11301496	05161000	25/07/2017	POTNOD	F1	100.000000	0.860000
11301496	05161000	25/07/2017	POTPEC	F1	100.000000	0.040000
11301496	05161000	25/07/2017	CINFON	F2	0.000000	0.000000
11301496	05161000	25/07/2017	OSCSPX	F2	0.000000	0.000000
11301496	05161000	25/07/2017	LEMMIN	F2	0.000000	0.000000
11301496	05161000	25/07/2017	MELSPX	F2	0.000000	0.000000
11301496	05161000	25/07/2017	RANFLU	F2	0.000000	0.000000
11301496	05161000	25/07/2017	ELONUT	F2	0.000000	0.000000
11301496	05161000	25/07/2017	MYRSPI	F2	0.000000	0.000000
11301496	05161000	25/07/2017	CLASPX	F2	0.000000	0.000000
11301496	05161000	25/07/2017	HYISPX	F2	0.000000	0.000000
11301496	05161000	25/07/2017	OEDSPX	F2	0.000000	0.000000
11301496	05161000	25/07/2017	POTNOD	F2	0.000000	0.000000
11301496	05161000	25/07/2017	POTPEC	F2	0.000000	0.000000

11301278	05161000	25/08/2018	CINRIP	F1	100.000000	0.010000
11301278	05161000	25/08/2018	CLASPX	F1	100.000000	0.050000
11301278	05161000	25/08/2018	LYSVUL	F1	100.000000	0.010000
11301278	05161000	25/08/2018	MELSPX	F1	100.000000	0.090000
11301278	05161000	25/08/2018	MYRSPI	F1	100.000000	0.230000
11301278	05161000	25/08/2018	OEDSPX	F1	100.000000	0.010000
11301278	05161000	25/08/2018	PAASPX	F1	100.000000	0.010000
11301278	05161000	25/08/2018	PHOSPX	F1	100.000000	0.030000
11301278	05161000	25/08/2018	POTNOD	F1	100.000000	0.030000
11301278	05161000	25/08/2018	RANFLU	F1	100.000000	0.070000
11301278	05161000	25/08/2018	SPISPX	F1	100.000000	0.010000

11304313	05161000	05/09/2019	POTBER	F1	64.000000	0.000000
11304313	05161000	05/09/2019	LEEORY	F1	64.000000	0.000000
11304313	05161000	05/09/2019	ZANPEL	F1	64.000000	0.000000
11304313	05161000	05/09/2019	POTPEC	F1	64.000000	0.000000
11304313	05161000	05/09/2019	POTCRI	F1	64.000000	0.000000
11304313	05161000	05/09/2019	NEWCOD	F1	64.000000	0.000000
11304313	05161000	05/09/2019	LEMMIT	F1	64.000000	0.000000
11304313	05161000	05/09/2019	PHOSPX	F1	64.000000	0.000000
11304313	05161000	05/09/2019	AGRSTO	F1	64.000000	0.000000
11304313	05161000	05/09/2019	LEMMIN	F1	64.000000	0.000000
11304313	05161000	05/09/2019	DIASPX	F1	64.000000	0.010000
11304313	05161000	05/09/2019	HILSPX	F1	64.000000	0.000000
11304313	05161000	05/09/2019	LEMGIB	F1	64.000000	0.000000
11304313	05161000	05/09/2019	ELONUT	F1	64.000000	0.300000
11304313	05161000	05/09/2019	RORAMP	F1	64.000000	0.000000
11304313	05161000	05/09/2019	PASDIS	F1	64.000000	0.000000
11304313	05161000	05/09/2019	PHAARU	F1	64.000000	0.000000
11304313	05161000	05/09/2019	POTNOD	F1	64.000000	0.600000
11304313	05161000	05/09/2019	MYRSPI	F1	64.000000	0.000000
11304313	05161000	05/09/2019	RANPEU	F1	64.000000	1.400000
11304313	05161000	05/09/2019	OEDSPX	F1	64.000000	0.010000
11304313	05161000	05/09/2019	SPISPX	F1	64.000000	0.000000
11304313	05161000	05/09/2019	CLASPX	F1	64.000000	2.900000
11304313	05161000	05/09/2019	MELSPX	F1	64.000000	0.000000
11304313	05161000	05/09/2019	HYISPX	F1	64.000000	0.400000
11304313	05161000	05/09/2019	POTBER	F2	36.000000	0.010000
11304313	05161000	05/09/2019	LEEORY	F2	36.000000	0.010000
11304313	05161000	05/09/2019	ZANPEL	F2	36.000000	0.010000
11304313	05161000	05/09/2019	POTPEC	F2	36.000000	0.010000
11304313	05161000	05/09/2019	POTCRI	F2	36.000000	0.010000
11304313	05161000	05/09/2019	NEWCOD	F2	36.000000	0.010000
11304313	05161000	05/09/2019	LEMMIT	F2	36.000000	0.010000
11304313	05161000	05/09/2019	PHOSPX	F2	36.000000	0.010000
11304313	05161000	05/09/2019	AGRSTO	F2	36.000000	0.010000
11304313	05161000	05/09/2019	LEMMIN	F2	36.000000	0.010000
11304313	05161000	05/09/2019	DIASPX	F2	36.000000	0.010000
11304313	05161000	05/09/2019	HILSPX	F2	36.000000	0.010000
11304313	05161000	05/09/2019	LEMGIB	F2	36.000000	0.010000
11304313	05161000	05/09/2019	ELONUT	F2	36.000000	0.010000
11304313	05161000	05/09/2019	RORAMP	F2	36.000000	0.010000
11304313	05161000	05/09/2019	PASDIS	F2	36.000000	0.010000
11304313	05161000	05/09/2019	PHAARU	F2	36.000000	0.010000
11304313	05161000	05/09/2019	POTNOD	F2	36.000000	0.200000
11304313	05161000	05/09/2019	MYRSPI	F2	36.000000	1.800000
11304313	05161000	05/09/2019	RANPEU	F2	36.000000	3.300000
11304313	05161000	05/09/2019	OEDSPX	F2	36.000000	6.400000
11304313	05161000	05/09/2019	SPISPX	F2	36.000000	6.400000
11304313	05161000	05/09/2019	CLASPX	F2	36.000000	9.600000
11304313	05161000	05/09/2019	MELSPX	F2	36.000000	16.000000
11304313	05161000	05/09/2019	HYISPX	F2	36.000000	37.000000

11304547	05161000	29/07/2020	CINFON	F1	62.000000	0.000000
11304547	05161000	29/07/2020	POTPEC	F1	62.000000	0.000000
11304547	05161000	29/07/2020	PASDIS	F1	62.000000	0.000000
11304547	05161000	29/07/2020	DIASPX	F1	62.000000	0.000000
11304547	05161000	29/07/2020	POTCRI	F1	62.000000	0.000000
11304547	05161000	29/07/2020	LEEORY	F1	62.000000	0.000000
11304547	05161000	29/07/2020	PAASPX	F1	62.000000	0.000000
11304547	05161000	29/07/2020	EQUARV	F1	62.000000	0.000000
11304547	05161000	29/07/2020	ELOCAN	F1	62.000000	0.000000
11304547	05161000	29/07/2020	RORSYL	F1	62.000000	0.000000
11304547	05161000	29/07/2020	LYSVUL	F1	62.000000	0.000000
11304547	05161000	29/07/2020	PHOSPX	F1	62.000000	0.000000
11304547	05161000	29/07/2020	SPISPX	F1	62.000000	0.000000
11304547	05161000	29/07/2020	OEDSPX	F1	62.000000	0.010000
11304547	05161000	29/07/2020	LEMMIN	F1	62.000000	0.000000
11304547	05161000	29/07/2020	RORAMP	F1	62.000000	0.000000
11304547	05161000	29/07/2020	HILSPX	F1	62.000000	0.000000
11304547	05161000	29/07/2020	ELEPAL	F1	62.000000	0.000000
11304547	05161000	29/07/2020	HYISPX	F1	62.000000	0.000000
11304547	05161000	29/07/2020	ELONUT	F1	62.000000	0.000000
11304547	05161000	29/07/2020	POTNOD	F1	62.000000	1.000000
11304547	05161000	29/07/2020	RANPEU	F1	62.000000	0.800000
11304547	05161000	29/07/2020	MYRSPI	F1	62.000000	0.000000
11304547	05161000	29/07/2020	MELSPX	F1	62.000000	0.600000
11304547	05161000	29/07/2020	CLASPX	F1	62.000000	1.600000
11304547	05161000	29/07/2020	CINFON	F2	38.000000	0.010000
11304547	05161000	29/07/2020	POTPEC	F2	38.000000	0.010000
11304547	05161000	29/07/2020	PASDIS	F2	38.000000	0.010000
11304547	05161000	29/07/2020	DIASPX	F2	38.000000	0.010000
11304547	05161000	29/07/2020	POTCRI	F2	38.000000	0.010000
11304547	05161000	29/07/2020	LEEORY	F2	38.000000	0.010000
11304547	05161000	29/07/2020	PAASPX	F2	38.000000	0.010000
11304547	05161000	29/07/2020	EQUARV	F2	38.000000	0.010000
11304547	05161000	29/07/2020	ELOCAN	F2	38.000000	0.010000
11304547	05161000	29/07/2020	RORSYL	F2	38.000000	0.010000
11304547	05161000	29/07/2020	LYSVUL	F2	38.000000	0.010000
11304547	05161000	29/07/2020	PHOSPX	F2	38.000000	0.010000
11304547	05161000	29/07/2020	SPISPX	F2	38.000000	0.010000
11304547	05161000	29/07/2020	OEDSPX	F2	38.000000	0.010000
11304547	05161000	29/07/2020	LEMMIN	F2	38.000000	0.010000
11304547	05161000	29/07/2020	RORAMP	F2	38.000000	0.010000
11304547	05161000	29/07/2020	HILSPX	F2	38.000000	0.010000
11304547	05161000	29/07/2020	ELEPAL	F2	38.000000	0.010000
11304547	05161000	29/07/2020	HYISPX	F2	38.000000	0.010000
11304547	05161000	29/07/2020	ELONUT	F2	38.000000	0.010000
11304547	05161000	29/07/2020	POTNOD	F2	38.000000	0.200000
11304547	05161000	29/07/2020	RANPEU	F2	38.000000	0.300000
11304547	05161000	29/07/2020	MYRSPI	F2	38.000000	0.500000
11304547	05161000	29/07/2020	MELSPX	F2	38.000000	1.000000
11304547	05161000	29/07/2020	CLASPX	F2	38.000000	1.800000

11306615	05161000	29/09/2021	CINSPX	F1	74.000000	0.010000
11306615	05161000	29/09/2021	AZOSPX	F1	74.000000	0.000000
11306615	05161000	29/09/2021	CHAGLO	F1	74.000000	0.000000
11306615	05161000	29/09/2021	VALSPI	F1	74.000000	0.000000
11306615	05161000	29/09/2021	LEMGIB	F1	74.000000	0.000000
11306615	05161000	29/09/2021	NAJMAR	F1	74.000000	0.000000
11306615	05161000	29/09/2021	CERDEM	F1	74.000000	0.000000
11306615	05161000	29/09/2021	LEMMIT	F1	74.000000	0.000000
11306615	05161000	29/09/2021	RORSYL	F1	74.000000	0.000000
11306615	05161000	29/09/2021	POTCRI	F1	74.000000	0.000000
11306615	05161000	29/09/2021	SPRPOL	F1	74.000000	0.000000
11306615	05161000	29/09/2021	PASDIS	F1	74.000000	0.000000
11306615	05161000	29/09/2021	LUDPEP	F1	74.000000	0.000000
11306615	05161000	29/09/2021	LEMMIN	F1	74.000000	0.000000
11306615	05161000	29/09/2021	EGEDEN	F1	74.000000	0.000000
11306615	05161000	29/09/2021	SPISPX	F1	74.000000	0.000000
11306615	05161000	29/09/2021	POTPEC	F1	74.000000	0.000000
11306615	05161000	29/09/2021	POTPUS	F1	74.000000	0.000000
11306615	05161000	29/09/2021	HYISPX	F1	74.000000	0.000000
11306615	05161000	29/09/2021	HILSPX	F1	74.000000	0.000000
11306615	05161000	29/09/2021	OSCSPX	F1	74.000000	0.000000
11306615	05161000	29/09/2021	ELONUT	F1	74.000000	0.000000
11306615	05161000	29/09/2021	PHOSPX	F1	74.000000	0.000000
11306615	05161000	29/09/2021	DIASPX	F1	74.000000	0.010000
11306615	05161000	29/09/2021	RANPEU	F1	74.000000	1.600000
11306615	05161000	29/09/2021	OEDSPX	F1	74.000000	0.010000
11306615	05161000	29/09/2021	CLASPX	F1	74.000000	0.100000
11306615	05161000	29/09/2021	MYRSPI	F1	74.000000	2.200000
11306615	05161000	29/09/2021	MELSPX	F1	74.000000	0.010000
11306615	05161000	29/09/2021	POTNOD	F1	74.000000	3.000000
11306615	05161000	29/09/2021	CINSPX	F2	26.000000	0.000000
11306615	05161000	29/09/2021	AZOSPX	F2	26.000000	0.010000
11306615	05161000	29/09/2021	CHAGLO	F2	26.000000	0.010000
11306615	05161000	29/09/2021	VALSPI	F2	26.000000	0.010000
11306615	05161000	29/09/2021	LEMGIB	F2	26.000000	0.010000
11306615	05161000	29/09/2021	NAJMAR	F2	26.000000	0.010000
11306615	05161000	29/09/2021	CERDEM	F2	26.000000	0.010000
11306615	05161000	29/09/2021	LEMMIT	F2	26.000000	0.010000
11306615	05161000	29/09/2021	RORSYL	F2	26.000000	0.010000
11306615	05161000	29/09/2021	POTCRI	F2	26.000000	0.010000
11306615	05161000	29/09/2021	SPRPOL	F2	26.000000	0.010000
11306615	05161000	29/09/2021	PASDIS	F2	26.000000	0.010000
11306615	05161000	29/09/2021	LUDPEP	F2	26.000000	0.010000
11306615	05161000	29/09/2021	LEMMIN	F2	26.000000	0.010000
11306615	05161000	29/09/2021	EGEDEN	F2	26.000000	0.100000
11306615	05161000	29/09/2021	SPISPX	F2	26.000000	0.200000
11306615	05161000	29/09/2021	POTPEC	F2	26.000000	0.200000
11306615	05161000	29/09/2021	POTPUS	F2	26.000000	0.300000
11306615	05161000	29/09/2021	HYISPX	F2	26.000000	0.500000
11306615	05161000	29/09/2021	HILSPX	F2	26.000000	0.500000
11306615	05161000	29/09/2021	OSCSPX	F2	26.000000	0.500000
11306615	05161000	29/09/2021	ELONUT	F2	26.000000	1.000000
11306615	05161000	29/09/2021	PHOSPX	F2	26.000000	1.200000
11306615	05161000	29/09/2021	DIASPX	F2	26.000000	1.900000
11306615	05161000	29/09/2021	RANPEU	F2	26.000000	3.300000
11306615	05161000	29/09/2021	OEDSPX	F2	26.000000	3.400000
11306615	05161000	29/09/2021	CLASPX	F2	26.000000	4.800000
11306615	05161000	29/09/2021	MYRSPI	F2	26.000000	5.300000
11306615	05161000	29/09/2021	MELSPX	F2	26.000000	6.000000
11306615	05161000	29/09/2021	POTNOD	F2	26.000000	8.000000

11307320	05161000	07/07/2022	SPISPX	F1	34.000000	0.010000
11307320	05161000	07/07/2022	STISPX	F1	34.000000	0.010000
11307320	05161000	07/07/2022	HILSPX	F1	34.000000	0.010000
11307320	05161000	07/07/2022	LEMMIN	F1	34.000000	0.010000
11307320	05161000	07/07/2022	LEMMIT	F1	34.000000	0.010000
11307320	05161000	07/07/2022	MYRSPI	F1	34.000000	0.010000
11307320	05161000	07/07/2022	OEDSPX	F1	34.000000	0.010000
11307320	05161000	07/07/2022	PASDIS	F1	34.000000	0.010000
11307320	05161000	07/07/2022	NEWCOD	F1	34.000000	0.010000
11307320	05161000	07/07/2022	RORAMP	F1	34.000000	0.010000
11307320	05161000	07/07/2022	POTNOD	F1	34.000000	0.100000
11307320	05161000	07/07/2022	PHOSPX	F1	34.000000	0.300000
11307320	05161000	07/07/2022	DIASPX	F1	34.000000	0.300000
11307320	05161000	07/07/2022	CLASPX	F1	34.000000	0.500000
11307320	05161000	07/07/2022	RANPEU	F1	34.000000	0.700000
11307320	05161000	07/07/2022	MELSPX	F1	34.000000	18.000000
11307320	05161000	07/07/2022	SPISPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	STISPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	HILSPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	LEMMIN	F2	66.000000	0.000000
11307320	05161000	07/07/2022	LEMMIT	F2	66.000000	0.000000
11307320	05161000	07/07/2022	MYRSPI	F2	66.000000	0.000000
11307320	05161000	07/07/2022	OEDSPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	PASDIS	F2	66.000000	0.000000
11307320	05161000	07/07/2022	NEWCOD	F2	66.000000	0.000000
11307320	05161000	07/07/2022	RORAMP	F2	66.000000	0.000000
11307320	05161000	07/07/2022	POTNOD	F2	66.000000	0.010000
11307320	05161000	07/07/2022	PHOSPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	DIASPX	F2	66.000000	0.200000
11307320	05161000	07/07/2022	CLASPX	F2	66.000000	0.400000
11307320	05161000	07/07/2022	RANPEU	F2	66.000000	1.100000
11307320	05161000	07/07/2022	MELSPX	F2	66.000000	0.010000

