CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303884	05151200	10/08/2016	SPISPX	F1	31.000000	0.010000
11303884	05151200	10/08/2016	CLASPX	F1	31.000000	0.020000
11303884	05151200	10/08/2016	GOPSPX	F1	31.000000	0.020000
11303884	05151200	10/08/2016	RHYRIP	F1	31.000000	0.020000
11303884	05151200	10/08/2016	LEASPX	F1	31.000000	0.010000
11303884	05151200	10/08/2016	SPISPX	F2	68.000000	2.090000
11303884	05151200	10/08/2016	CLASPX	F2	68.000000	0.030000
11303884	05151200	10/08/2016	GOPSPX	F2	68.000000	0.000000
11303884	05151200	10/08/2016	RHYRIP	F2	68.000000	0.000000
11303884	05151200	10/08/2016	LEASPX	F2	68.000000	0.000000

11301568	05151200	08/08/2017	CINRIP	F1	14.000000	0.010000
11301568	05151200	08/08/2017	DIASPX	F1	14.000000	0.000000
11301568	05151200	08/08/2017	RHYRIP	F1	14.000000	0.030000
11301568	05151200	08/08/2017	SPISPX	F1	14.000000	2.440000
11301568	05151200	08/08/2017	VAUSPX	F1	14.000000	0.000000
11301568	05151200	08/08/2017	PAASPX	F1	14.000000	0.020000
11301568	05151200	08/08/2017	CINRIP	F2	85.000000	0.000000
11301568	05151200	08/08/2017	DIASPX	F2	85.000000	0.700000
11301568	05151200	08/08/2017	RHYRIP	F2	85.000000	0.000000
11301568	05151200	08/08/2017	SPISPX	F2	85.000000	3.490000
11301568	05151200	08/08/2017	VAUSPX	F2	85.000000	2.790000
11301568	05151200	08/08/2017	PAASPX	F2	85.000000	0.000000

11301254	05151200	16/08/2018	CLASPX	F1	21.090000	0.250000
11301254	05151200	16/08/2018	ENCSPX	F1	21.090000	2.750000
11301254	05151200	16/08/2018	EQUPAL	F1	21.090000	0.000000
11301254	05151200	16/08/2018	GOPSPX	F1	21.090000	0.060000
11301254	05151200	16/08/2018	LEASPX	F1	21.090000	0.010000
11301254	05151200	16/08/2018	LYSVUL	F1	21.090000	0.000000
11301254	05151200	16/08/2018	MELSPX	F1	21.090000	0.010000
11301254	05151200	16/08/2018	PHOSPX	F1	21.090000	0.020000
11301254	05151200	16/08/2018	RHYRIP	F1	21.090000	0.010000
11301254	05151200	16/08/2018	SPISPX	F1	21.090000	0.140000
11301254	05151200	16/08/2018	ULOSPX	F1	21.090000	0.200000
11301254	05151200	16/08/2018	CLASPX	F2	78.910000	4.620000
11301254	05151200	16/08/2018	ENCSPX	F2	78.910000	16.880000
11301254	05151200	16/08/2018	EQUPAL	F2	78.910000	0.010000
11301254	05151200	16/08/2018	GOPSPX	F2	78.910000	0.450000
11301254	05151200	16/08/2018	LEASPX	F2	78.910000	0.000000
11301254	05151200	16/08/2018	LYSVUL	F2	78.910000	0.010000
11301254	05151200	16/08/2018	MELSPX	F2	78.910000	0.090000
11301254	05151200	16/08/2018	PHOSPX	F2	78.910000	0.000000
11301254	05151200	16/08/2018	RHYRIP	F2	78.910000	0.000000
11301254	05151200	16/08/2018	SPISPX	F2	78.910000	1.270000
11301254	05151200	16/08/2018	ULOSPX	F2	78.910000	3.700000

11304291	05151200	03/08/2019	CLASPX	F1	9.230000	0.010000
11304291	05151200	03/08/2019	DIASPX	F1	9.230000	0.050000
11304291	05151200	03/08/2019	FONSQU	F1	9.230000	0.000000
11304291	05151200	03/08/2019	HERSPX	F1	9.230000	0.010000
11304291	05151200	03/08/2019	LEASPX	F1	9.230000	0.010000
11304291	05151200	03/08/2019	MELSPX	F1	9.230000	0.050000
11304291	05151200	03/08/2019	RHYRIP	F1	9.230000	0.010000
11304291	05151200	03/08/2019	SPISPX	F1	9.230000	0.010000
11304291	05151200	03/08/2019	TETSPX	F1	9.230000	0.010000
11304291	05151200	03/08/2019	CLASPX	F2	90.780000	0.000000
11304291	05151200	03/08/2019	DIASPX	F2	90.780000	0.500000
11304291	05151200	03/08/2019	FONSQU	F2	90.780000	0.010000
11304291	05151200	03/08/2019	HERSPX	F2	90.780000	0.010000
11304291	05151200	03/08/2019	LEASPX	F2	90.780000	0.060000
11304291	05151200	03/08/2019	MELSPX	F2	90.780000	0.500000
11304291	05151200	03/08/2019	RHYRIP	F2	90.780000	0.010000
11304291	05151200	03/08/2019	SPISPX	F2	90.780000	0.700000
11304291	05151200	03/08/2019	TETSPX	F2	90.780000	0.000000

11304528	05151200	16/07/2020	FONSQU	F1	22.190000	0.010000
11304528	05151200	16/07/2020	HERSPX	F1	22.190000	0.010000
11304528	05151200	16/07/2020	LEASPX	F1	22.190000	0.010000
11304528	05151200	16/07/2020	MELSPX	F1	22.190000	0.340000
11304528	05151200	16/07/2020	PHOSPX	F1	22.190000	0.290000
11304528	05151200	16/07/2020	RHYRIP	F1	22.190000	0.010000
11304528	05151200	16/07/2020	SPISPX	F1	22.190000	0.860000
11304528	05151200	16/07/2020	ULOSPX	F1	22.190000	6.850000
11304528	05151200	16/07/2020	FONSQU	F2	77.810000	0.000000
11304528	05151200	16/07/2020	HERSPX	F2	77.810000	0.010000
11304528	05151200	16/07/2020	LEASPX	F2	77.810000	0.010000
11304528	05151200	16/07/2020	MELSPX	F2	77.810000	1.160000
11304528	05151200	16/07/2020	PHOSPX	F2	77.810000	0.010000
11304528	05151200	16/07/2020	RHYRIP	F2	77.810000	0.000000
11304528	05151200	16/07/2020	SPISPX	F2	77.810000	2.900000
11304528	05151200	16/07/2020	ULOSPX	F2	77.810000	23.160000

11306675	05151200	29/07/2021	CLASPX	F1	16.380000	0.010000
11306675	05151200	29/07/2021	COOSPX	F1	16.380000	0.000000
11306675	05151200	29/07/2021	EQUARV	F1	16.380000	0.000000
11306675	05151200	29/07/2021	FONSQU	F1	16.380000	0.000000
11306675	05151200	29/07/2021	LEASPX	F1	16.380000	0.010000
11306675	05151200	29/07/2021	LYSVUL	F1	16.380000	0.000000
11306675	05151200	29/07/2021	MELSPX	F1	16.380000	0.000000
11306675	05151200	29/07/2021	OEDSPX	F1	16.380000	0.010000
11306675	05151200	29/07/2021	PHOSPX	F1	16.380000	0.010000
11306675	05151200	29/07/2021	RHYRIP	F1	16.380000	0.000000
11306675	05151200	29/07/2021	SPISPX	F1	16.380000	0.010000
11306675	05151200	29/07/2021	ULOSPX	F1	16.380000	0.000000
11306675	05151200	29/07/2021	CLASPX	F2	83.620000	5.740000
11306675	05151200	29/07/2021	COOSPX	F2	83.620000	0.010000
11306675	05151200	29/07/2021	EQUARV	F2	83.620000	0.010000
11306675	05151200	29/07/2021	FONSQU	F2	83.620000	0.010000
11306675	05151200	29/07/2021	LEASPX	F2	83.620000	0.010000
11306675	05151200	29/07/2021	LYSVUL	F2	83.620000	0.010000
11306675	05151200	29/07/2021	MELSPX	F2	83.620000	0.060000
11306675	05151200	29/07/2021	OEDSPX	F2	83.620000	0.120000
11306675	05151200	29/07/2021	PHOSPX	F2	83.620000	0.010000
11306675	05151200	29/07/2021	RHYRIP	F2	83.620000	0.010000
11306675	05151200	29/07/2021	SPISPX	F2	83.620000	0.080000
11306675	05151200	29/07/2021	ULOSPX	F2	83.620000	0.060000

11307304	05151200	15/08/2022	CLASPX	F1	27.140000	0.010000
11307304	05151200	15/08/2022	FONSQU	F1	27.140000	0.000000
11307304	05151200	15/08/2022	LEASPX	F1	27.140000	0.010000
11307304	05151200	15/08/2022	LYSVUL	F1	27.140000	0.000000
11307304	05151200	15/08/2022	MELSPX	F1	27.140000	0.010000
11307304	05151200	15/08/2022	RHYRIP	F1	27.140000	0.000000
11307304	05151200	15/08/2022	SPISPX	F1	27.140000	0.010000
11307304	05151200	15/08/2022	CLASPX	F2	72.860000	4.050000
11307304	05151200	15/08/2022	FONSQU	F2	72.860000	0.010000
11307304	05151200	15/08/2022	LEASPX	F2	72.860000	0.010000
11307304	05151200	15/08/2022	LYSVUL	F2	72.860000	0.010000
11307304	05151200	15/08/2022	MELSPX	F2	72.860000	0.080000
11307304	05151200	15/08/2022	RHYRIP	F2	72.860000	0.010000
11307304	05151200	15/08/2022	SPISPX	F2	72.860000	0.050000

